createdAt,value
2023-03-31T00:01:13.991Z,14.37
2023-03-31T00:03:44.830Z,14.53
2023-03-31T00:06:18.919Z,14.49
2023-03-31T00:08:51.870Z,14.40
2023-03-31T00:11:22.753Z,14.12
2023-03-31T00:13:50.426Z,13.96
2023-03-31T00:16:18.162Z,14.15
2023-03-31T00:18:56.825Z,13.97
2023-03-31T00:25:39.174Z,14.19
2023-03-31T00:28:07.292Z,14.13
2023-03-31T00:30:43.626Z,13.92
2023-03-31T00:33:20.850Z,14.26
2023-03-31T00:36:00.579Z,14.20
2023-03-31T00:38:33.671Z,14.15
2023-03-31T00:41:13.308Z,13.80
2023-03-31T00:44:08.614Z,14.09
2023-03-31T00:46:55.306Z,14.26
2023-03-31T00:49:34.127Z,14.50
2023-03-31T00:52:11.610Z,14.47
2023-03-31T00:54:43.796Z,14.25
2023-03-31T00:57:14.754Z,13.86
2023-03-31T01:00:14.884Z,14.15
2023-03-31T01:03:13.127Z,14.26
2023-03-31T01:05:47.733Z,14.16
2023-03-31T01:08:20.328Z,14.13
2023-03-31T01:11:51.176Z,14.21
2023-03-31T01:14:26.257Z,14.31
2023-03-31T01:17:57.424Z,14.19
2023-03-31T01:20:36.684Z,13.90
2023-03-31T01:23:41.832Z,13.71
2023-03-31T01:26:30.713Z,13.69
2023-03-31T01:29:32.185Z,13.69
2023-03-31T01:32:24.378Z,14.03
2023-03-31T01:35:22.786Z,14.00
2023-03-31T01:38:06.062Z,14.01
2023-03-31T01:40:59.230Z,13.62
2023-03-31T01:43:36.819Z,13.50
2023-03-31T01:46:29.789Z,13.65
2023-03-31T01:49:38.688Z,13.75
2023-03-31T01:52:19.221Z,13.75
2023-03-31T01:55:02.359Z,13.52
2023-03-31T01:57:35.267Z,13.93
2023-03-31T02:00:15.511Z,14.05
2023-03-31T02:02:58.335Z,13.98
2023-03-31T02:05:35.581Z,13.96
2023-03-31T02:08:24.379Z,14.04
2023-03-31T02:10:53.897Z,13.91
2023-03-31T02:13:26.031Z,13.69
2023-03-31T02:16:00.114Z,13.62
2023-03-31T02:18:40.177Z,13.53
2023-03-31T02:21:36.799Z,13.43
2023-03-31T02:27:46.041Z,13.02
2023-03-31T02:30:18.318Z,12.89
2023-03-31T02:32:47.324Z,12.70
2023-03-31T02:35:19.376Z,12.67
2023-03-31T02:37:50.063Z,12.85
2023-03-31T02:40:27.780Z,12.97
2023-03-31T02:42:57.818Z,12.96
2023-03-31T02:45:42.348Z,12.94
2023-03-31T02:48:30.549Z,13.09
2023-03-31T02:51:14.498Z,13.13
2023-03-31T02:54:28.596Z,13.12
2023-03-31T02:57:29.513Z,12.99
2023-03-31T03:00:17.650Z,12.92
2023-03-31T03:02:59.765Z,13.01
2023-03-31T03:05:51.335Z,12.89
2023-03-31T03:09:00.404Z,12.70
2023-03-31T03:15:49.938Z,12.63
2023-03-31T03:18:20.678Z,12.94
2023-03-31T03:24:31.026Z,13.16
2023-03-31T03:26:58.882Z,13.28
2023-03-31T03:29:27.421Z,13.47
2023-03-31T03:31:55.242Z,13.73
2023-03-31T03:34:25.513Z,13.74
2023-03-31T03:36:55.867Z,14.02
2023-03-31T03:39:26.833Z,13.81
2023-03-31T03:41:54.895Z,14.03
2023-03-31T03:44:25.214Z,13.71
2023-03-31T03:46:57.198Z,13.30
2023-03-31T03:49:28.207Z,13.38
2023-03-31T03:51:56.043Z,13.22
2023-03-31T03:54:26.176Z,13.37
2023-03-31T03:56:53.932Z,13.22
2023-03-31T03:59:25.886Z,13.45
2023-03-31T04:02:42.100Z,13.49
2023-03-31T04:05:10.213Z,12.91
2023-03-31T04:07:38.145Z,13.66
2023-03-31T04:13:41.231Z,13.67
2023-03-31T04:16:09.557Z,13.87
2023-03-31T04:18:51.724Z,13.54
2023-03-31T04:21:27.864Z,13.70
2023-03-31T04:24:04.738Z,13.53
2023-03-31T04:26:44.735Z,13.70
2023-03-31T04:29:22.753Z,13.92
2023-03-31T04:32:21.837Z,14.00
2023-03-31T04:35:10.138Z,14.18
2023-03-31T04:37:40.291Z,14.04
2023-03-31T04:40:13.306Z,14.16
2023-03-31T04:42:44.532Z,13.99
2023-03-31T04:45:28.730Z,14.13
2023-03-31T04:48:01.419Z,13.22
2023-03-31T04:50:32.793Z,13.64
2023-03-31T04:53:00.893Z,14.00
2023-03-31T04:55:37.596Z,13.95
2023-03-31T04:58:07.858Z,14.20
2023-03-31T05:00:35.553Z,14.24
2023-03-31T05:03:03.512Z,14.20
2023-03-31T05:05:31.209Z,14.10
2023-03-31T05:08:00.863Z,13.98
2023-03-31T05:10:29.299Z,13.94
2023-03-31T05:12:58.137Z,13.88
2023-03-31T05:15:26.065Z,13.48
2023-03-31T05:17:55.268Z,13.85
2023-03-31T05:20:23.100Z,14.13
2023-03-31T05:22:51.193Z,14.17
2023-03-31T05:25:22.588Z,14.26
2023-03-31T05:27:51.199Z,13.77
2023-03-31T05:30:19.831Z,13.83
2023-03-31T05:32:48.376Z,14.04
2023-03-31T05:39:00.984Z,14.23
2023-03-31T05:41:28.860Z,14.08
2023-03-31T05:43:56.703Z,14.09
2023-03-31T05:46:26.858Z,14.21
2023-03-31T05:49:09.757Z,14.39
2023-03-31T05:51:42.361Z,14.40
2023-03-31T05:54:10.088Z,14.23
2023-03-31T05:56:37.634Z,14.17
2023-03-31T05:59:05.593Z,14.02
2023-03-31T06:01:59.690Z,13.85
2023-03-31T06:04:46.278Z,13.61
2023-03-31T06:07:16.891Z,13.90
2023-03-31T06:09:47.941Z,14.15
2023-03-31T06:12:32.509Z,14.39
2023-03-31T06:15:06.150Z,14.25
2023-03-31T06:20:57.041Z,14.37
2023-03-31T06:23:26.199Z,14.12
2023-03-31T06:25:54.346Z,13.99
2023-03-31T06:28:27.318Z,14.07
2023-03-31T06:31:01.603Z,14.35
2023-03-31T06:33:29.230Z,14.21
2023-03-31T06:35:57.923Z,14.18
2023-03-31T06:38:26.274Z,13.87
2023-03-31T06:41:13.615Z,13.75
2023-03-31T06:43:41.420Z,14.04
2023-03-31T06:46:10.054Z,14.35
2023-03-31T06:48:52.451Z,14.48
2023-03-31T06:51:20.592Z,14.63
2023-03-31T06:53:48.137Z,14.67
2023-03-31T06:56:16.278Z,14.49
2023-03-31T06:58:43.939Z,14.67
2023-03-31T07:01:11.969Z,14.74
2023-03-31T07:03:39.786Z,14.83
2023-03-31T07:06:07.588Z,14.84
2023-03-31T07:08:36.311Z,14.64
2023-03-31T07:11:04.340Z,14.49
2023-03-31T07:13:32.491Z,14.52
2023-03-31T07:16:00.312Z,14.83
2023-03-31T07:18:34.310Z,14.62
2023-03-31T07:21:05.792Z,14.66
2023-03-31T07:23:36.347Z,14.39
2023-03-31T07:26:07.912Z,14.63
2023-03-31T07:30:26.915Z,14.45
2023-03-31T07:32:24.165Z,14.95
2023-03-31T07:34:52.840Z,14.28
2023-03-31T07:37:20.534Z,13.95
2023-03-31T07:39:48.094Z,14.68
2023-03-31T07:42:16.115Z,14.71
2023-03-31T07:44:43.791Z,14.34
2023-03-31T07:47:11.402Z,13.81
2023-03-31T07:50:05.100Z,13.69
2023-03-31T07:52:32.652Z,14.58
2023-03-31T07:55:00.358Z,14.84
2023-03-31T07:57:46.368Z,14.80
2023-03-31T08:00:18.635Z,14.94
2023-03-31T08:02:47.633Z,15.14
2023-03-31T08:05:18.576Z,14.41
2023-03-31T08:07:53.435Z,14.87
2023-03-31T08:10:24.999Z,15.24
2023-03-31T08:12:53.934Z,15.30
2023-03-31T08:15:22.140Z,15.24
2023-03-31T08:17:52.152Z,14.92
2023-03-31T08:20:30.230Z,15.19
2023-03-31T08:22:57.982Z,15.34
2023-03-31T08:25:27.777Z,15.65
2023-03-31T08:28:02.363Z,15.64
2023-03-31T08:30:38.147Z,15.31
2023-03-31T08:33:14.498Z,15.38
2023-03-31T08:36:06.078Z,15.67
2023-03-31T08:40:25.271Z,14.83
2023-03-31T08:50:03.938Z,14.85
2023-03-31T09:01:05.249Z,16.41
2023-03-31T09:03:53.419Z,15.42
2023-03-31T09:06:43.659Z,14.30
2023-03-31T09:09:26.312Z,14.58
2023-03-31T09:11:56.916Z,14.62
2023-03-31T09:15:38.427Z,15.71
2023-03-31T09:18:32.545Z,15.90
2023-03-31T09:21:10.650Z,15.70
2023-03-31T09:23:59.989Z,15.81
2023-03-31T09:26:34.593Z,15.84
2023-03-31T09:29:35.447Z,15.88
2023-03-31T09:32:18.223Z,15.80
2023-03-31T09:34:50.542Z,15.67
2023-03-31T09:37:18.440Z,16.24
2023-03-31T09:39:46.220Z,16.06
2023-03-31T09:42:14.590Z,16.20
2023-03-31T09:44:47.486Z,16.04
2023-03-31T09:48:09.427Z,16.02
2023-03-31T09:50:45.130Z,16.30
2023-03-31T09:53:34.739Z,16.79
2023-03-31T09:56:05.495Z,15.99
2023-03-31T09:58:41.703Z,16.65
2023-03-31T10:01:12.089Z,17.10
2023-03-31T10:03:54.215Z,17.04
2023-03-31T10:06:23.949Z,16.89
2023-03-31T10:09:44.094Z,16.08
2023-03-31T10:12:23.014Z,15.52
2023-03-31T10:14:52.837Z,16.08
2023-03-31T10:17:27.803Z,17.12
2023-03-31T10:19:59.213Z,17.99
2023-03-31T10:22:30.680Z,16.76
2023-03-31T10:25:21.983Z,17.88
2023-03-31T10:27:55.983Z,18.07
2023-03-31T10:30:28.750Z,17.63
2023-03-31T10:32:56.995Z,18.53
2023-03-31T10:35:34.950Z,18.80
2023-03-31T10:38:06.699Z,19.01
2023-03-31T10:40:36.538Z,19.19
2023-03-31T10:43:20.498Z,18.30
2023-03-31T10:45:56.347Z,18.72
2023-03-31T10:48:23.989Z,18.69
2023-03-31T10:50:51.760Z,18.67
2023-03-31T10:53:20.109Z,19.51
2023-03-31T10:56:13.858Z,19.79
2023-03-31T10:58:52.088Z,19.36
2023-03-31T11:01:47.821Z,20.08
2023-03-31T11:04:44.145Z,19.19
2023-03-31T11:07:14.289Z,18.51
2023-03-31T11:09:55.813Z,18.18
2023-03-31T11:12:57.451Z,19.35
2023-03-31T11:15:42.647Z,19.75
2023-03-31T11:18:28.733Z,19.57
2023-03-31T11:21:02.204Z,20.07
2023-03-31T11:24:18.050Z,20.81
2023-03-31T11:31:04.725Z,20.20
2023-03-31T11:33:56.087Z,21.08
2023-03-31T11:36:44.993Z,19.76
2023-03-31T11:39:37.178Z,19.47
2023-03-31T11:45:38.994Z,19.35
2023-03-31T11:48:31.931Z,18.36
2023-03-31T11:55:26.300Z,20.03
2023-03-31T11:58:46.858Z,19.85
2023-03-31T12:01:35.948Z,19.53
2023-03-31T12:11:49.306Z,21.56
2023-03-31T12:23:07.760Z,21.56
2023-03-31T12:25:59.143Z,21.86
2023-03-31T12:29:16.931Z,21.27
2023-03-31T12:35:04.523Z,20.46
2023-03-31T12:42:16.193Z,20.44
2023-03-31T12:45:18.293Z,20.06
2023-03-31T12:48:05.698Z,20.63
2023-03-31T12:50:36.612Z,21.01
2023-03-31T12:57:45.723Z,20.65
2023-03-31T13:04:18.121Z,20.63
2023-03-31T13:06:57.197Z,20.88
2023-03-31T13:10:40.290Z,20.04
2023-03-31T13:13:16.333Z,20.15
2023-03-31T13:15:56.554Z,20.61
2023-03-31T13:21:56.361Z,20.28
2023-03-31T13:24:51.257Z,20.49
2023-03-31T13:32:00.499Z,20.81
2023-03-31T13:34:36.090Z,21.26
2023-03-31T13:37:19.879Z,20.92
2023-03-31T13:40:15.133Z,20.28
2023-03-31T13:43:17.623Z,19.66
2023-03-31T13:46:59.526Z,20.31
2023-03-31T13:49:48.371Z,20.56
2023-03-31T13:52:35.798Z,20.43
2023-03-31T13:55:46.801Z,19.69
2023-03-31T13:59:01.483Z,19.07
2023-03-31T14:01:49.068Z,19.40
2023-03-31T14:04:34.520Z,20.19
2023-03-31T14:07:18.271Z,20.07
2023-03-31T14:09:55.039Z,20.03
2023-03-31T14:16:28.474Z,19.45
2023-03-31T14:22:02.071Z,20.16
2023-03-31T14:24:37.268Z,20.13
2023-03-31T14:27:25.604Z,19.56
2023-03-31T14:29:59.964Z,19.15
2023-03-31T14:33:03.873Z,18.66
2023-03-31T14:35:38.958Z,19.51
2023-03-31T14:38:13.366Z,19.11
2023-03-31T14:40:58.484Z,19.40
2023-03-31T14:43:29.456Z,19.78
2023-03-31T14:46:10.047Z,19.20
2023-03-31T14:48:50.391Z,19.27
2023-03-31T14:51:30.684Z,18.87
2023-03-31T14:53:59.482Z,18.58
2023-03-31T14:56:36.316Z,19.02
2023-03-31T14:59:06.504Z,19.68
2023-03-31T15:01:37.805Z,19.80
2023-03-31T15:04:12.831Z,19.66
2023-03-31T15:06:48.065Z,19.00
2023-03-31T15:09:28.493Z,18.89
2023-03-31T15:12:13.733Z,18.92
2023-03-31T15:14:46.962Z,18.90
2023-03-31T15:17:38.053Z,18.92
2023-03-31T15:20:24.456Z,19.17
2023-03-31T15:22:52.537Z,19.18
2023-03-31T15:25:21.866Z,18.63
2023-03-31T15:27:56.828Z,19.01
2023-03-31T15:30:27.187Z,19.08
2023-03-31T15:33:01.510Z,18.29
2023-03-31T15:35:39.050Z,18.79
2023-03-31T15:38:06.892Z,18.89
2023-03-31T15:40:41.056Z,18.76
2023-03-31T15:43:25.015Z,18.72
2023-03-31T15:45:54.582Z,18.44
2023-03-31T15:48:28.763Z,18.50
2023-03-31T15:51:07.764Z,18.30
2023-03-31T15:53:38.625Z,18.60
2023-03-31T16:08:11.034Z,14.68
2023-03-31T16:10:41.103Z,14.67
2023-03-31T16:13:10.937Z,14.67
2023-03-31T16:15:47.113Z,14.48
2023-03-31T16:18:35.077Z,14.42
2023-03-31T16:21:05.810Z,14.49
2023-03-31T16:23:38.841Z,14.59
2023-03-31T16:26:16.420Z,14.84
2023-03-31T16:29:18.474Z,14.96
2023-03-31T16:32:13.255Z,14.91
2023-03-31T16:35:05.343Z,14.95
2023-03-31T16:37:33.711Z,14.95
2023-03-31T16:40:01.820Z,14.68
2023-03-31T16:42:29.415Z,14.81
2023-03-31T16:45:13.039Z,14.81
2023-03-31T16:49:17.840Z,14.54
2023-03-31T16:55:19.284Z,14.90
2023-03-31T16:58:16.380Z,14.45
2023-03-31T17:00:47.840Z,14.15
2023-03-31T17:03:59.212Z,14.20
2023-03-31T17:06:29.857Z,14.12
2023-03-31T17:08:57.592Z,14.22
2023-03-31T17:11:25.101Z,14.48
2023-03-31T17:13:54.727Z,14.15
2023-03-31T17:16:29.808Z,13.90
2023-03-31T17:19:09.932Z,13.57
2023-03-31T17:21:37.959Z,13.48
2023-03-31T17:26:37.692Z,13.72
2023-03-31T17:29:05.920Z,13.83
2023-03-31T17:31:35.773Z,13.97
2023-03-31T17:34:04.390Z,13.79
2023-03-31T17:36:31.999Z,13.64
2023-03-31T17:39:00.449Z,13.12
2023-03-31T17:41:29.803Z,13.19
2023-03-31T17:43:58.124Z,12.92
2023-03-31T17:46:37.276Z,12.97
2023-03-31T17:49:05.124Z,13.01
2023-03-31T17:51:38.118Z,12.90
2023-03-31T17:54:05.719Z,12.93
2023-03-31T17:56:33.278Z,12.84
2023-03-31T17:59:00.860Z,13.08
2023-03-31T18:01:54.145Z,12.98
2023-03-31T18:04:32.747Z,12.79
2023-03-31T18:07:08.135Z,12.24
2023-03-31T18:09:41.341Z,12.09
2023-03-31T18:17:31.556Z,12.18
2023-03-31T18:24:14.966Z,11.90
2023-03-31T19:20:44.652Z,11.43
2023-03-31T19:29:25.300Z,11.69
2023-03-31T19:31:56.283Z,11.71
2023-03-31T19:35:56.202Z,11.51
2023-03-31T20:58:01.841Z,10.65
2023-03-31T21:09:37.933Z,10.47
2023-03-31T21:13:46.952Z,10.43
2023-03-31T21:30:06.848Z,10.70
2023-03-31T21:37:19.902Z,10.76
2023-03-31T21:45:18.596Z,10.65
2023-03-31T21:49:12.852Z,10.13
2023-03-31T21:52:48.661Z,9.97
2023-03-31T22:07:39.024Z,10.21
2023-03-31T22:17:59.834Z,10.00
2023-03-31T22:21:19.515Z,9.66
2023-03-31T22:25:11.810Z,9.83
2023-03-31T22:34:14.228Z,10.07
2023-03-31T22:40:56.502Z,9.80
2023-03-31T22:43:53.946Z,9.96
2023-03-31T22:46:24.346Z,9.93
2023-03-31T23:01:59.999Z,9.45
2023-03-31T23:04:42.000Z,9.65
2023-03-31T23:07:23.394Z,9.67
2023-03-31T23:12:41.544Z,9.67
2023-03-31T23:14:53.040Z,9.78
2023-03-31T23:17:56.973Z,9.76
2023-03-31T23:21:35.852Z,9.63
2023-03-31T23:25:13.060Z,9.60
2023-03-31T23:27:52.395Z,9.44
2023-03-31T23:30:30.042Z,9.17
2023-03-31T23:33:57.348Z,8.91
2023-03-31T23:36:29.838Z,8.89
2023-03-31T23:39:12.109Z,9.15
2023-03-31T23:42:02.684Z,8.79
2023-03-31T23:44:45.222Z,8.67
2023-03-31T23:48:13.118Z,8.66
2023-03-31T23:51:07.640Z,8.63
2023-03-31T23:58:01.724Z,8.87
