createdAt,value
2023-09-01T08:04:20.065Z,62.66
2023-09-01T08:07:21.885Z,62.66
2023-09-01T08:10:22.688Z,62.66
2023-09-01T08:13:23.477Z,62.56
2023-09-01T08:16:24.263Z,62.63
2023-09-01T08:19:25.000Z,62.93
2023-09-01T08:22:25.814Z,62.93
2023-09-01T08:25:34.085Z,63.33
2023-09-01T08:28:27.373Z,63.33
2023-09-01T08:31:28.173Z,63.43
2023-09-01T08:34:29.820Z,63.43
2023-09-01T08:37:29.553Z,63.33
2023-09-01T08:40:30.328Z,63.43
2023-09-01T08:43:31.108Z,63.33
2023-09-01T08:46:31.895Z,63.13
2023-09-01T08:49:32.653Z,63.13
2023-09-01T08:53:40.828Z,63.64
2023-09-01T08:56:42.251Z,63.43
2023-09-01T08:59:43.234Z,63.73
2023-09-01T09:02:56.322Z,63.73
2023-09-01T09:05:44.389Z,63.64
2023-09-01T09:08:45.330Z,63.33
2023-09-01T09:11:45.951Z,63.23
2023-09-01T09:14:57.214Z,63.23
2023-09-01T09:17:47.344Z,63.23
2023-09-01T09:20:47.941Z,63.23
2023-09-01T09:23:48.847Z,63.17
2023-09-01T09:26:49.816Z,63.13
2023-09-01T09:29:51.680Z,63.13
2023-09-01T09:32:51.708Z,63.13
2023-09-01T09:35:52.128Z,63.17
2023-09-01T09:38:53.054Z,63.03
2023-09-01T09:41:53.995Z,63.17
2023-09-01T09:44:54.948Z,63.13
2023-09-01T09:47:55.625Z,63.23
2023-09-01T09:50:56.303Z,63.26
2023-09-01T09:53:58.702Z,63.36
2023-09-01T09:56:57.619Z,63.23
2023-09-01T09:59:58.580Z,63.36
2023-09-01T10:02:59.515Z,63.13
2023-09-01T10:06:00.481Z,63.06
2023-09-01T10:09:01.502Z,63.06
2023-09-01T10:12:01.958Z,63.13
2023-09-01T10:15:03.383Z,63.13
2023-09-01T10:18:03.878Z,63.26
2023-09-01T10:21:04.781Z,63.13
2023-09-01T10:24:05.686Z,63.36
2023-09-01T10:27:06.741Z,63.43
2023-09-01T10:30:07.161Z,63.43
2023-09-01T10:33:09.735Z,63.43
2023-09-01T10:36:09.124Z,63.43
2023-09-01T10:39:09.536Z,63.23
2023-09-01T10:42:10.480Z,63.46
2023-09-01T10:45:11.980Z,63.23
2023-09-01T10:48:11.997Z,63.13
2023-09-01T10:51:12.411Z,63.13
2023-09-01T10:54:13.377Z,63.23
2023-09-01T10:57:13.862Z,63.23
2023-09-01T11:00:16.700Z,63.23
2023-09-01T11:03:15.792Z,63.23
2023-09-01T11:06:16.168Z,63.13
2023-09-01T11:09:17.142Z,63.23
2023-09-01T11:12:17.555Z,63.13
2023-09-01T11:15:18.384Z,63.13
2023-09-01T11:18:19.724Z,63.13
2023-09-01T11:21:21.733Z,63.03
2023-09-01T11:24:20.612Z,62.93
2023-09-01T11:27:21.586Z,63.03
2023-09-01T11:30:22.172Z,62.93
2023-09-01T11:33:22.809Z,62.83
2023-09-01T11:36:23.130Z,62.83
2023-09-01T11:39:24.176Z,62.93
2023-09-01T11:42:24.593Z,63.03
2023-09-01T11:45:25.618Z,62.93
2023-09-01T11:48:28.027Z,62.93
2023-09-01T11:51:26.913Z,62.83
2023-09-01T11:54:27.861Z,62.83
2023-09-01T11:57:29.175Z,62.93
2023-09-01T12:00:29.607Z,62.90
2023-09-01T12:03:30.631Z,62.80
2023-09-01T12:06:31.307Z,62.80
2023-09-01T12:09:31.847Z,62.80
2023-09-01T12:12:32.246Z,62.80
2023-09-01T12:15:33.413Z,62.90
2023-09-01T12:18:33.942Z,63.00
2023-09-01T12:21:37.130Z,62.90
2023-09-01T12:24:35.610Z,62.90
2023-09-01T12:27:35.589Z,62.90
2023-09-01T12:30:36.060Z,62.80
2023-09-01T12:33:36.898Z,62.80
2023-09-01T12:36:37.311Z,62.70
2023-09-01T12:39:38.447Z,62.70
2023-09-01T12:42:38.988Z,62.60
2023-09-01T12:45:39.559Z,62.60
2023-09-01T12:48:40.087Z,62.50
2023-09-01T12:51:40.598Z,62.40
2023-09-01T12:54:41.470Z,62.47
2023-09-01T12:57:42.377Z,62.57
2023-09-01T13:00:44.156Z,62.57
2023-09-01T13:03:44.079Z,62.67
2023-09-01T13:06:45.027Z,62.70
2023-09-01T13:09:45.551Z,62.67
2023-09-01T13:12:46.010Z,62.70
2023-09-01T13:15:48.256Z,62.70
2023-09-01T13:18:47.652Z,62.70
2023-09-01T13:21:49.063Z,62.70
2023-09-01T13:24:49.519Z,62.70
2023-09-01T13:27:50.438Z,62.80
2023-09-01T13:30:51.365Z,62.70
2023-09-01T13:33:52.340Z,62.70
2023-09-01T13:36:52.789Z,62.80
2023-09-01T13:39:55.636Z,62.90
2023-09-01T13:42:54.379Z,62.90
2023-09-01T13:45:54.357Z,62.80
2023-09-01T13:48:55.793Z,62.90
2023-09-01T13:51:56.657Z,62.80
2023-09-01T13:54:56.627Z,62.90
2023-09-01T13:57:57.652Z,62.87
2023-09-01T14:00:58.241Z,62.77
2023-09-01T14:03:58.711Z,62.67
2023-09-01T14:06:59.096Z,62.57
2023-09-01T14:10:00.057Z,62.67
2023-09-01T14:13:00.937Z,62.77
2023-09-01T14:16:01.907Z,62.67
2023-09-01T14:19:02.910Z,62.67
2023-09-01T14:22:03.380Z,62.67
2023-09-01T14:25:04.312Z,62.67
2023-09-01T14:28:05.284Z,62.67
2023-09-01T14:31:05.738Z,62.44
2023-09-01T14:34:06.801Z,62.34
2023-09-01T14:37:07.397Z,62.14
2023-09-01T14:40:07.882Z,62.04
2023-09-01T14:43:09.239Z,61.91
2023-09-01T14:46:09.187Z,61.81
2023-09-01T14:49:10.170Z,61.91
2023-09-01T14:52:10.552Z,61.81
2023-09-01T14:55:11.672Z,61.71
2023-09-01T14:58:12.208Z,61.71
2023-09-01T15:01:12.658Z,61.81
2023-09-01T15:04:13.588Z,61.71
2023-09-01T15:07:14.544Z,61.58
2023-09-01T15:10:14.944Z,61.48
2023-09-01T15:13:16.292Z,61.38
2023-09-01T15:16:16.936Z,61.28
