createdAt,value
2022-09-23T00:01:26.288Z,5.75
2022-09-23T00:03:54.526Z,4.85
2022-09-23T00:06:23.982Z,5.50
2022-09-23T00:08:52.796Z,5.47
2022-09-23T00:11:22.718Z,4.97
2022-09-23T00:13:52.883Z,5.78
2022-09-23T00:16:24.892Z,5.40
2022-09-23T00:18:53.073Z,5.13
2022-09-23T00:21:22.374Z,5.60
2022-09-23T00:25:00.644Z,5.45
2022-09-23T00:27:29.677Z,5.05
2022-09-23T00:29:57.541Z,5.40
2022-09-23T00:32:27.296Z,4.97
2022-09-23T00:34:55.366Z,5.00
2022-09-23T00:37:23.461Z,5.13
2022-09-23T00:39:51.345Z,5.68
2022-09-23T00:42:22.211Z,5.28
2022-09-23T00:44:52.522Z,4.78
2022-09-23T00:47:23.981Z,4.50
2022-09-23T00:50:02.656Z,4.88
2022-09-23T00:52:32.560Z,5.35
2022-09-23T00:55:04.002Z,4.95
2022-09-23T00:57:32.705Z,4.60
2022-09-23T01:00:00.693Z,4.20
2022-09-23T01:02:29.262Z,4.40
2022-09-23T01:05:00.076Z,4.43
2022-09-23T01:07:27.859Z,3.67
2022-09-23T01:09:55.701Z,3.88
2022-09-23T01:12:38.775Z,4.05
2022-09-23T01:15:15.637Z,3.50
2022-09-23T01:17:53.137Z,4.18
2022-09-23T01:20:49.464Z,3.47
2022-09-23T01:23:48.439Z,3.50
2022-09-23T01:26:40.716Z,3.80
2022-09-23T01:29:35.183Z,3.92
2022-09-23T01:32:15.812Z,3.08
2022-09-23T01:34:50.621Z,3.67
2022-09-23T01:37:28.632Z,2.97
2022-09-23T01:40:05.033Z,3.78
2022-09-23T01:42:39.488Z,3.83
2022-09-23T01:45:13.067Z,3.10
2022-09-23T01:47:48.227Z,3.75
2022-09-23T01:50:37.793Z,3.70
2022-09-23T01:53:11.911Z,2.58
2022-09-23T01:55:43.949Z,3.55
2022-09-23T01:58:16.731Z,3.20
2022-09-23T02:00:52.246Z,3.78
2022-09-23T02:03:26.850Z,3.63
2022-09-23T02:05:59.776Z,3.70
2022-09-23T02:08:32.878Z,3.70
2022-09-23T02:11:07.840Z,2.95
2022-09-23T02:13:41.456Z,4.93
2022-09-23T02:16:16.182Z,3.50
2022-09-23T02:18:50.615Z,3.30
2022-09-23T02:21:21.399Z,3.47
2022-09-23T02:23:53.627Z,3.47
2022-09-23T02:26:28.122Z,2.47
2022-09-23T02:29:07.928Z,3.88
2022-09-23T02:31:41.775Z,4.03
2022-09-23T02:34:34.114Z,3.42
2022-09-23T02:37:10.968Z,3.15
2022-09-23T02:39:49.520Z,3.40
2022-09-23T02:42:22.987Z,3.20
2022-09-23T02:44:51.609Z,2.53
2022-09-23T02:47:24.191Z,3.05
2022-09-23T02:49:53.600Z,2.90
2022-09-23T02:52:21.443Z,3.22
2022-09-23T02:54:49.392Z,3.28
2022-09-23T02:57:17.223Z,3.15
2022-09-23T02:59:46.161Z,3.33
2022-09-23T03:02:38.686Z,3.58
2022-09-23T03:05:19.047Z,3.25
2022-09-23T03:07:58.587Z,3.85
2022-09-23T03:10:32.145Z,3.55
2022-09-23T03:13:11.214Z,3.38
2022-09-23T03:15:46.404Z,3.13
2022-09-23T03:18:18.530Z,3.17
2022-09-23T03:20:51.093Z,3.92
2022-09-23T03:23:25.318Z,3.80
2022-09-23T03:25:55.680Z,2.85
2022-09-23T03:28:25.691Z,3.67
2022-09-23T03:30:55.578Z,2.80
2022-09-23T03:33:28.834Z,3.38
2022-09-23T03:36:21.459Z,3.65
2022-09-23T03:38:52.376Z,3.88
2022-09-23T03:41:29.521Z,2.85
2022-09-23T03:43:59.534Z,3.85
2022-09-23T03:46:30.281Z,3.17
2022-09-23T03:49:05.428Z,3.03
2022-09-23T03:51:34.607Z,2.90
2022-09-23T03:54:02.544Z,3.20
2022-09-23T03:56:30.588Z,3.92
2022-09-23T03:58:58.468Z,3.28
2022-09-23T04:01:26.385Z,3.10
2022-09-23T04:03:54.352Z,2.92
2022-09-23T04:06:22.937Z,3.30
2022-09-23T04:08:52.212Z,2.92
2022-09-23T04:11:20.051Z,4.00
2022-09-23T04:13:47.821Z,3.25
2022-09-23T04:16:15.745Z,4.32
2022-09-23T04:18:43.576Z,3.80
2022-09-23T04:21:11.465Z,3.35
2022-09-23T04:23:39.319Z,3.85
2022-09-23T04:26:08.975Z,4.38
2022-09-23T04:28:36.731Z,6.35
2022-09-23T04:31:05.986Z,8.98
2022-09-23T04:33:34.639Z,7.13
2022-09-23T04:36:03.310Z,3.97
2022-09-23T04:38:31.212Z,4.60
2022-09-23T04:40:59.006Z,4.13
2022-09-23T04:43:28.293Z,3.60
2022-09-23T04:46:01.066Z,2.95
2022-09-23T04:48:29.515Z,3.80
2022-09-23T04:51:03.352Z,3.67
2022-09-23T04:53:34.093Z,2.85
2022-09-23T04:56:03.080Z,2.90
2022-09-23T04:58:32.633Z,4.13
2022-09-23T05:01:08.585Z,2.90
2022-09-23T05:03:36.654Z,3.72
2022-09-23T05:06:04.936Z,3.97
2022-09-23T05:08:33.024Z,4.60
2022-09-23T05:11:01.946Z,4.00
2022-09-23T05:13:29.845Z,3.22
2022-09-23T05:16:03.871Z,3.40
2022-09-23T05:18:33.004Z,3.40
2022-09-23T05:21:01.045Z,4.20
2022-09-23T05:23:29.383Z,4.25
2022-09-23T05:25:59.148Z,4.68
2022-09-23T05:28:28.137Z,4.38
2022-09-23T05:31:05.415Z,4.57
2022-09-23T05:34:01.099Z,4.55
2022-09-23T05:36:34.451Z,7.68
2022-09-23T05:39:05.979Z,4.78
2022-09-23T05:41:34.446Z,4.43
2022-09-23T05:44:03.448Z,5.00
2022-09-23T05:46:33.308Z,4.68
2022-09-23T05:49:03.516Z,5.00
2022-09-23T05:51:32.738Z,4.30
2022-09-23T05:54:03.033Z,4.55
2022-09-23T05:56:31.618Z,4.90
2022-09-23T05:59:01.558Z,5.40
2022-09-23T06:01:33.852Z,5.57
2022-09-23T06:04:03.810Z,5.85
2022-09-23T06:06:33.534Z,5.88
2022-09-23T06:09:02.118Z,6.35
2022-09-23T06:11:31.580Z,8.10
2022-09-23T06:14:01.172Z,6.00
2022-09-23T06:16:30.226Z,7.38
2022-09-23T06:19:05.061Z,9.13
2022-09-23T06:21:34.271Z,10.10
2022-09-23T06:24:02.998Z,9.30
2022-09-23T06:26:33.569Z,8.52
2022-09-23T06:29:02.752Z,12.15
2022-09-23T06:31:32.154Z,11.20
2022-09-23T06:34:11.004Z,8.77
2022-09-23T06:36:44.319Z,11.73
2022-09-23T06:39:13.104Z,8.55
2022-09-23T06:41:41.139Z,9.23
2022-09-23T06:44:13.334Z,8.90
2022-09-23T06:46:41.284Z,7.95
2022-09-23T06:49:10.654Z,7.90
2022-09-23T06:51:38.483Z,8.80
2022-09-23T06:54:06.635Z,8.38
2022-09-23T06:56:39.107Z,8.25
2022-09-23T06:59:08.969Z,7.50
2022-09-23T07:01:36.887Z,9.18
2022-09-23T07:04:05.055Z,7.80
2022-09-23T07:06:34.394Z,6.45
2022-09-23T07:09:03.268Z,6.15
2022-09-23T07:11:31.054Z,5.18
2022-09-23T07:13:58.988Z,5.20
2022-09-23T07:16:27.351Z,5.63
2022-09-23T07:18:56.004Z,4.97
2022-09-23T07:21:24.185Z,5.72
2022-09-23T07:23:53.791Z,5.03
2022-09-23T07:26:22.795Z,5.15
2022-09-23T07:28:55.446Z,5.05
2022-09-23T07:31:36.182Z,5.32
2022-09-23T07:34:06.214Z,5.90
2022-09-23T07:36:37.274Z,5.50
2022-09-23T07:39:06.584Z,6.00
2022-09-23T07:41:35.922Z,5.30
2022-09-23T07:44:06.160Z,5.82
2022-09-23T07:46:36.989Z,5.70
2022-09-23T07:49:06.218Z,5.55
2022-09-23T07:51:36.930Z,6.55
2022-09-23T07:54:08.629Z,6.50
2022-09-23T07:56:38.258Z,5.47
2022-09-23T07:59:08.707Z,5.82
2022-09-23T08:01:39.278Z,4.88
2022-09-23T08:04:09.545Z,4.55
2022-09-23T08:06:41.562Z,4.82
2022-09-23T08:09:11.266Z,5.75
2022-09-23T08:11:42.070Z,5.20
2022-09-23T08:14:10.942Z,4.18
2022-09-23T08:16:39.874Z,4.43
2022-09-23T08:19:07.999Z,4.32
2022-09-23T08:21:39.182Z,4.35
2022-09-23T08:24:07.555Z,4.82
2022-09-23T08:26:37.957Z,3.80
2022-09-23T08:29:06.066Z,3.97
2022-09-23T08:31:34.125Z,4.15
2022-09-23T08:34:02.378Z,4.65
2022-09-23T08:36:30.396Z,3.05
2022-09-23T08:38:58.266Z,3.45
2022-09-23T08:41:36.351Z,2.30
2022-09-23T08:44:13.027Z,2.75
2022-09-23T08:46:46.512Z,3.13
2022-09-23T08:49:21.648Z,2.75
2022-09-23T08:51:50.762Z,2.80
2022-09-23T08:54:19.231Z,3.03
2022-09-23T08:56:51.369Z,2.78
2022-09-23T08:59:29.142Z,3.28
2022-09-23T09:02:00.413Z,2.92
2022-09-23T09:04:42.339Z,2.85
2022-09-23T09:07:35.814Z,2.90
2022-09-23T09:10:11.717Z,3.75
2022-09-23T09:12:44.344Z,2.83
2022-09-23T09:15:16.424Z,3.33
2022-09-23T09:17:52.312Z,2.88
2022-09-23T09:20:24.291Z,3.58
2022-09-23T09:22:57.979Z,3.70
2022-09-23T09:25:39.322Z,2.85
2022-09-23T09:28:15.752Z,2.42
2022-09-23T09:31:11.994Z,2.80
2022-09-23T09:33:45.831Z,2.97
2022-09-23T09:36:30.880Z,2.90
2022-09-23T09:38:59.709Z,3.00
2022-09-23T09:41:31.270Z,3.45
2022-09-23T09:44:03.423Z,2.72
2022-09-23T09:46:45.996Z,2.70
2022-09-23T09:49:24.114Z,2.70
2022-09-23T09:52:13.103Z,3.60
2022-09-23T09:54:41.476Z,2.60
2022-09-23T09:57:20.016Z,3.05
2022-09-23T09:59:47.848Z,2.97
2022-09-23T10:02:27.440Z,3.33
2022-09-23T10:04:58.797Z,2.95
2022-09-23T10:07:29.256Z,3.53
2022-09-23T10:10:01.800Z,3.58
2022-09-23T10:12:45.728Z,2.67
2022-09-23T10:15:30.894Z,3.33
2022-09-23T10:18:02.564Z,2.95
2022-09-23T10:20:36.405Z,2.70
2022-09-23T10:23:08.925Z,3.00
2022-09-23T10:25:37.671Z,3.03
2022-09-23T10:28:37.678Z,2.50
2022-09-23T10:31:10.986Z,2.45
2022-09-23T10:33:48.033Z,2.25
2022-09-23T10:36:17.172Z,2.38
2022-09-23T10:38:45.551Z,2.90
2022-09-23T10:41:39.484Z,2.55
2022-09-23T10:44:40.081Z,2.30
2022-09-23T10:47:17.955Z,2.40
2022-09-23T10:50:09.039Z,2.80
2022-09-23T10:52:46.718Z,2.17
2022-09-23T10:58:34.618Z,2.67
2022-09-23T11:01:14.676Z,2.40
2022-09-23T11:04:11.887Z,2.40
2022-09-23T11:06:54.897Z,2.20
2022-09-23T11:09:34.538Z,2.22
2022-09-23T11:12:14.890Z,2.83
2022-09-23T11:14:53.729Z,2.20
2022-09-23T11:17:37.835Z,2.38
2022-09-23T11:20:23.283Z,2.55
2022-09-23T11:23:18.674Z,2.55
2022-09-23T11:25:54.377Z,2.10
2022-09-23T11:28:37.805Z,2.58
2022-09-23T11:31:21.308Z,1.75
2022-09-23T11:34:08.522Z,1.33
2022-09-23T11:36:40.931Z,1.60
2022-09-23T11:39:16.138Z,1.40
2022-09-23T11:41:45.608Z,1.58
2022-09-23T11:44:19.960Z,2.45
2022-09-23T11:46:51.156Z,2.42
2022-09-23T11:49:29.798Z,2.28
2022-09-23T11:52:06.324Z,1.55
2022-09-23T11:54:44.852Z,1.42
2022-09-23T11:57:25.408Z,1.88
2022-09-23T11:59:59.413Z,2.10
2022-09-23T12:02:33.575Z,2.33
2022-09-23T12:05:07.048Z,2.30
2022-09-23T12:07:47.973Z,2.20
2022-09-23T12:10:18.619Z,2.17
2022-09-23T12:12:56.300Z,1.70
2022-09-23T12:15:40.471Z,1.50
2022-09-23T12:18:23.161Z,1.73
2022-09-23T12:21:38.820Z,1.70
2022-09-23T12:24:33.154Z,1.75
2022-09-23T12:27:08.087Z,2.35
2022-09-23T12:29:38.590Z,2.10
2022-09-23T12:32:10.080Z,1.90
2022-09-23T12:34:48.818Z,2.00
2022-09-23T12:37:25.797Z,2.17
2022-09-23T12:39:54.267Z,2.22
2022-09-23T12:42:26.665Z,2.45
2022-09-23T12:45:20.570Z,2.15
2022-09-23T12:47:49.111Z,2.15
2022-09-23T12:51:02.689Z,2.67
2022-09-23T12:54:22.841Z,3.88
2022-09-23T12:57:03.164Z,2.20
2022-09-23T12:59:53.636Z,2.13
2022-09-23T13:02:29.714Z,2.45
2022-09-23T13:05:22.181Z,3.35
2022-09-23T13:07:51.551Z,3.28
2022-09-23T13:10:32.291Z,3.08
2022-09-23T13:13:02.609Z,2.53
2022-09-23T13:15:34.408Z,2.80
2022-09-23T13:18:40.073Z,2.70
2022-09-23T13:21:18.703Z,2.33
2022-09-23T13:24:20.537Z,2.15
2022-09-23T13:26:50.815Z,2.80
2022-09-23T13:29:25.069Z,2.28
2022-09-23T13:31:57.848Z,2.97
2022-09-23T13:34:31.478Z,3.00
2022-09-23T13:36:59.992Z,3.33
2022-09-23T13:39:29.925Z,3.13
2022-09-23T13:42:02.935Z,2.67
2022-09-23T13:44:31.140Z,3.17
2022-09-23T13:47:03.281Z,2.90
2022-09-23T13:49:35.966Z,3.45
2022-09-23T13:52:04.480Z,2.38
2022-09-23T13:54:36.371Z,2.85
2022-09-23T13:57:04.731Z,2.90
2022-09-23T13:59:39.005Z,2.92
2022-09-23T14:02:13.107Z,3.00
2022-09-23T14:04:41.007Z,3.10
2022-09-23T14:07:10.891Z,3.60
2022-09-23T14:09:42.424Z,2.97
2022-09-23T14:12:11.529Z,3.13
2022-09-23T14:14:42.216Z,3.28
2022-09-23T14:17:19.228Z,3.15
2022-09-23T14:19:47.985Z,3.08
2022-09-23T14:22:24.561Z,4.10
2022-09-23T14:24:53.972Z,2.70
2022-09-23T14:27:28.534Z,3.00
2022-09-23T14:29:57.703Z,3.20
2022-09-23T14:32:29.350Z,2.83
2022-09-23T14:35:09.315Z,3.42
2022-09-23T14:37:59.661Z,3.70
2022-09-23T14:40:30.199Z,3.10
2022-09-23T14:43:01.421Z,3.00
2022-09-23T14:45:33.263Z,2.85
2022-09-23T14:48:07.073Z,2.92
2022-09-23T14:50:39.810Z,3.83
2022-09-23T14:53:40.374Z,3.00
2022-09-23T14:56:17.765Z,2.50
2022-09-23T14:58:52.312Z,3.05
2022-09-23T15:01:39.360Z,3.55
2022-09-23T15:04:30.465Z,3.10
2022-09-23T15:07:01.218Z,2.22
2022-09-23T15:09:32.614Z,3.10
2022-09-23T15:12:03.470Z,2.45
2022-09-23T15:14:38.713Z,2.63
2022-09-23T15:17:17.946Z,3.25
2022-09-23T15:19:52.654Z,2.80
2022-09-23T15:22:20.689Z,2.72
2022-09-23T15:24:48.767Z,2.72
2022-09-23T15:27:30.826Z,2.95
2022-09-23T15:30:14.829Z,2.22
2022-09-23T15:32:43.701Z,3.15
2022-09-23T15:35:16.458Z,3.22
2022-09-23T15:37:44.911Z,2.80
2022-09-23T15:40:20.935Z,2.92
2022-09-23T15:42:51.575Z,2.78
2022-09-23T15:45:22.423Z,3.85
2022-09-23T15:47:52.430Z,2.80
2022-09-23T15:50:21.629Z,2.50
2022-09-23T15:52:49.443Z,2.83
2022-09-23T15:55:18.546Z,2.65
2022-09-23T15:57:46.463Z,2.10
2022-09-23T16:00:15.874Z,2.17
2022-09-23T16:02:46.662Z,2.35
2022-09-23T16:05:30.689Z,2.33
2022-09-23T16:07:58.757Z,1.95
2022-09-23T16:10:26.912Z,2.80
2022-09-23T16:12:57.421Z,3.65
2022-09-23T16:15:26.171Z,2.92
2022-09-23T16:17:55.360Z,3.60
2022-09-23T16:20:23.933Z,2.42
2022-09-23T16:22:59.547Z,2.30
2022-09-23T16:25:30.276Z,2.45
2022-09-23T16:27:59.220Z,2.55
2022-09-23T16:30:28.365Z,2.78
2022-09-23T16:32:56.849Z,2.25
2022-09-23T16:35:26.456Z,2.97
2022-09-23T16:37:56.176Z,2.58
2022-09-23T16:40:25.073Z,2.28
2022-09-23T16:42:54.913Z,2.50
2022-09-23T16:45:24.080Z,3.00
2022-09-23T16:47:53.044Z,3.35
2022-09-23T16:50:23.744Z,4.15
2022-09-23T16:52:56.228Z,3.90
2022-09-23T16:55:27.425Z,15.23
2022-09-23T16:57:55.915Z,16.88
2022-09-23T17:00:42.498Z,25.52
2022-09-23T17:03:30.569Z,29.38
2022-09-23T17:05:59.009Z,20.50
2022-09-23T17:08:26.807Z,26.98
2022-09-23T17:11:00.792Z,32.38
2022-09-23T17:13:29.713Z,175.13
2022-09-23T17:15:57.932Z,135.98
2022-09-23T17:18:25.901Z,92.75
2022-09-23T17:21:01.124Z,54.28
2022-09-23T17:23:31.467Z,35.00
2022-09-23T17:26:01.007Z,21.60
2022-09-23T17:28:29.034Z,52.83
2022-09-23T17:31:22.138Z,37.70
2022-09-23T17:33:50.684Z,41.03
2022-09-23T17:36:19.219Z,43.60
2022-09-23T17:38:48.406Z,28.95
2022-09-23T17:41:18.115Z,20.33
2022-09-23T17:43:46.364Z,22.75
2022-09-23T17:46:18.193Z,25.05
2022-09-23T17:48:47.079Z,19.88
2022-09-23T17:51:16.533Z,16.85
2022-09-23T17:53:46.711Z,14.43
2022-09-23T17:56:16.557Z,13.48
2022-09-23T17:58:46.896Z,12.02
2022-09-23T18:01:17.129Z,17.88
2022-09-23T18:03:45.243Z,13.95
2022-09-23T18:06:19.427Z,11.00
2022-09-23T18:08:53.718Z,15.52
2022-09-23T18:11:24.601Z,40.28
2022-09-23T18:13:55.351Z,49.90
2022-09-23T18:16:25.527Z,40.67
2022-09-23T18:18:54.213Z,32.80
2022-09-23T18:21:22.528Z,26.98
2022-09-23T18:23:51.277Z,32.60
2022-09-23T18:26:20.984Z,19.15
2022-09-23T18:28:49.724Z,16.38
2022-09-23T18:31:45.247Z,11.95
2022-09-23T18:34:15.238Z,8.88
2022-09-23T18:36:43.244Z,14.75
2022-09-23T18:39:11.371Z,12.73
2022-09-23T18:41:39.377Z,9.82
2022-09-23T18:44:07.560Z,7.72
2022-09-23T18:46:35.615Z,8.57
2022-09-23T18:49:23.201Z,7.90
2022-09-23T18:51:54.234Z,8.75
2022-09-23T18:54:23.311Z,7.57
2022-09-23T18:56:52.679Z,8.40
2022-09-23T18:59:23.922Z,7.50
2022-09-23T19:01:55.373Z,8.77
2022-09-23T19:04:26.567Z,6.45
2022-09-23T19:06:56.376Z,8.38
2022-09-23T19:09:29.512Z,6.78
2022-09-23T19:12:08.684Z,6.40
2022-09-23T19:14:37.831Z,6.53
2022-09-23T19:17:06.159Z,6.65
2022-09-23T19:19:35.425Z,8.80
2022-09-23T19:22:03.286Z,7.03
2022-09-23T19:24:31.145Z,7.28
2022-09-23T19:26:58.968Z,6.80
2022-09-23T19:29:27.284Z,6.60
2022-09-23T19:31:56.154Z,6.47
2022-09-23T19:34:26.008Z,7.53
2022-09-23T19:36:57.341Z,6.80
2022-09-23T19:39:27.516Z,6.90
2022-09-23T19:41:56.661Z,5.53
2022-09-23T19:44:25.249Z,5.55
2022-09-23T19:46:56.725Z,5.55
2022-09-23T19:49:25.706Z,5.95
2022-09-23T19:51:56.595Z,6.35
2022-09-23T19:54:27.170Z,6.00
2022-09-23T19:56:55.464Z,6.25
2022-09-23T19:59:23.344Z,6.43
2022-09-23T20:01:51.328Z,5.38
2022-09-23T20:04:19.174Z,5.82
2022-09-23T20:06:49.679Z,5.68
2022-09-23T20:09:18.921Z,5.97
2022-09-23T20:11:46.774Z,5.50
2022-09-23T20:14:15.200Z,4.40
2022-09-23T20:16:43.074Z,5.18
2022-09-23T20:19:11.557Z,5.43
2022-09-23T20:21:39.592Z,4.90
2022-09-23T20:24:09.565Z,4.25
2022-09-23T20:26:56.721Z,4.82
2022-09-23T20:29:24.562Z,4.18
2022-09-23T20:31:52.923Z,5.25
2022-09-23T20:34:21.596Z,4.70
2022-09-23T20:36:49.433Z,5.32
2022-09-23T20:39:17.437Z,4.63
2022-09-23T20:41:48.162Z,4.85
2022-09-23T20:44:16.019Z,4.80
2022-09-23T20:46:48.262Z,4.60
2022-09-23T20:49:17.150Z,4.50
2022-09-23T20:51:45.126Z,5.10
2022-09-23T20:54:13.154Z,4.68
2022-09-23T20:56:41.143Z,4.13
2022-09-23T20:59:14.785Z,3.95
2022-09-23T21:01:43.663Z,4.40
2022-09-23T21:04:11.673Z,4.43
2022-09-23T21:06:40.123Z,4.32
2022-09-23T21:09:08.760Z,4.85
2022-09-23T21:11:37.474Z,4.22
2022-09-23T21:14:05.762Z,4.28
2022-09-23T21:16:35.077Z,4.18
2022-09-23T21:19:03.888Z,3.90
2022-09-23T21:21:31.719Z,4.25
2022-09-23T21:24:17.180Z,4.10
2022-09-23T21:26:50.385Z,4.53
2022-09-23T21:29:18.649Z,4.40
2022-09-23T21:31:49.655Z,4.20
2022-09-23T21:34:17.788Z,4.85
2022-09-23T21:36:47.887Z,3.97
2022-09-23T21:39:16.005Z,3.80
2022-09-23T21:41:43.785Z,4.15
2022-09-23T21:44:11.985Z,3.60
2022-09-23T21:46:39.850Z,4.07
2022-09-23T21:49:09.310Z,4.35
2022-09-23T21:51:40.484Z,4.30
2022-09-23T21:54:12.770Z,4.32
2022-09-23T21:56:40.650Z,3.60
2022-09-23T21:59:08.669Z,4.15
2022-09-23T22:01:38.273Z,4.20
2022-09-23T22:04:09.345Z,4.47
2022-09-23T22:06:40.405Z,5.60
2022-09-23T22:09:10.360Z,5.10
2022-09-23T22:11:57.466Z,4.85
2022-09-23T22:14:26.583Z,4.57
2022-09-23T22:16:57.608Z,4.82
2022-09-23T22:19:28.331Z,5.18
2022-09-23T22:21:57.499Z,4.88
2022-09-23T22:24:25.380Z,4.50
2022-09-23T22:26:53.639Z,6.55
2022-09-23T22:29:47.303Z,5.35
2022-09-23T22:32:32.700Z,5.43
2022-09-23T22:35:00.614Z,5.22
2022-09-23T22:37:34.288Z,5.72
2022-09-23T22:40:03.019Z,5.30
2022-09-23T22:42:31.281Z,5.15
2022-09-23T22:44:59.530Z,4.85
2022-09-23T22:47:27.670Z,5.93
2022-09-23T22:49:55.751Z,5.22
2022-09-23T22:52:25.158Z,5.65
2022-09-23T22:54:54.397Z,5.00
2022-09-23T22:57:22.187Z,5.90
2022-09-23T22:59:49.970Z,6.22
2022-09-23T23:02:19.859Z,5.32
2022-09-23T23:04:48.910Z,6.43
2022-09-23T23:07:21.211Z,6.00
2022-09-23T23:09:50.651Z,4.90
2022-09-23T23:12:21.178Z,5.25
2022-09-23T23:14:49.678Z,5.35
2022-09-23T23:17:18.672Z,5.80
2022-09-23T23:19:46.794Z,5.70
2022-09-23T23:22:14.574Z,5.10
2022-09-23T23:24:42.381Z,6.05
2022-09-23T23:27:10.172Z,5.25
2022-09-23T23:29:39.385Z,5.90
2022-09-23T23:32:07.715Z,6.38
2022-09-23T23:34:35.642Z,5.07
2022-09-23T23:37:03.849Z,5.50
2022-09-23T23:39:31.689Z,5.82
2022-09-23T23:41:59.726Z,6.22
2022-09-23T23:44:30.080Z,5.05
2022-09-23T23:46:59.327Z,5.10
2022-09-23T23:49:28.706Z,5.82
2022-09-23T23:51:56.629Z,6.22
2022-09-23T23:54:24.438Z,6.55
2022-09-23T23:56:52.258Z,5.75
2022-09-23T23:59:20.883Z,5.75
