createdAt,value
2022-12-18T00:01:27.778Z,69.22
2022-12-18T00:03:57.511Z,66.60
2022-12-18T00:06:26.599Z,74.88
2022-12-18T00:08:54.690Z,95.30
2022-12-18T00:11:25.236Z,64.95
2022-12-18T00:13:53.460Z,66.35
2022-12-18T00:16:23.096Z,80.28
2022-12-18T00:18:56.845Z,67.43
2022-12-18T00:21:24.614Z,73.00
2022-12-18T00:23:52.720Z,68.63
2022-12-18T00:26:22.544Z,71.25
2022-12-18T00:28:50.669Z,81.82
2022-12-18T00:31:21.704Z,77.70
2022-12-18T00:33:52.630Z,71.78
2022-12-18T00:36:25.902Z,81.53
2022-12-18T00:38:54.992Z,84.60
2022-12-18T00:41:36.879Z,80.38
2022-12-18T00:44:05.420Z,77.28
2022-12-18T00:46:33.651Z,74.72
2022-12-18T00:49:01.207Z,86.15
2022-12-18T00:51:28.974Z,71.05
2022-12-18T00:53:56.911Z,71.13
2022-12-18T00:56:25.168Z,73.45
2022-12-18T00:58:52.775Z,92.85
2022-12-18T01:01:20.799Z,65.43
2022-12-18T01:03:48.659Z,70.25
2022-12-18T01:06:17.728Z,71.40
2022-12-18T01:08:46.177Z,74.80
2022-12-18T01:11:17.060Z,72.05
2022-12-18T01:13:45.372Z,71.97
2022-12-18T01:16:17.909Z,71.95
2022-12-18T01:18:45.727Z,76.60
2022-12-18T01:21:18.348Z,78.28
2022-12-18T01:23:45.865Z,77.70
2022-12-18T01:26:18.372Z,77.07
2022-12-18T01:28:46.018Z,84.07
2022-12-18T01:31:21.269Z,74.18
2022-12-18T01:33:48.853Z,82.82
2022-12-18T01:36:18.644Z,76.32
2022-12-18T01:38:46.583Z,78.68
2022-12-18T01:41:14.764Z,83.07
2022-12-18T01:43:50.478Z,80.72
2022-12-18T01:46:19.877Z,88.38
2022-12-18T01:48:51.187Z,74.05
2022-12-18T01:51:19.206Z,70.28
2022-12-18T01:53:49.791Z,75.93
2022-12-18T01:56:20.744Z,71.53
2022-12-18T01:59:12.459Z,76.20
2022-12-18T02:01:41.034Z,74.10
2022-12-18T02:04:26.830Z,78.03
2022-12-18T02:07:24.124Z,80.72
2022-12-18T02:10:08.014Z,73.50
2022-12-18T02:12:49.670Z,65.88
2022-12-18T02:15:59.635Z,78.55
2022-12-18T02:18:32.390Z,67.22
2022-12-18T02:21:33.841Z,68.90
2022-12-18T02:24:04.320Z,102.63
2022-12-18T02:26:38.811Z,72.65
2022-12-18T02:29:14.093Z,78.15
2022-12-18T02:31:47.022Z,77.80
2022-12-18T02:34:16.023Z,76.47
2022-12-18T02:36:46.139Z,77.70
2022-12-18T02:39:15.757Z,74.95
2022-12-18T02:41:43.634Z,68.70
2022-12-18T02:44:14.055Z,68.22
2022-12-18T02:46:44.676Z,69.82
2022-12-18T02:49:23.899Z,66.53
2022-12-18T02:52:19.131Z,65.80
2022-12-18T02:55:03.598Z,61.90
2022-12-18T02:57:51.225Z,71.57
2022-12-18T03:00:24.032Z,66.65
2022-12-18T03:03:07.421Z,73.32
2022-12-18T03:05:47.928Z,77.32
2022-12-18T03:08:20.953Z,69.05
2022-12-18T03:10:55.756Z,74.07
2022-12-18T03:13:59.321Z,71.43
2022-12-18T03:16:33.169Z,65.90
2022-12-18T03:19:05.434Z,62.03
2022-12-18T03:21:41.068Z,68.72
2022-12-18T03:24:11.640Z,70.82
2022-12-18T03:26:45.773Z,75.38
2022-12-18T03:29:21.856Z,66.15
2022-12-18T03:31:55.923Z,74.00
2022-12-18T03:34:34.527Z,70.45
2022-12-18T03:37:03.271Z,71.13
2022-12-18T03:39:31.135Z,73.95
2022-12-18T03:42:01.624Z,72.85
2022-12-18T03:44:35.809Z,69.90
2022-12-18T03:47:06.240Z,66.70
2022-12-18T03:49:51.828Z,65.55
2022-12-18T03:52:28.811Z,64.85
2022-12-18T03:54:58.876Z,64.15
2022-12-18T03:57:32.169Z,67.45
2022-12-18T04:00:05.591Z,69.45
2022-12-18T04:02:34.394Z,69.90
2022-12-18T04:05:06.772Z,77.45
2022-12-18T04:07:35.188Z,69.22
2022-12-18T04:10:04.311Z,67.10
2022-12-18T04:12:32.402Z,68.20
2022-12-18T04:14:59.911Z,59.75
2022-12-18T04:17:27.440Z,61.75
2022-12-18T04:19:54.948Z,62.25
2022-12-18T04:22:22.509Z,72.45
2022-12-18T04:24:49.964Z,62.65
2022-12-18T04:27:17.492Z,64.90
2022-12-18T04:29:44.991Z,59.10
2022-12-18T04:32:12.602Z,55.83
2022-12-18T04:34:40.087Z,73.28
2022-12-18T04:37:07.800Z,57.53
2022-12-18T04:39:36.700Z,64.25
2022-12-18T04:42:04.541Z,57.83
2022-12-18T04:44:32.068Z,62.03
2022-12-18T04:46:59.600Z,52.65
2022-12-18T04:49:27.441Z,54.47
2022-12-18T04:51:54.961Z,52.85
2022-12-18T04:54:22.932Z,57.67
2022-12-18T04:56:51.395Z,53.83
2022-12-18T04:59:18.918Z,53.95
2022-12-18T05:01:46.844Z,55.47
2022-12-18T05:04:14.459Z,44.10
2022-12-18T05:06:41.972Z,50.75
2022-12-18T05:09:09.624Z,48.22
2022-12-18T05:11:37.154Z,47.38
2022-12-18T05:14:04.841Z,45.97
2022-12-18T05:16:32.563Z,44.75
2022-12-18T05:19:00.111Z,45.70
2022-12-18T05:21:27.672Z,43.40
2022-12-18T05:23:55.277Z,35.38
2022-12-18T05:26:22.846Z,39.45
2022-12-18T05:28:50.424Z,40.85
2022-12-18T05:31:18.066Z,45.70
2022-12-18T05:33:45.664Z,43.28
2022-12-18T05:36:13.317Z,36.42
2022-12-18T05:38:41.287Z,40.03
2022-12-18T05:41:09.509Z,35.72
2022-12-18T05:43:39.442Z,31.55
2022-12-18T05:46:09.531Z,31.60
2022-12-18T05:48:37.323Z,37.65
2022-12-18T05:51:09.941Z,44.85
2022-12-18T05:53:38.725Z,36.67
2022-12-18T05:56:09.315Z,43.53
2022-12-18T05:58:38.017Z,33.20
2022-12-18T06:01:27.337Z,46.08
2022-12-18T06:03:55.327Z,33.03
2022-12-18T06:06:28.700Z,35.05
2022-12-18T06:08:57.481Z,34.47
2022-12-18T06:11:27.868Z,32.20
2022-12-18T06:13:58.856Z,31.65
2022-12-18T06:16:27.839Z,39.17
2022-12-18T06:18:58.538Z,31.65
2022-12-18T06:21:26.572Z,31.13
2022-12-18T06:23:54.188Z,36.33
2022-12-18T06:26:27.624Z,31.63
2022-12-18T06:28:55.835Z,29.60
2022-12-18T06:31:23.355Z,29.27
2022-12-18T06:33:50.913Z,31.02
2022-12-18T06:36:18.568Z,27.25
2022-12-18T06:38:46.535Z,28.65
2022-12-18T06:41:20.883Z,29.15
2022-12-18T06:43:48.618Z,30.83
2022-12-18T06:46:16.478Z,31.75
2022-12-18T06:48:44.278Z,28.85
2022-12-18T06:51:17.632Z,27.70
2022-12-18T06:53:45.211Z,21.65
2022-12-18T06:56:12.846Z,28.10
2022-12-18T06:58:41.256Z,30.35
2022-12-18T07:01:12.256Z,26.80
2022-12-18T07:03:42.506Z,27.13
2022-12-18T07:06:22.809Z,31.42
2022-12-18T07:08:51.251Z,27.30
2022-12-18T07:11:19.772Z,26.73
2022-12-18T07:13:47.428Z,29.02
2022-12-18T07:16:25.147Z,23.70
2022-12-18T07:18:54.110Z,29.45
2022-12-18T07:21:22.583Z,28.73
2022-12-18T07:23:50.084Z,34.17
2022-12-18T07:26:20.263Z,31.45
2022-12-18T07:28:48.604Z,36.35
2022-12-18T07:31:19.391Z,40.20
2022-12-18T07:33:48.076Z,31.42
2022-12-18T07:36:16.456Z,33.03
2022-12-18T07:38:44.063Z,30.33
2022-12-18T07:41:14.118Z,29.20
2022-12-18T07:43:43.222Z,27.75
2022-12-18T07:46:13.466Z,32.13
2022-12-18T07:48:42.106Z,29.65
2022-12-18T07:51:10.942Z,29.50
2022-12-18T07:53:39.298Z,25.15
2022-12-18T07:56:29.508Z,28.40
2022-12-18T07:58:58.708Z,40.08
2022-12-18T08:01:26.730Z,32.30
2022-12-18T08:03:54.443Z,27.27
2022-12-18T08:06:23.238Z,32.10
2022-12-18T08:08:56.712Z,33.78
2022-12-18T08:13:52.159Z,36.85
2022-12-18T08:16:20.308Z,34.70
2022-12-18T08:18:48.409Z,29.92
2022-12-18T08:21:21.834Z,32.60
2022-12-18T08:23:51.108Z,28.90
2022-12-18T08:26:19.823Z,27.05
2022-12-18T08:28:48.795Z,22.92
2022-12-18T08:31:18.686Z,29.50
2022-12-18T08:33:46.300Z,28.00
2022-12-18T08:36:14.520Z,33.92
2022-12-18T08:38:41.997Z,26.23
2022-12-18T08:41:13.647Z,24.83
2022-12-18T08:43:59.123Z,25.38
2022-12-18T08:46:28.096Z,30.17
2022-12-18T08:48:56.596Z,29.10
2022-12-18T08:51:24.179Z,29.17
2022-12-18T08:53:51.813Z,27.05
2022-12-18T08:56:19.925Z,31.33
2022-12-18T08:58:47.558Z,28.83
2022-12-18T09:01:15.820Z,25.85
2022-12-18T09:03:44.073Z,25.33
2022-12-18T09:06:16.642Z,26.27
2022-12-18T09:08:47.792Z,24.73
2022-12-18T09:11:22.778Z,26.23
2022-12-18T09:13:50.582Z,23.05
2022-12-18T09:16:18.860Z,29.98
2022-12-18T09:18:46.500Z,25.67
2022-12-18T09:21:20.240Z,24.25
2022-12-18T09:23:55.593Z,28.88
2022-12-18T09:26:24.610Z,25.27
2022-12-18T09:28:52.621Z,24.48
2022-12-18T09:31:23.183Z,24.30
2022-12-18T09:33:51.037Z,26.63
2022-12-18T09:36:19.944Z,28.98
2022-12-18T09:38:49.363Z,23.65
2022-12-18T09:41:25.976Z,24.63
2022-12-18T09:43:58.844Z,24.40
2022-12-18T09:46:34.176Z,22.13
2022-12-18T09:49:08.081Z,23.70
2022-12-18T09:51:42.200Z,22.50
2022-12-18T09:54:17.946Z,25.60
2022-12-18T09:56:45.917Z,21.08
2022-12-18T09:59:27.585Z,25.08
2022-12-18T10:04:23.926Z,22.05
2022-12-18T10:07:14.229Z,21.80
2022-12-18T10:09:41.647Z,21.38
2022-12-18T10:12:11.936Z,21.50
2022-12-18T10:15:08.964Z,21.30
2022-12-18T10:17:48.293Z,22.73
2022-12-18T10:20:26.458Z,18.80
2022-12-18T10:23:25.375Z,20.52
2022-12-18T10:26:06.777Z,24.27
2022-12-18T10:28:37.787Z,20.52
2022-12-18T10:31:08.423Z,18.42
2022-12-18T10:33:36.570Z,22.65
2022-12-18T10:36:04.353Z,19.52
2022-12-18T10:38:33.739Z,22.60
2022-12-18T10:41:02.935Z,19.10
2022-12-18T10:43:31.651Z,21.05
2022-12-18T10:46:11.246Z,21.20
2022-12-18T10:48:53.801Z,23.73
2022-12-18T10:51:34.335Z,17.85
2022-12-18T10:54:22.103Z,20.05
2022-12-18T10:56:50.091Z,21.25
2022-12-18T10:59:20.158Z,24.08
2022-12-18T11:01:55.898Z,19.70
2022-12-18T11:04:25.246Z,19.55
2022-12-18T11:07:04.126Z,22.90
2022-12-18T11:09:34.166Z,22.50
2022-12-18T11:12:07.005Z,23.27
2022-12-18T11:14:46.886Z,20.23
2022-12-18T11:17:25.888Z,19.33
2022-12-18T11:19:59.503Z,19.63
2022-12-18T11:22:30.413Z,22.58
2022-12-18T11:28:04.811Z,20.98
2022-12-18T11:30:33.577Z,23.50
2022-12-18T11:33:24.008Z,22.00
2022-12-18T11:35:59.264Z,22.05
2022-12-18T11:38:37.125Z,21.70
2022-12-18T11:41:16.550Z,19.30
2022-12-18T11:44:01.575Z,22.77
2022-12-18T11:46:45.398Z,19.08
2022-12-18T11:49:36.693Z,25.25
2022-12-18T11:52:12.357Z,19.20
2022-12-18T11:54:39.880Z,18.52
2022-12-18T11:57:17.067Z,21.35
2022-12-18T12:00:03.503Z,20.48
2022-12-18T12:02:55.720Z,20.90
2022-12-18T12:05:41.802Z,19.73
2022-12-18T12:08:21.202Z,18.45
2022-12-18T12:11:14.766Z,19.33
2022-12-18T12:14:11.321Z,18.10
2022-12-18T12:17:01.038Z,22.38
2022-12-18T12:19:34.526Z,23.92
2022-12-18T12:22:13.607Z,18.65
2022-12-18T12:24:53.124Z,18.02
2022-12-18T12:27:25.927Z,20.65
2022-12-18T12:30:13.350Z,31.33
2022-12-18T12:33:04.082Z,18.35
2022-12-18T12:35:47.198Z,19.92
2022-12-18T12:38:27.341Z,19.13
2022-12-18T12:41:27.771Z,14.20
2022-12-18T12:43:58.794Z,20.38
2022-12-18T12:46:28.447Z,16.10
2022-12-18T12:49:04.832Z,24.48
2022-12-18T12:51:41.711Z,19.25
2022-12-18T12:54:19.174Z,21.58
2022-12-18T12:57:12.856Z,21.25
2022-12-18T12:59:49.962Z,21.05
2022-12-18T13:02:17.411Z,18.55
2022-12-18T13:04:58.891Z,23.67
2022-12-18T13:07:34.751Z,21.45
2022-12-18T13:10:20.767Z,18.13
2022-12-18T13:12:58.380Z,21.27
2022-12-18T13:15:49.439Z,18.30
2022-12-18T13:18:21.658Z,20.10
2022-12-18T13:21:05.928Z,18.15
2022-12-18T13:23:37.596Z,18.27
2022-12-18T13:26:09.081Z,20.67
2022-12-18T13:28:48.883Z,21.50
2022-12-18T13:31:36.979Z,18.95
2022-12-18T13:34:29.775Z,22.83
2022-12-18T13:37:36.556Z,20.35
2022-12-18T13:40:04.539Z,17.15
2022-12-18T13:42:49.507Z,22.63
2022-12-18T13:45:48.237Z,23.25
2022-12-18T13:48:24.578Z,20.42
2022-12-18T13:51:00.450Z,22.15
2022-12-18T13:53:32.357Z,23.83
2022-12-18T13:56:00.489Z,21.80
2022-12-18T13:58:28.257Z,20.63
2022-12-18T14:00:56.251Z,17.77
2022-12-18T14:03:29.478Z,20.17
2022-12-18T14:06:08.776Z,19.65
2022-12-18T14:08:43.043Z,21.13
2022-12-18T14:11:25.382Z,20.75
2022-12-18T14:13:54.554Z,20.20
2022-12-18T14:16:22.396Z,20.75
2022-12-18T14:18:55.354Z,19.48
2022-12-18T14:21:28.108Z,23.63
2022-12-18T14:24:26.083Z,19.33
2022-12-18T14:26:53.831Z,23.80
2022-12-18T14:29:27.645Z,26.30
2022-12-18T14:32:16.599Z,21.35
2022-12-18T14:34:46.954Z,18.35
2022-12-18T14:37:17.258Z,21.85
2022-12-18T14:40:10.502Z,19.40
2022-12-18T14:42:39.359Z,25.63
2022-12-18T14:45:45.408Z,25.42
2022-12-18T14:48:14.260Z,21.20
2022-12-18T14:50:44.919Z,20.70
2022-12-18T14:53:25.748Z,20.67
2022-12-18T14:55:53.475Z,20.98
2022-12-18T14:58:21.366Z,24.65
2022-12-18T15:00:49.093Z,19.00
2022-12-18T15:03:22.381Z,28.83
2022-12-18T15:05:50.966Z,22.00
2022-12-18T15:08:38.826Z,22.23
2022-12-18T15:11:30.702Z,28.23
2022-12-18T15:14:01.664Z,18.67
2022-12-18T15:16:29.541Z,26.17
2022-12-18T15:18:57.151Z,23.40
2022-12-18T15:21:25.655Z,24.25
2022-12-18T15:23:54.184Z,26.05
2022-12-18T15:26:23.861Z,22.98
2022-12-18T15:28:59.498Z,18.95
2022-12-18T15:31:32.692Z,24.05
2022-12-18T15:34:00.729Z,23.55
2022-12-18T15:36:32.096Z,23.02
2022-12-18T15:39:05.422Z,23.08
2022-12-18T15:41:36.693Z,22.25
2022-12-18T15:44:16.944Z,24.88
2022-12-18T15:46:44.602Z,23.95
2022-12-18T15:49:12.292Z,24.92
2022-12-18T15:51:41.426Z,25.83
2022-12-18T15:54:15.378Z,25.83
2022-12-18T15:57:00.683Z,22.95
2022-12-18T15:59:28.478Z,29.58
2022-12-18T16:01:57.166Z,25.05
2022-12-18T16:04:26.384Z,26.20
2022-12-18T16:09:41.966Z,19.83
2022-12-18T16:12:17.603Z,27.00
2022-12-18T16:14:45.612Z,26.55
2022-12-18T16:17:14.670Z,30.05
2022-12-18T16:19:42.192Z,24.35
2022-12-18T16:22:25.776Z,25.83
2022-12-18T16:24:54.823Z,30.92
2022-12-18T16:27:23.743Z,28.90
2022-12-18T16:29:52.028Z,26.27
2022-12-18T16:32:21.965Z,30.88
2022-12-18T16:34:50.965Z,33.72
2022-12-18T16:37:18.540Z,30.27
2022-12-18T16:39:46.227Z,23.08
2022-12-18T16:42:21.645Z,26.08
2022-12-18T16:44:50.968Z,27.92
2022-12-18T16:47:19.038Z,30.65
2022-12-18T16:49:47.024Z,28.55
2022-12-18T16:52:15.327Z,28.08
2022-12-18T16:54:42.832Z,27.08
2022-12-18T16:57:15.196Z,27.15
2022-12-18T16:59:43.061Z,25.65
2022-12-18T17:02:23.381Z,34.75
2022-12-18T17:04:53.951Z,30.02
2022-12-18T17:07:21.507Z,28.23
2022-12-18T17:09:50.397Z,30.13
2022-12-18T17:12:18.897Z,29.45
2022-12-18T17:14:46.385Z,30.80
2022-12-18T17:17:23.331Z,34.08
2022-12-18T17:19:51.803Z,32.00
2022-12-18T17:22:19.431Z,28.27
2022-12-18T17:24:48.256Z,28.88
2022-12-18T17:27:16.536Z,32.47
2022-12-18T17:29:47.839Z,30.42
2022-12-18T17:32:17.335Z,28.90
2022-12-18T17:34:45.202Z,28.85
2022-12-18T17:37:12.751Z,35.40
2022-12-18T17:39:40.517Z,26.65
2022-12-18T17:42:14.886Z,30.20
2022-12-18T17:44:44.552Z,32.92
2022-12-18T17:47:13.650Z,31.58
2022-12-18T17:49:41.415Z,34.47
2022-12-18T17:52:09.041Z,27.52
2022-12-18T17:54:39.434Z,31.40
2022-12-18T17:57:07.007Z,26.42
2022-12-18T17:59:34.582Z,25.85
2022-12-18T18:02:02.294Z,29.38
2022-12-18T18:04:30.500Z,29.58
2022-12-18T18:06:57.966Z,30.77
2022-12-18T18:09:25.578Z,33.05
2022-12-18T18:12:11.249Z,33.63
2022-12-18T18:14:38.933Z,33.60
2022-12-18T18:17:06.653Z,31.13
2022-12-18T18:19:34.842Z,27.67
2022-12-18T18:22:03.642Z,30.63
2022-12-18T18:24:31.301Z,28.55
2022-12-18T18:26:59.986Z,22.92
2022-12-18T18:29:30.319Z,29.83
2022-12-18T18:31:58.151Z,30.83
2022-12-18T18:34:30.671Z,27.40
2022-12-18T18:39:26.362Z,31.30
2022-12-18T18:41:53.978Z,27.98
2022-12-18T18:44:24.883Z,33.03
2022-12-18T18:46:59.282Z,26.80
2022-12-18T18:49:28.513Z,30.63
2022-12-18T18:51:57.258Z,27.70
2022-12-18T18:54:25.966Z,33.00
2022-12-18T18:57:19.296Z,37.47
2022-12-18T18:59:41.429Z,28.23
2022-12-18T19:02:13.634Z,33.67
2022-12-18T19:04:46.214Z,33.22
2022-12-18T19:07:18.977Z,26.00
2022-12-18T19:10:02.057Z,30.02
2022-12-18T19:12:50.105Z,30.27
2022-12-18T19:15:17.718Z,31.25
2022-12-18T19:17:47.444Z,30.75
2022-12-18T19:20:15.821Z,40.75
2022-12-18T19:22:43.343Z,33.80
2022-12-18T19:25:13.556Z,34.20
2022-12-18T19:27:42.643Z,33.75
2022-12-18T19:30:11.046Z,34.65
2022-12-18T19:32:39.768Z,34.80
2022-12-18T19:35:07.576Z,33.67
2022-12-18T19:37:36.049Z,29.58
2022-12-18T19:40:06.673Z,34.75
2022-12-18T19:42:40.065Z,37.70
2022-12-18T19:45:08.014Z,37.88
2022-12-18T19:47:35.567Z,37.80
2022-12-18T19:50:03.270Z,32.42
2022-12-18T19:52:30.901Z,41.50
2022-12-18T19:54:58.491Z,36.08
2022-12-18T19:57:25.944Z,35.25
2022-12-18T19:59:53.524Z,37.30
2022-12-18T20:02:21.104Z,35.20
2022-12-18T20:04:49.718Z,38.85
2022-12-18T20:07:18.204Z,36.22
2022-12-18T20:09:46.058Z,37.35
2022-12-18T20:12:14.458Z,34.20
2022-12-18T20:14:42.232Z,35.17
2022-12-18T20:17:10.432Z,31.85
2022-12-18T20:19:38.157Z,32.55
2022-12-18T20:22:05.755Z,33.47
2022-12-18T20:24:33.720Z,41.28
2022-12-18T20:27:01.308Z,38.92
2022-12-18T20:29:29.380Z,34.00
2022-12-18T20:31:57.040Z,32.22
2022-12-18T20:34:25.493Z,30.25
2022-12-18T20:36:53.672Z,40.45
2022-12-18T20:39:22.146Z,35.47
2022-12-18T20:41:50.992Z,34.15
2022-12-18T20:44:23.619Z,38.90
2022-12-18T20:46:57.308Z,35.20
2022-12-18T20:49:26.449Z,36.42
2022-12-18T20:51:56.092Z,34.55
2022-12-18T20:54:26.051Z,35.83
2022-12-18T20:56:53.587Z,35.83
2022-12-18T20:59:22.975Z,39.90
2022-12-18T21:01:53.739Z,35.45
2022-12-18T21:04:22.561Z,34.95
2022-12-18T21:06:55.858Z,40.78
2022-12-18T21:09:28.108Z,37.63
2022-12-18T21:12:18.874Z,36.08
2022-12-18T21:14:46.393Z,36.15
2022-12-18T21:17:16.188Z,36.08
2022-12-18T21:19:43.707Z,36.28
2022-12-18T21:22:11.948Z,36.40
2022-12-18T21:24:39.573Z,36.45
2022-12-18T21:27:07.172Z,38.75
2022-12-18T21:29:34.910Z,39.97
2022-12-18T21:32:06.183Z,38.88
2022-12-18T21:34:34.212Z,38.92
2022-12-18T21:37:02.959Z,40.00
2022-12-18T21:39:31.580Z,37.25
2022-12-18T21:42:17.419Z,44.67
2022-12-18T21:44:47.913Z,41.42
2022-12-18T21:47:22.126Z,39.47
2022-12-18T21:49:57.559Z,36.55
2022-12-18T21:52:31.675Z,43.10
2022-12-18T21:55:07.921Z,38.58
2022-12-18T21:57:36.556Z,44.58
2022-12-18T22:00:05.616Z,38.72
2022-12-18T22:02:33.946Z,38.00
2022-12-18T22:05:01.660Z,46.67
2022-12-18T22:07:29.735Z,43.55
2022-12-18T22:09:57.314Z,38.55
2022-12-18T22:12:43.643Z,50.10
2022-12-18T22:15:15.512Z,40.47
2022-12-18T22:17:49.484Z,39.15
2022-12-18T22:20:17.186Z,40.83
2022-12-18T22:22:44.778Z,39.08
2022-12-18T22:25:12.767Z,47.25
2022-12-18T22:27:40.253Z,42.65
2022-12-18T22:30:08.289Z,43.60
2022-12-18T22:32:38.596Z,41.97
2022-12-18T22:35:14.305Z,42.90
2022-12-18T22:37:45.934Z,42.05
2022-12-18T22:40:39.945Z,45.70
2022-12-18T22:43:07.528Z,37.03
2022-12-18T22:45:38.389Z,42.03
2022-12-18T22:48:06.762Z,38.17
2022-12-18T22:50:34.481Z,45.28
2022-12-18T22:53:02.031Z,37.60
2022-12-18T22:55:29.618Z,48.58
2022-12-18T22:57:57.156Z,37.88
2022-12-18T23:00:24.891Z,43.58
2022-12-18T23:02:59.929Z,43.00
2022-12-18T23:05:29.424Z,41.45
2022-12-18T23:07:56.982Z,43.90
2022-12-18T23:10:24.520Z,35.83
2022-12-18T23:12:52.081Z,39.90
2022-12-18T23:15:19.863Z,48.65
2022-12-18T23:17:55.500Z,35.25
2022-12-18T23:20:23.040Z,45.13
2022-12-18T23:22:50.500Z,44.60
2022-12-18T23:25:18.174Z,44.47
2022-12-18T23:27:45.829Z,44.05
2022-12-18T23:30:13.805Z,41.10
2022-12-18T23:32:41.308Z,43.30
2022-12-18T23:35:09.277Z,41.45
2022-12-18T23:38:01.034Z,43.78
2022-12-18T23:40:26.140Z,43.00
2022-12-18T23:42:53.628Z,39.90
2022-12-18T23:45:21.173Z,34.35
2022-12-18T23:47:50.876Z,37.40
2022-12-18T23:50:18.994Z,42.75
2022-12-18T23:52:49.686Z,42.25
2022-12-18T23:55:17.305Z,51.45
2022-12-18T23:57:44.805Z,49.10
