createdAt,value
2023-05-13T07:29:59.750Z,5.01
2023-05-13T07:35:03.388Z,4.46
2023-05-13T07:40:07.825Z,3.95
2023-05-13T07:45:14.174Z,3.96
2023-05-13T07:50:18.159Z,3.69
2023-05-13T07:55:22.302Z,3.35
2023-05-13T08:00:27.798Z,3.57
2023-05-13T08:05:32.059Z,2.90
2023-05-13T08:10:35.546Z,2.61
2023-05-13T08:15:40.578Z,2.10
2023-05-13T08:20:44.081Z,2.05
2023-05-13T08:25:47.986Z,2.14
2023-05-13T08:30:52.863Z,2.20
2023-05-13T08:35:58.730Z,2.38
2023-05-13T08:41:04.934Z,2.34
2023-05-13T08:46:11.181Z,2.20
2023-05-13T08:51:14.962Z,2.45
2023-05-13T08:56:18.582Z,2.72
2023-05-13T09:01:24.177Z,2.69
2023-05-13T09:06:28.657Z,2.97
2023-05-13T09:11:33.489Z,2.61
2023-05-13T09:16:41.959Z,2.72
2023-05-13T09:21:45.610Z,2.61
2023-05-13T09:26:49.599Z,2.64
2023-05-13T09:31:55.497Z,2.96
2023-05-13T09:37:02.478Z,3.34
2023-05-13T09:42:15.671Z,3.17
2023-05-13T09:47:25.402Z,3.11
2023-05-13T09:52:30.224Z,3.40
2023-05-13T09:57:33.908Z,3.54
2023-05-13T10:02:39.504Z,3.54
2023-05-13T10:07:43.062Z,3.88
2023-05-13T10:12:47.384Z,3.96
2023-05-13T10:17:52.343Z,3.80
2023-05-13T10:22:56.363Z,3.76
2023-05-13T10:27:59.985Z,3.79
2023-05-13T10:33:06.043Z,3.74
2023-05-13T10:38:11.309Z,3.92
2023-05-13T10:43:18.275Z,4.24
2023-05-13T10:48:23.425Z,4.21
2023-05-13T10:53:29.354Z,4.51
2023-05-13T10:58:35.337Z,4.70
2023-05-13T11:03:40.799Z,4.80
2023-05-13T11:08:45.122Z,5.02
2023-05-13T11:13:51.242Z,5.29
2023-05-13T11:18:58.453Z,5.15
2023-05-13T11:24:03.928Z,5.26
2023-05-13T11:29:07.341Z,5.25
2023-05-13T11:34:15.708Z,5.04
2023-05-13T11:39:19.970Z,4.59
2023-05-13T11:44:24.222Z,5.05
2023-05-13T11:49:40.017Z,4.91
2023-05-13T11:54:48.314Z,4.98
2023-05-13T11:59:52.595Z,5.02
2023-05-13T12:04:57.671Z,5.43
2023-05-13T12:10:01.861Z,5.36
2023-05-13T12:15:06.460Z,5.23
2023-05-13T12:20:23.950Z,5.02
2023-05-13T12:25:37.375Z,4.86
2023-05-13T12:30:44.297Z,4.97
2023-05-13T12:35:49.820Z,4.92
2023-05-13T12:40:54.739Z,4.66
2023-05-13T12:45:58.370Z,4.74
2023-05-13T12:51:08.289Z,4.81
2023-05-13T12:56:14.724Z,4.88
2023-05-13T13:01:19.140Z,5.21
2023-05-13T13:06:24.236Z,5.16
2023-05-13T13:11:28.327Z,4.93
2023-05-13T13:16:32.041Z,5.15
2023-05-13T13:21:36.987Z,5.22
2023-05-13T13:26:40.920Z,5.58
2023-05-13T13:31:44.600Z,5.89
2023-05-13T13:36:50.323Z,5.97
2023-05-13T13:41:55.131Z,5.96
2023-05-13T13:47:01.161Z,4.97
2023-05-13T13:52:06.222Z,5.03
2023-05-13T13:57:09.667Z,5.16
2023-05-13T14:02:13.192Z,5.17
2023-05-13T14:07:21.588Z,5.36
2023-05-13T14:12:24.954Z,5.27
2023-05-13T14:17:30.694Z,5.12
2023-05-13T14:22:35.414Z,5.28
2023-05-13T14:27:41.439Z,5.31
2023-05-13T14:32:45.061Z,5.18
2023-05-13T14:37:49.880Z,4.89
2023-05-13T14:42:53.276Z,4.74
2023-05-13T14:48:01.960Z,4.79
2023-05-13T14:53:06.635Z,4.77
2023-05-13T14:58:15.891Z,4.87
2023-05-13T15:03:19.260Z,4.73
2023-05-13T15:08:24.054Z,4.78
2023-05-13T15:13:28.667Z,4.94
2023-05-13T15:18:32.407Z,4.78
2023-05-13T15:23:37.277Z,4.93
2023-05-13T15:28:40.752Z,4.96
2023-05-13T15:33:46.474Z,5.00
2023-05-13T15:38:53.974Z,5.08
2023-05-13T15:43:57.241Z,5.28
2023-05-13T15:49:00.703Z,4.84
2023-05-13T15:54:05.862Z,4.46
2023-05-13T15:59:09.435Z,4.22
2023-05-13T16:04:15.381Z,4.02
2023-05-13T16:09:20.258Z,4.08
2023-05-13T16:14:25.972Z,4.29
2023-05-13T16:19:29.316Z,4.37
2023-05-13T16:24:34.182Z,4.49
2023-05-13T16:29:37.928Z,4.41
2023-05-13T16:35:01.460Z,4.22
2023-05-13T16:40:05.618Z,3.84
2023-05-13T16:45:09.479Z,3.68
2023-05-13T16:50:16.882Z,3.17
2023-05-13T16:55:22.530Z,2.90
2023-05-13T17:00:26.097Z,2.95
2023-05-13T17:05:36.669Z,2.83
2023-05-13T17:10:40.298Z,2.82
2023-05-13T17:15:43.729Z,2.99
2023-05-13T17:20:48.639Z,2.97
2023-05-13T17:25:52.391Z,3.01
2023-05-13T17:30:58.912Z,3.09
2023-05-13T17:36:03.929Z,3.09
2023-05-13T17:41:07.428Z,3.01
2023-05-13T17:46:11.333Z,2.74
2023-05-13T17:51:16.364Z,2.58
2023-05-13T17:56:22.475Z,2.33
2023-05-13T18:01:26.260Z,2.17
2023-05-13T18:06:31.354Z,1.85
2023-05-13T18:11:34.758Z,1.66
2023-05-13T18:16:38.287Z,1.38
2023-05-13T18:21:43.242Z,1.27
2023-05-13T18:26:46.868Z,1.05
2023-05-13T18:31:50.515Z,0.90
2023-05-13T18:36:57.218Z,0.77
2023-05-13T18:42:00.985Z,0.52
2023-05-13T18:47:07.763Z,0.36
2023-05-13T18:52:12.921Z,0.26
2023-05-13T18:57:16.558Z,0.16
2023-05-13T19:02:21.336Z,0.06
2023-05-13T19:07:30.660Z,-0.08
2023-05-13T19:12:34.114Z,-0.21
2023-05-13T19:17:40.305Z,-0.35
2023-05-13T19:22:45.630Z,-0.46
2023-05-13T19:27:51.433Z,-0.63
2023-05-13T19:32:57.813Z,-0.78
2023-05-13T19:38:03.510Z,-0.90
2023-05-13T19:43:09.227Z,-1.10
2023-05-13T19:48:13.857Z,-1.23
2023-05-13T19:53:18.795Z,-1.41
2023-05-13T19:58:22.732Z,-1.56
2023-05-13T20:03:26.311Z,-1.67
2023-05-13T20:08:33.330Z,-1.70
2023-05-13T20:13:39.275Z,-1.93
2023-05-13T20:18:42.876Z,-2.12
2023-05-13T20:23:48.004Z,-2.30
2023-05-13T20:28:52.011Z,-2.43
2023-05-13T20:33:55.778Z,-2.62
2023-05-13T20:39:00.603Z,-2.76
2023-05-13T20:44:04.133Z,-2.91
2023-05-13T20:49:08.262Z,-3.04
2023-05-13T20:54:13.321Z,-3.12
2023-05-13T20:59:16.689Z,-3.22
2023-05-13T21:04:20.421Z,-3.25
2023-05-13T21:09:25.351Z,-3.43
