createdAt,value
2023-03-02T00:01:51.264Z,96.10
2023-03-02T00:04:40.779Z,95.90
2023-03-02T00:07:10.606Z,94.40
2023-03-02T00:09:41.194Z,96.40
2023-03-02T00:12:09.254Z,100.70
2023-03-02T00:14:40.902Z,102.50
2023-03-02T00:17:10.750Z,103.50
2023-03-02T00:19:39.180Z,88.20
2023-03-02T00:22:08.251Z,89.30
2023-03-02T00:24:37.628Z,97.40
2023-03-02T00:27:05.594Z,100.80
2023-03-02T00:29:35.624Z,99.00
2023-03-02T00:32:06.917Z,96.90
2023-03-02T00:34:35.157Z,84.80
2023-03-02T00:37:03.197Z,72.60
2023-03-02T00:39:31.213Z,82.00
2023-03-02T00:41:59.281Z,79.30
2023-03-02T00:44:27.361Z,85.00
2023-03-02T00:46:55.528Z,92.30
2023-03-02T00:49:25.891Z,78.70
2023-03-02T00:51:57.352Z,73.10
2023-03-02T00:54:25.418Z,70.50
2023-03-02T00:56:53.579Z,72.80
2023-03-02T00:59:28.047Z,68.30
2023-03-02T01:02:21.846Z,71.10
2023-03-02T01:04:50.496Z,72.80
2023-03-02T01:07:20.933Z,77.00
2023-03-02T01:09:49.026Z,69.00
2023-03-02T01:12:22.522Z,69.50
2023-03-02T01:14:51.077Z,67.30
2023-03-02T01:17:22.261Z,78.50
2023-03-02T01:19:52.821Z,81.00
2023-03-02T01:22:22.014Z,69.80
2023-03-02T01:24:52.094Z,71.40
2023-03-02T01:27:20.499Z,83.90
2023-03-02T01:29:48.504Z,76.40
2023-03-02T01:32:16.625Z,65.20
2023-03-02T01:34:44.862Z,58.10
2023-03-02T01:37:14.728Z,57.30
2023-03-02T01:39:43.798Z,57.90
2023-03-02T01:42:12.445Z,62.60
2023-03-02T01:44:46.495Z,66.60
2023-03-02T01:47:25.534Z,62.60
2023-03-02T01:50:22.521Z,69.10
2023-03-02T01:52:53.289Z,71.60
2023-03-02T01:55:24.913Z,77.90
2023-03-02T01:57:53.681Z,73.30
2023-03-02T02:00:30.361Z,64.00
2023-03-02T02:03:09.073Z,77.20
2023-03-02T02:05:41.165Z,82.40
2023-03-02T02:08:09.296Z,68.80
2023-03-02T02:10:37.476Z,70.90
2023-03-02T02:13:10.903Z,75.20
2023-03-02T02:15:39.159Z,79.40
2023-03-02T02:18:08.042Z,88.90
2023-03-02T02:20:42.637Z,81.20
2023-03-02T02:23:28.837Z,72.80
2023-03-02T02:26:07.968Z,72.70
2023-03-02T02:28:39.776Z,74.30
2023-03-02T02:31:20.787Z,78.10
2023-03-02T02:34:01.305Z,75.10
2023-03-02T02:36:35.087Z,76.90
2023-03-02T02:39:07.162Z,85.50
2023-03-02T02:41:37.667Z,86.70
2023-03-02T02:44:09.920Z,76.60
2023-03-02T02:46:38.413Z,93.70
2023-03-02T02:49:38.286Z,70.20
2023-03-02T02:52:07.057Z,63.40
2023-03-02T02:54:35.074Z,77.80
2023-03-02T02:57:03.534Z,74.40
2023-03-02T02:59:33.780Z,88.60
2023-03-02T03:02:02.156Z,75.50
2023-03-02T03:04:31.319Z,79.30
2023-03-02T03:07:02.166Z,65.60
2023-03-02T03:09:30.718Z,65.80
2023-03-02T03:12:13.015Z,64.90
2023-03-02T03:14:41.586Z,68.80
2023-03-02T03:17:13.381Z,62.10
2023-03-02T03:19:52.579Z,55.30
2023-03-02T03:22:21.632Z,55.90
2023-03-02T03:24:50.445Z,61.40
2023-03-02T03:27:19.763Z,58.90
2023-03-02T03:29:51.374Z,63.80
2023-03-02T03:32:21.546Z,60.50
2023-03-02T03:34:51.761Z,61.90
2023-03-02T03:37:27.024Z,60.90
2023-03-02T03:39:55.435Z,58.10
2023-03-02T03:42:24.246Z,55.10
2023-03-02T03:44:53.117Z,62.80
2023-03-02T03:47:22.712Z,66.90
2023-03-02T03:49:51.094Z,59.40
2023-03-02T03:52:30.561Z,63.00
2023-03-02T03:55:05.670Z,56.80
2023-03-02T03:57:33.998Z,60.40
2023-03-02T04:00:06.347Z,54.80
2023-03-02T04:02:42.868Z,57.10
2023-03-02T04:05:15.891Z,63.30
2023-03-02T04:07:45.178Z,58.30
2023-03-02T04:10:13.506Z,55.60
2023-03-02T04:12:49.133Z,46.50
2023-03-02T04:15:17.593Z,63.50
2023-03-02T04:17:47.292Z,57.50
2023-03-02T04:20:20.449Z,62.60
2023-03-02T04:22:52.565Z,59.20
2023-03-02T04:25:26.279Z,57.20
2023-03-02T04:27:57.930Z,64.20
2023-03-02T04:30:29.984Z,68.40
2023-03-02T04:32:58.106Z,68.60
2023-03-02T04:35:28.703Z,68.70
2023-03-02T04:37:57.388Z,63.60
2023-03-02T04:40:25.697Z,62.00
2023-03-02T04:42:54.197Z,60.80
2023-03-02T04:45:22.251Z,59.00
2023-03-02T04:47:54.436Z,62.60
2023-03-02T04:50:26.456Z,63.10
2023-03-02T04:52:55.301Z,78.40
2023-03-02T04:55:24.966Z,73.20
2023-03-02T04:57:53.265Z,80.70
2023-03-02T05:00:21.831Z,86.20
2023-03-02T05:02:50.139Z,84.70
2023-03-02T05:05:20.540Z,91.60
2023-03-02T05:07:49.317Z,88.60
2023-03-02T05:10:20.345Z,80.80
2023-03-02T05:12:58.352Z,64.00
2023-03-02T05:15:30.471Z,65.60
2023-03-02T05:17:59.341Z,60.80
2023-03-02T05:20:30.283Z,70.10
2023-03-02T05:23:02.274Z,65.60
2023-03-02T05:25:37.806Z,68.50
2023-03-02T05:28:06.933Z,74.00
2023-03-02T05:30:37.909Z,77.00
2023-03-02T05:33:06.217Z,70.50
2023-03-02T05:35:34.929Z,75.20
2023-03-02T05:39:15.145Z,80.80
2023-03-02T05:41:44.167Z,82.20
2023-03-02T05:44:12.731Z,74.20
2023-03-02T05:46:42.112Z,87.70
2023-03-02T05:49:10.819Z,86.70
2023-03-02T05:51:39.148Z,81.90
2023-03-02T05:54:07.162Z,80.50
2023-03-02T05:56:35.709Z,96.80
2023-03-02T05:59:04.037Z,97.00
2023-03-02T06:01:33.076Z,84.00
2023-03-02T06:04:01.341Z,83.40
2023-03-02T06:06:30.531Z,93.70
2023-03-02T06:08:59.323Z,103.00
2023-03-02T06:11:27.726Z,111.70
2023-03-02T06:13:55.814Z,97.80
2023-03-02T06:16:25.074Z,95.20
2023-03-02T06:18:53.089Z,90.30
2023-03-02T06:21:27.088Z,110.30
2023-03-02T06:23:55.257Z,118.20
2023-03-02T06:26:23.279Z,124.90
2023-03-02T06:28:53.790Z,116.10
2023-03-02T06:31:22.402Z,124.10
2023-03-02T06:33:50.785Z,120.90
2023-03-02T06:36:19.369Z,128.90
2023-03-02T06:38:47.515Z,121.30
2023-03-02T06:41:16.154Z,129.70
2023-03-02T06:43:44.176Z,116.60
2023-03-02T06:46:12.412Z,129.40
2023-03-02T06:48:40.631Z,137.40
2023-03-02T06:51:08.730Z,145.60
2023-03-02T06:53:37.415Z,137.00
2023-03-02T06:56:07.250Z,139.30
2023-03-02T06:58:35.811Z,145.10
2023-03-02T07:01:04.016Z,148.20
2023-03-02T07:03:32.409Z,142.20
2023-03-02T07:06:00.636Z,150.50
2023-03-02T07:08:28.954Z,160.50
2023-03-02T07:10:57.491Z,144.70
2023-03-02T07:13:25.820Z,125.80
2023-03-02T07:15:59.763Z,123.30
2023-03-02T07:18:29.834Z,134.20
2023-03-02T07:20:57.787Z,107.50
2023-03-02T07:23:27.129Z,111.90
2023-03-02T07:25:55.559Z,101.90
2023-03-02T07:28:24.358Z,103.20
2023-03-02T07:30:53.495Z,75.70
2023-03-02T07:33:22.509Z,56.30
2023-03-02T07:35:51.465Z,61.30
2023-03-02T07:38:19.463Z,50.80
2023-03-02T07:40:48.655Z,46.20
2023-03-02T07:43:16.941Z,46.50
2023-03-02T07:45:44.977Z,80.90
2023-03-02T07:48:13.077Z,92.00
2023-03-02T07:50:43.143Z,124.30
2023-03-02T07:53:11.455Z,125.70
2023-03-02T07:55:42.707Z,129.60
2023-03-02T07:58:10.767Z,102.30
2023-03-02T08:00:42.367Z,109.40
2023-03-02T08:03:10.869Z,106.30
2023-03-02T08:05:40.864Z,76.10
2023-03-02T08:08:08.892Z,62.80
2023-03-02T08:10:38.810Z,64.60
2023-03-02T08:13:08.086Z,56.90
2023-03-02T08:15:36.750Z,51.90
2023-03-02T08:18:05.292Z,57.20
2023-03-02T08:20:34.406Z,67.40
2023-03-02T08:23:03.418Z,64.10
2023-03-02T08:25:31.969Z,64.60
2023-03-02T08:28:00.169Z,60.90
2023-03-02T08:30:28.286Z,55.00
2023-03-02T08:32:56.544Z,65.50
2023-03-02T08:35:24.573Z,55.00
2023-03-02T08:37:54.274Z,64.80
2023-03-02T08:40:22.694Z,63.60
2023-03-02T08:42:57.048Z,65.00
2023-03-02T08:45:25.743Z,45.30
2023-03-02T08:47:54.817Z,47.60
2023-03-02T08:50:22.864Z,65.20
2023-03-02T08:52:52.045Z,45.80
2023-03-02T08:55:20.150Z,45.00
2023-03-02T08:57:49.230Z,46.50
2023-03-02T09:00:18.984Z,47.50
2023-03-02T09:02:47.889Z,40.50
2023-03-02T09:05:16.009Z,34.60
2023-03-02T09:07:45.115Z,43.00
2023-03-02T09:10:17.579Z,39.90
2023-03-02T09:12:48.676Z,38.60
2023-03-02T09:15:17.113Z,37.90
2023-03-02T09:17:52.220Z,37.90
2023-03-02T09:20:20.281Z,37.00
2023-03-02T09:22:50.936Z,41.10
2023-03-02T09:25:19.208Z,35.60
2023-03-02T09:27:47.506Z,39.30
2023-03-02T09:30:16.574Z,46.20
2023-03-02T09:32:45.300Z,46.20
2023-03-02T09:35:13.433Z,37.40
2023-03-02T09:37:44.625Z,38.50
2023-03-02T09:40:20.639Z,35.60
2023-03-02T09:43:11.526Z,40.60
2023-03-02T09:46:00.626Z,47.30
2023-03-02T09:48:52.436Z,36.20
2023-03-02T09:51:45.355Z,37.50
2023-03-02T09:54:14.961Z,34.70
2023-03-02T09:56:50.915Z,35.90
2023-03-02T09:59:31.364Z,32.90
2023-03-02T10:02:18.357Z,36.10
2023-03-02T10:04:51.767Z,30.20
2023-03-02T10:07:32.905Z,26.70
2023-03-02T10:10:03.998Z,29.00
2023-03-02T10:12:54.437Z,25.00
2023-03-02T10:15:44.670Z,25.00
2023-03-02T10:18:20.751Z,25.70
2023-03-02T10:20:55.842Z,25.50
2023-03-02T10:23:31.577Z,34.00
2023-03-02T10:26:05.594Z,44.60
2023-03-02T10:28:36.617Z,39.50
2023-03-02T10:31:15.523Z,40.00
2023-03-02T10:33:43.773Z,44.40
2023-03-02T10:36:24.097Z,38.20
2023-03-02T10:38:53.551Z,31.20
2023-03-02T10:41:33.130Z,29.40
2023-03-02T10:44:16.308Z,47.90
2023-03-02T10:46:46.376Z,51.10
2023-03-02T10:49:44.223Z,37.70
2023-03-02T10:52:14.210Z,38.40
2023-03-02T10:54:42.712Z,30.40
2023-03-02T10:57:35.236Z,31.60
2023-03-02T11:00:15.689Z,23.70
2023-03-02T11:02:51.769Z,35.10
2023-03-02T11:05:33.009Z,24.60
2023-03-02T11:08:07.277Z,26.30
2023-03-02T11:10:40.666Z,30.70
2023-03-02T11:13:37.730Z,23.20
2023-03-02T11:16:18.008Z,22.20
2023-03-02T11:18:52.942Z,20.20
2023-03-02T11:21:26.058Z,23.30
2023-03-02T11:24:00.158Z,183.00
2023-03-02T11:26:39.044Z,148.70
2023-03-02T11:29:13.443Z,150.50
2023-03-02T11:31:59.336Z,30.10
2023-03-02T11:34:30.413Z,26.90
2023-03-02T11:37:13.545Z,95.80
2023-03-02T11:40:00.297Z,28.30
2023-03-02T11:42:44.003Z,26.20
2023-03-02T11:45:16.321Z,22.00
2023-03-02T11:48:07.477Z,19.90
2023-03-02T11:50:41.668Z,21.20
2023-03-02T11:53:13.866Z,22.50
2023-03-02T11:55:48.735Z,18.70
2023-03-02T11:58:21.683Z,22.10
2023-03-02T12:00:50.098Z,21.90
2023-03-02T12:03:18.105Z,25.40
2023-03-02T12:06:00.378Z,20.90
2023-03-02T12:08:32.410Z,20.20
2023-03-02T12:11:03.668Z,19.80
2023-03-02T12:13:38.888Z,27.50
2023-03-02T12:16:38.280Z,23.30
2023-03-02T12:19:12.719Z,21.60
2023-03-02T12:22:05.911Z,20.20
2023-03-02T12:24:37.524Z,23.40
2023-03-02T12:27:12.995Z,20.50
2023-03-02T12:29:50.904Z,29.40
2023-03-02T12:32:19.012Z,25.20
2023-03-02T12:34:56.732Z,24.90
2023-03-02T12:37:28.138Z,24.60
2023-03-02T12:40:15.295Z,22.90
2023-03-02T12:42:50.130Z,22.00
2023-03-02T12:45:46.425Z,25.10
2023-03-02T12:48:42.802Z,23.10
2023-03-02T12:51:22.771Z,19.80
2023-03-02T12:54:02.552Z,21.80
2023-03-02T12:56:31.398Z,58.60
2023-03-02T12:58:59.753Z,39.20
2023-03-02T13:01:30.216Z,27.80
2023-03-02T13:03:58.451Z,25.10
2023-03-02T13:06:28.040Z,30.00
2023-03-02T13:08:58.403Z,25.40
2023-03-02T13:11:34.278Z,19.70
2023-03-02T13:14:05.601Z,19.10
2023-03-02T13:16:36.897Z,21.50
2023-03-02T13:19:09.963Z,19.90
2023-03-02T13:21:39.266Z,20.00
2023-03-02T13:24:25.427Z,21.70
2023-03-02T13:27:00.814Z,25.70
2023-03-02T13:29:31.865Z,27.90
2023-03-02T13:32:39.203Z,18.90
2023-03-02T13:35:21.115Z,25.00
2023-03-02T13:37:55.935Z,33.00
2023-03-02T13:40:27.047Z,23.50
2023-03-02T13:42:55.504Z,21.90
2023-03-02T13:45:30.822Z,22.10
2023-03-02T13:48:00.055Z,19.90
2023-03-02T13:50:30.043Z,21.50
2023-03-02T13:53:00.735Z,20.00
2023-03-02T13:55:28.998Z,20.00
2023-03-02T13:57:57.075Z,20.20
2023-03-02T14:00:32.657Z,32.60
2023-03-02T14:03:00.986Z,31.60
2023-03-02T14:05:35.183Z,29.50
2023-03-02T14:08:03.964Z,44.10
2023-03-02T14:10:32.045Z,48.60
2023-03-02T14:13:05.600Z,36.20
2023-03-02T14:15:37.346Z,28.10
2023-03-02T14:18:12.958Z,28.30
2023-03-02T14:20:40.981Z,32.40
2023-03-02T14:23:09.042Z,33.00
2023-03-02T14:25:38.260Z,38.40
2023-03-02T14:28:06.330Z,50.50
2023-03-02T14:30:37.750Z,52.70
2023-03-02T14:33:06.237Z,66.70
2023-03-02T14:35:34.966Z,52.80
2023-03-02T14:38:03.191Z,61.00
2023-03-02T14:40:31.453Z,72.70
2023-03-02T14:42:59.495Z,71.30
2023-03-02T14:45:30.535Z,42.70
2023-03-02T14:48:00.551Z,53.80
2023-03-02T14:50:29.221Z,55.00
2023-03-02T14:52:58.147Z,51.50
2023-03-02T14:55:30.710Z,60.70
2023-03-02T14:58:00.302Z,53.90
2023-03-02T15:00:28.898Z,26.10
2023-03-02T15:02:57.066Z,28.90
2023-03-02T15:05:25.171Z,34.30
2023-03-02T15:08:00.191Z,34.20
2023-03-02T15:10:28.635Z,35.30
2023-03-02T15:12:56.668Z,36.10
2023-03-02T15:15:26.409Z,32.50
2023-03-02T15:17:54.631Z,41.90
2023-03-02T15:20:23.380Z,45.20
2023-03-02T15:22:51.586Z,39.70
2023-03-02T15:25:19.681Z,37.50
2023-03-02T15:27:48.768Z,31.80
2023-03-02T15:30:17.837Z,37.00
2023-03-02T15:32:46.234Z,35.90
2023-03-02T15:35:14.406Z,36.90
2023-03-02T15:37:44.971Z,43.90
2023-03-02T15:40:13.508Z,45.90
2023-03-02T15:42:41.760Z,51.50
2023-03-02T15:45:10.944Z,49.50
2023-03-02T15:47:39.519Z,68.50
2023-03-02T15:50:09.374Z,74.20
2023-03-02T15:52:37.737Z,61.40
2023-03-02T15:55:05.888Z,53.70
2023-03-02T15:57:39.268Z,50.20
2023-03-02T16:00:13.591Z,45.70
2023-03-02T16:02:43.349Z,54.30
2023-03-02T16:05:14.015Z,47.30
2023-03-02T16:07:43.424Z,49.00
2023-03-02T16:10:15.426Z,56.70
2023-03-02T16:12:43.614Z,55.70
2023-03-02T16:15:14.798Z,59.40
2023-03-02T16:17:43.924Z,51.50
2023-03-02T16:20:12.748Z,54.50
2023-03-02T16:22:40.773Z,39.40
2023-03-02T16:25:09.095Z,44.70
2023-03-02T16:27:37.606Z,37.90
2023-03-02T16:30:10.790Z,44.30
2023-03-02T16:32:38.855Z,36.00
2023-03-02T16:35:07.338Z,36.60
2023-03-02T16:37:36.805Z,31.90
2023-03-02T16:40:05.452Z,37.70
2023-03-02T16:42:33.906Z,30.90
2023-03-02T16:45:02.028Z,32.00
2023-03-02T16:47:30.832Z,37.60
2023-03-02T16:49:58.845Z,45.80
2023-03-02T16:52:26.980Z,38.00
2023-03-02T16:54:55.764Z,43.20
2023-03-02T16:57:23.806Z,42.00
2023-03-02T16:59:52.288Z,51.30
2023-03-02T17:02:20.350Z,49.00
2023-03-02T17:04:48.454Z,64.10
2023-03-02T17:07:16.850Z,95.60
2023-03-02T17:09:44.934Z,117.10
2023-03-02T17:12:12.989Z,109.20
2023-03-02T17:14:41.486Z,98.90
2023-03-02T17:17:11.156Z,109.90
2023-03-02T17:19:40.240Z,80.20
2023-03-02T17:22:08.500Z,71.70
2023-03-02T17:24:36.772Z,71.40
2023-03-02T17:27:13.066Z,69.70
2023-03-02T17:29:48.926Z,70.10
2023-03-02T17:32:17.717Z,63.30
2023-03-02T17:34:46.359Z,44.80
2023-03-02T17:37:14.603Z,44.00
2023-03-02T17:39:42.942Z,40.20
2023-03-02T17:42:11.626Z,39.20
2023-03-02T17:44:40.337Z,40.70
2023-03-02T17:47:09.987Z,42.30
2023-03-02T17:49:40.517Z,40.30
2023-03-02T17:52:09.916Z,41.60
2023-03-02T17:54:38.336Z,44.60
2023-03-02T17:58:05.674Z,31.40
2023-03-02T18:00:34.603Z,35.50
2023-03-02T18:03:05.891Z,41.80
2023-03-02T18:05:35.890Z,44.80
2023-03-02T18:08:04.124Z,42.30
2023-03-02T18:10:32.885Z,37.90
2023-03-02T18:13:04.568Z,33.10
2023-03-02T18:15:33.621Z,38.90
2023-03-02T18:18:01.684Z,40.10
2023-03-02T18:20:29.986Z,39.90
2023-03-02T18:23:02.988Z,34.70
2023-03-02T18:25:33.017Z,36.40
2023-03-02T18:28:01.595Z,36.20
2023-03-02T18:30:30.471Z,34.30
2023-03-02T18:32:58.532Z,31.20
2023-03-02T18:35:26.593Z,31.80
2023-03-02T18:37:55.199Z,27.70
2023-03-02T18:40:27.657Z,32.60
2023-03-02T18:42:56.399Z,35.40
2023-03-02T18:45:29.400Z,31.60
2023-03-02T18:47:58.006Z,36.80
2023-03-02T18:50:26.567Z,35.30
2023-03-02T18:52:55.176Z,33.40
2023-03-02T18:55:23.998Z,32.10
2023-03-02T18:57:55.063Z,36.70
2023-03-02T19:00:27.680Z,33.70
2023-03-02T19:02:58.151Z,33.50
2023-03-02T19:05:27.213Z,31.30
2023-03-02T19:08:00.304Z,30.60
2023-03-02T19:10:29.056Z,29.90
2023-03-02T19:12:57.162Z,33.70
2023-03-02T19:15:28.202Z,30.10
2023-03-02T19:17:57.413Z,42.20
2023-03-02T19:20:31.662Z,39.80
2023-03-02T19:23:00.217Z,35.50
2023-03-02T19:25:28.879Z,37.80
2023-03-02T19:27:58.315Z,35.20
2023-03-02T19:30:26.926Z,29.40
2023-03-02T19:32:55.230Z,36.70
2023-03-02T19:35:25.704Z,36.60
2023-03-02T19:37:53.816Z,31.50
2023-03-02T19:40:24.782Z,34.30
2023-03-02T19:42:53.267Z,30.10
2023-03-02T19:45:23.697Z,31.10
2023-03-02T19:47:58.891Z,27.20
2023-03-02T19:50:46.835Z,30.60
2023-03-02T19:53:14.969Z,30.00
2023-03-02T19:55:43.623Z,28.40
2023-03-02T19:58:17.627Z,32.10
2023-03-02T20:00:46.191Z,36.80
2023-03-02T20:03:14.466Z,42.00
2023-03-02T20:05:43.215Z,48.70
2023-03-02T20:08:11.486Z,45.30
2023-03-02T20:10:46.389Z,38.00
2023-03-02T20:13:14.799Z,35.70
2023-03-02T20:15:45.537Z,47.30
2023-03-02T20:18:18.982Z,51.90
2023-03-02T20:20:48.578Z,44.60
2023-03-02T20:23:17.658Z,58.90
2023-03-02T20:25:48.243Z,43.40
2023-03-02T20:28:18.826Z,46.00
2023-03-02T20:30:58.212Z,66.30
2023-03-02T20:33:32.119Z,79.50
2023-03-02T20:36:02.300Z,52.00
2023-03-02T20:38:33.724Z,45.60
2023-03-02T20:41:01.814Z,38.80
2023-03-02T20:43:30.052Z,44.80
2023-03-02T20:45:58.862Z,53.30
2023-03-02T20:48:27.477Z,47.70
2023-03-02T20:50:56.157Z,44.40
2023-03-02T20:53:24.184Z,46.60
2023-03-02T20:55:52.269Z,47.00
2023-03-02T20:58:20.585Z,48.50
2023-03-02T21:00:48.966Z,55.40
2023-03-02T21:03:17.328Z,56.40
2023-03-02T21:05:45.922Z,58.80
2023-03-02T21:08:14.962Z,63.50
2023-03-02T21:10:43.298Z,62.60
2023-03-02T21:13:13.481Z,84.20
2023-03-02T21:15:43.183Z,65.60
2023-03-02T21:18:11.893Z,74.10
2023-03-02T21:20:42.007Z,78.80
2023-03-02T21:23:11.248Z,82.50
2023-03-02T21:25:42.226Z,92.70
2023-03-02T21:28:12.562Z,88.50
2023-03-02T21:30:40.671Z,87.40
2023-03-02T21:33:09.038Z,81.80
2023-03-02T21:35:37.284Z,80.30
2023-03-02T21:38:05.816Z,76.40
2023-03-02T21:40:38.525Z,74.70
2023-03-02T21:43:08.500Z,71.10
2023-03-02T21:45:36.980Z,74.10
2023-03-02T21:48:05.910Z,72.60
2023-03-02T21:50:36.126Z,54.20
2023-03-02T21:53:07.780Z,57.70
2023-03-02T21:55:38.121Z,58.40
2023-03-02T21:58:06.364Z,67.10
2023-03-02T22:00:36.395Z,56.20
2023-03-02T22:03:05.532Z,63.30
2023-03-02T22:05:34.652Z,73.00
2023-03-02T22:08:02.963Z,45.40
2023-03-02T22:10:43.247Z,43.20
2023-03-02T22:13:26.390Z,49.20
2023-03-02T22:16:16.163Z,52.00
2023-03-02T22:18:46.882Z,54.60
2023-03-02T22:21:24.596Z,56.00
2023-03-02T22:24:16.710Z,50.50
2023-03-02T22:26:47.206Z,46.40
2023-03-02T22:29:19.466Z,44.20
2023-03-02T22:31:49.598Z,45.00
2023-03-02T22:34:27.048Z,47.60
2023-03-02T22:37:22.324Z,48.50
2023-03-02T22:39:50.996Z,51.30
2023-03-02T22:42:21.372Z,43.70
2023-03-02T22:44:59.734Z,48.60
2023-03-02T22:47:27.883Z,53.20
2023-03-02T22:50:00.710Z,49.70
2023-03-02T22:52:36.351Z,38.40
2023-03-02T22:55:30.616Z,26.00
2023-03-02T22:58:20.065Z,39.00
2023-03-02T23:00:48.726Z,36.90
2023-03-02T23:03:21.947Z,42.70
2023-03-02T23:05:51.959Z,46.10
2023-03-02T23:08:25.175Z,45.60
2023-03-02T23:10:57.755Z,46.40
2023-03-02T23:13:31.486Z,55.30
2023-03-02T23:16:01.063Z,45.10
2023-03-02T23:18:30.376Z,37.70
2023-03-02T23:20:59.430Z,41.20
2023-03-02T23:23:27.644Z,51.80
2023-03-02T23:25:56.368Z,66.70
2023-03-02T23:28:24.365Z,59.60
2023-03-02T23:30:53.386Z,71.10
2023-03-02T23:33:21.457Z,71.40
2023-03-02T23:35:49.516Z,73.40
2023-03-02T23:38:18.235Z,64.50
2023-03-02T23:40:46.612Z,44.40
2023-03-02T23:43:14.927Z,39.70
2023-03-02T23:45:43.401Z,43.10
2023-03-02T23:48:11.841Z,45.20
2023-03-02T23:50:40.408Z,50.90
2023-03-02T23:53:08.648Z,56.00
2023-03-02T23:55:39.630Z,45.10
2023-03-02T23:58:07.895Z,37.40
