createdAt,value
2019-02-28T00:14:04.419Z,3.57
2019-02-28T00:22:55.459Z,4.30
2019-02-28T00:31:25.913Z,4.80
2019-02-28T00:37:09.601Z,4.43
2019-02-28T00:42:53.286Z,4.20
2019-02-28T00:45:21.866Z,4.30
2019-02-28T00:48:09.756Z,4.20
2019-02-28T00:56:40.270Z,5.07
2019-02-28T01:41:25.721Z,5.40
2019-02-28T01:47:32.013Z,7.23
2019-02-28T02:04:47.378Z,7.30
2019-02-28T02:07:33.351Z,7.30
2019-02-28T02:18:43.492Z,6.30
2019-02-28T02:24:06.054Z,7.87
2019-02-28T02:26:34.644Z,7.77
2019-02-28T02:32:00.976Z,7.67
2019-02-28T02:40:47.127Z,6.37
2019-02-28T02:46:07.789Z,8.10
2019-02-28T02:48:38.531Z,9.77
2019-02-28T02:51:10.658Z,7.57
2019-02-28T03:05:42.635Z,9.07
2019-02-28T03:08:35.725Z,9.63
2019-02-28T03:11:00.862Z,8.67
2019-02-28T03:16:33.033Z,8.67
2019-02-28T03:19:02.244Z,9.70
2019-02-28T03:21:30.862Z,9.27
2019-02-28T03:23:59.437Z,9.43
2019-02-28T03:26:28.097Z,10.53
2019-02-28T03:28:56.623Z,8.93
2019-02-28T03:31:25.284Z,9.83
2019-02-28T03:36:55.506Z,10.60
2019-02-28T03:39:24.093Z,10.17
2019-02-28T03:41:53.008Z,10.20
2019-02-28T03:44:21.894Z,8.30
2019-02-28T03:46:51.000Z,9.83
2019-02-28T03:52:15.358Z,9.57
2019-02-28T03:57:37.823Z,9.03
2019-02-28T04:00:17.879Z,7.90
2019-02-28T04:03:05.910Z,8.00
2019-02-28T04:05:34.478Z,9.03
2019-02-28T04:08:29.382Z,9.63
2019-02-28T04:10:54.740Z,8.10
2019-02-28T04:13:42.206Z,8.00
2019-02-28T04:16:30.094Z,7.73
2019-02-28T04:18:58.693Z,9.70
2019-02-28T04:21:27.260Z,9.37
2019-02-28T04:24:15.204Z,10.60
2019-02-28T04:26:43.760Z,10.30
2019-02-28T04:29:12.380Z,11.07
2019-02-28T04:31:40.968Z,11.50
2019-02-28T04:34:12.981Z,10.23
2019-02-28T04:36:39.783Z,9.73
2019-02-28T04:39:27.698Z,10.20
2019-02-28T04:41:56.308Z,10.67
2019-02-28T04:44:24.887Z,12.47
2019-02-28T04:46:53.470Z,11.80
2019-02-28T04:49:41.471Z,9.57
2019-02-28T04:52:11.826Z,9.73
2019-02-28T04:54:40.325Z,9.93
2019-02-28T04:57:08.891Z,10.20
2019-02-28T04:59:37.565Z,10.07
2019-02-28T05:02:06.138Z,9.77
2019-02-28T05:04:36.164Z,10.23
2019-02-28T05:07:05.078Z,10.90
2019-02-28T05:09:53.012Z,11.70
2019-02-28T05:12:21.604Z,12.77
2019-02-28T05:15:11.068Z,13.27
2019-02-28T05:17:39.671Z,12.00
2019-02-28T05:20:10.746Z,9.97
2019-02-28T05:22:40.086Z,10.87
2019-02-28T05:25:30.266Z,10.03
2019-02-28T05:27:58.882Z,9.93
2019-02-28T05:30:27.426Z,9.43
2019-02-28T05:32:56.090Z,12.47
2019-02-28T05:35:26.635Z,12.70
2019-02-28T05:37:54.915Z,13.40
2019-02-28T05:40:23.475Z,11.77
2019-02-28T05:43:11.519Z,12.33
2019-02-28T05:45:40.123Z,8.97
2019-02-28T05:48:28.133Z,12.07
2019-02-28T05:50:56.702Z,11.30
2019-02-28T05:53:25.380Z,10.30
2019-02-28T05:55:58.816Z,11.07
2019-02-28T05:58:43.625Z,10.60
2019-02-28T06:01:12.572Z,10.80
2019-02-28T06:03:41.233Z,10.47
2019-02-28T06:06:09.825Z,10.53
2019-02-28T06:08:39.211Z,10.40
2019-02-28T06:11:08.456Z,11.60
2019-02-28T06:13:37.223Z,13.20
2019-02-28T06:16:11.319Z,12.33
2019-02-28T06:18:36.166Z,14.37
2019-02-28T06:21:04.718Z,11.77
2019-02-28T06:23:33.356Z,12.30
2019-02-28T06:26:02.047Z,12.07
2019-02-28T06:28:31.023Z,11.23
2019-02-28T06:31:00.541Z,11.60
2019-02-28T06:33:30.535Z,12.77
2019-02-28T06:35:59.581Z,12.47
2019-02-28T06:38:28.196Z,12.17
2019-02-28T06:40:56.770Z,13.23
2019-02-28T06:43:25.367Z,12.47
2019-02-28T06:48:41.273Z,10.60
2019-02-28T06:51:09.852Z,10.93
2019-02-28T06:53:39.599Z,10.70
2019-02-28T06:56:08.198Z,11.07
2019-02-28T06:58:36.780Z,10.63
2019-02-28T07:01:05.428Z,10.70
2019-02-28T07:03:35.221Z,12.30
2019-02-28T07:06:04.671Z,11.40
2019-02-28T07:08:33.346Z,11.17
2019-02-28T07:11:01.920Z,13.50
2019-02-28T07:13:49.859Z,13.63
2019-02-28T07:16:18.434Z,12.97
2019-02-28T07:18:47.044Z,12.10
2019-02-28T07:21:15.609Z,12.53
2019-02-28T07:24:03.796Z,12.93
2019-02-28T07:26:53.024Z,11.97
2019-02-28T07:29:22.054Z,12.13
2019-02-28T07:32:10.031Z,11.00
2019-02-28T07:34:58.886Z,11.83
2019-02-28T07:37:53.347Z,12.10
2019-02-28T07:40:37.106Z,11.97
2019-02-28T07:43:25.018Z,10.80
2019-02-28T07:46:08.908Z,11.77
2019-02-28T07:48:53.094Z,12.07
2019-02-28T07:54:24.960Z,14.57
2019-02-28T07:59:57.604Z,15.83
2019-02-28T08:05:30.939Z,13.53
2019-02-28T08:11:03.495Z,16.20
2019-02-28T08:16:33.789Z,17.60
2019-02-28T08:19:12.686Z,17.50
2019-02-28T08:24:40.475Z,17.30
2019-02-28T08:27:18.866Z,18.03
2019-02-28T08:30:26.143Z,17.97
2019-02-28T08:33:16.277Z,19.37
2019-02-28T08:36:05.391Z,19.73
2019-02-28T08:38:53.174Z,20.23
2019-02-28T08:41:41.090Z,19.03
2019-02-28T08:44:29.016Z,19.53
2019-02-28T08:47:07.378Z,20.53
2019-02-28T08:49:55.294Z,20.37
2019-02-28T08:52:43.363Z,19.70
2019-02-28T08:55:31.278Z,19.67
2019-02-28T08:58:19.171Z,19.53
2019-02-28T09:01:07.167Z,20.83
2019-02-28T09:03:55.056Z,20.23
2019-02-28T09:06:42.990Z,20.53
2019-02-28T09:09:31.659Z,19.83
2019-02-28T09:12:20.564Z,20.60
2019-02-28T09:18:22.798Z,20.37
2019-02-28T09:21:10.722Z,19.87
2019-02-28T09:23:58.613Z,21.27
2019-02-28T09:26:46.527Z,21.40
2019-02-28T09:29:34.418Z,21.13
2019-02-28T09:35:36.743Z,21.33
2019-02-28T09:38:24.637Z,22.23
2019-02-28T09:41:12.554Z,22.27
2019-02-28T09:44:00.436Z,22.50
2019-02-28T09:46:41.273Z,21.97
2019-02-28T09:49:21.545Z,22.27
2019-02-28T09:52:00.122Z,22.23
2019-02-28T09:54:48.018Z,23.30
2019-02-28T09:57:35.944Z,24.00
2019-02-28T10:03:52.230Z,23.27
2019-02-28T10:06:41.066Z,25.17
2019-02-28T10:09:28.950Z,26.00
2019-02-28T10:12:16.793Z,24.37
2019-02-28T10:18:35.409Z,25.37
2019-02-28T10:21:21.906Z,25.50
2019-02-28T10:24:09.821Z,24.43
2019-02-28T10:26:57.748Z,25.70
2019-02-28T10:29:45.638Z,26.07
2019-02-28T10:32:33.482Z,26.93
2019-02-28T10:35:21.449Z,28.50
2019-02-28T10:38:09.370Z,25.93
2019-02-28T10:40:57.265Z,26.73
2019-02-28T10:43:49.344Z,26.53
2019-02-28T10:46:27.953Z,25.90
2019-02-28T10:49:08.765Z,25.87
2019-02-28T10:51:50.344Z,26.50
2019-02-28T10:54:28.915Z,24.63
2019-02-28T10:57:16.810Z,24.80
2019-02-28T11:03:18.794Z,25.57
2019-02-28T11:06:06.703Z,24.13
2019-02-28T11:08:54.611Z,24.37
2019-02-28T11:11:45.475Z,24.20
2019-02-28T11:14:32.060Z,23.47
2019-02-28T11:17:19.942Z,24.67
2019-02-28T11:20:27.212Z,22.50
2019-02-28T11:23:15.899Z,23.00
2019-02-28T11:26:06.541Z,24.70
2019-02-28T11:28:54.466Z,22.00
2019-02-28T11:31:42.427Z,22.90
2019-02-28T11:34:30.407Z,23.40
2019-02-28T11:37:18.302Z,23.37
2019-02-28T11:43:40.601Z,21.37
2019-02-28T11:46:21.155Z,21.53
2019-02-28T11:49:01.777Z,21.30
2019-02-28T11:51:42.470Z,23.23
2019-02-28T11:54:12.233Z,21.50
2019-02-28T11:57:03.112Z,20.60
2019-02-28T11:59:50.179Z,22.20
2019-02-28T12:02:38.065Z,21.90
2019-02-28T12:05:26.167Z,21.20
2019-02-28T12:08:14.148Z,20.47
2019-02-28T12:13:56.102Z,21.47
2019-02-28T12:16:44.099Z,20.67
2019-02-28T12:19:32.043Z,20.40
2019-02-28T12:22:20.220Z,22.23
2019-02-28T12:25:28.851Z,21.30
2019-02-28T12:28:16.743Z,20.13
2019-02-28T12:31:04.747Z,19.33
2019-02-28T12:36:49.438Z,21.00
2019-02-28T12:39:38.015Z,19.23
2019-02-28T12:42:25.910Z,20.53
2019-02-28T12:48:20.783Z,20.10
2019-02-28T12:51:05.185Z,20.57
2019-02-28T12:56:28.630Z,21.33
2019-02-28T13:01:58.324Z,20.80
2019-02-28T13:04:39.103Z,20.23
2019-02-28T13:07:20.043Z,20.97
2019-02-28T13:10:00.668Z,19.60
2019-02-28T13:12:44.071Z,20.73
2019-02-28T13:15:24.661Z,20.60
2019-02-28T13:18:09.033Z,20.70
2019-02-28T13:20:49.467Z,20.67
2019-02-28T13:23:33.023Z,22.77
2019-02-28T13:26:12.593Z,21.43
2019-02-28T13:28:50.985Z,23.40
2019-02-28T13:31:38.907Z,22.17
2019-02-28T13:34:29.072Z,22.60
2019-02-28T13:37:16.345Z,22.43
2019-02-28T13:43:32.161Z,21.97
2019-02-28T13:46:14.053Z,23.23
2019-02-28T13:48:54.699Z,22.33
2019-02-28T13:51:40.457Z,22.67
2019-02-28T13:54:18.432Z,23.73
2019-02-28T13:56:59.056Z,22.30
2019-02-28T13:59:28.428Z,22.67
2019-02-28T14:02:17.229Z,22.07
2019-02-28T14:08:32.747Z,22.70
2019-02-28T14:11:20.740Z,21.90
2019-02-28T14:14:08.723Z,21.97
2019-02-28T14:16:58.382Z,21.90
2019-02-28T14:19:46.268Z,21.27
2019-02-28T14:22:34.198Z,20.73
2019-02-28T14:28:32.364Z,20.73
2019-02-28T14:31:20.443Z,20.23
2019-02-28T14:34:08.359Z,18.80
2019-02-28T14:36:56.291Z,18.90
2019-02-28T14:39:44.178Z,19.50
2019-02-28T14:42:32.022Z,18.40
2019-02-28T14:48:40.786Z,19.10
2019-02-28T14:51:19.063Z,18.30
2019-02-28T14:54:06.979Z,17.27
2019-02-28T14:56:54.894Z,16.73
2019-02-28T15:02:33.087Z,16.53
2019-02-28T15:05:21.688Z,18.20
2019-02-28T15:08:11.958Z,16.23
2019-02-28T15:11:00.250Z,18.83
2019-02-28T15:13:48.169Z,19.83
2019-02-28T15:16:36.061Z,20.43
2019-02-28T15:19:24.437Z,21.13
2019-02-28T15:22:14.255Z,21.50
2019-02-28T15:28:30.683Z,21.90
2019-02-28T15:31:18.580Z,24.03
2019-02-28T15:34:06.496Z,24.33
2019-02-28T15:36:55.636Z,23.53
2019-02-28T15:39:43.950Z,23.47
2019-02-28T15:42:31.945Z,23.20
2019-02-28T15:45:19.909Z,24.43
2019-02-28T15:48:01.009Z,24.07
2019-02-28T15:50:39.315Z,22.27
2019-02-28T15:53:27.294Z,22.43
2019-02-28T15:56:19.557Z,22.43
2019-02-28T15:59:04.811Z,19.47
2019-02-28T16:01:52.765Z,18.33
2019-02-28T16:11:09.371Z,8.63
2019-02-28T16:13:57.510Z,8.50
2019-02-28T16:16:46.739Z,8.17
2019-02-28T16:19:34.651Z,9.30
2019-02-28T16:22:22.539Z,9.33
2019-02-28T16:28:25.020Z,11.80
2019-02-28T16:31:12.975Z,11.70
2019-02-28T16:34:08.127Z,12.53
2019-02-28T16:36:50.433Z,11.93
2019-02-28T16:39:38.423Z,12.87
2019-02-28T16:45:54.141Z,12.37
2019-02-28T16:48:42.010Z,10.63
2019-02-28T16:51:30.262Z,11.17
2019-02-28T16:54:22.432Z,10.20
2019-02-28T16:57:09.461Z,11.40
2019-02-28T16:59:58.578Z,10.43
2019-02-28T17:02:46.394Z,10.20
2019-02-28T17:05:34.386Z,11.23
2019-02-28T17:08:22.198Z,10.80
2019-02-28T17:11:10.186Z,10.47
2019-02-28T17:17:25.990Z,10.40
2019-02-28T17:20:13.999Z,10.03
2019-02-28T17:23:02.189Z,10.33
2019-02-28T17:25:53.506Z,10.20
2019-02-28T17:31:49.693Z,9.20
2019-02-28T17:34:37.581Z,10.23
2019-02-28T17:37:26.646Z,8.97
2019-02-28T17:40:15.209Z,9.93
2019-02-28T17:43:03.126Z,8.90
2019-02-28T17:45:51.510Z,9.83
2019-02-28T17:48:59.913Z,10.80
2019-02-28T17:55:21.014Z,11.10
2019-02-28T18:01:42.451Z,11.00
2019-02-28T18:04:49.674Z,11.57
2019-02-28T18:17:40.046Z,12.87
2019-02-28T18:20:47.268Z,12.07
2019-02-28T18:23:54.594Z,14.07
2019-02-28T18:30:15.705Z,19.83
2019-02-28T18:33:06.766Z,15.67
2019-02-28T18:35:53.346Z,19.30
2019-02-28T18:38:41.271Z,17.03
2019-02-28T18:41:29.186Z,15.33
2019-02-28T18:44:17.151Z,14.63
2019-02-28T18:46:57.481Z,14.77
2019-02-28T18:49:35.799Z,14.00
2019-02-28T18:52:23.695Z,14.30
2019-02-28T18:55:11.591Z,14.10
2019-02-28T18:58:01.366Z,14.17
2019-02-28T19:00:29.843Z,13.20
2019-02-28T19:03:17.746Z,12.87
2019-02-28T19:06:05.702Z,13.90
2019-02-28T19:08:53.618Z,13.63
2019-02-28T19:11:41.506Z,12.27
2019-02-28T19:14:29.425Z,12.23
2019-02-28T19:17:17.355Z,12.93
2019-02-28T19:20:24.568Z,11.73
2019-02-28T19:22:53.141Z,11.97
2019-02-28T19:25:40.962Z,10.87
2019-02-28T19:28:28.951Z,11.50
2019-02-28T19:31:16.844Z,12.63
2019-02-28T19:34:04.832Z,11.53
2019-02-28T19:36:52.798Z,10.20
2019-02-28T19:39:40.718Z,11.33
2019-02-28T19:42:28.627Z,9.60
2019-02-28T19:45:36.064Z,10.53
2019-02-28T19:48:16.794Z,9.63
2019-02-28T19:50:57.280Z,9.53
2019-02-28T19:53:37.722Z,9.73
2019-02-28T19:56:06.419Z,9.87
2019-02-28T19:58:54.340Z,10.80
2019-02-28T20:01:42.222Z,8.83
2019-02-28T20:04:30.145Z,9.27
2019-02-28T20:07:18.039Z,8.40
2019-02-28T20:13:20.019Z,7.83
2019-02-28T20:16:07.855Z,7.60
2019-02-28T20:18:55.819Z,7.33
2019-02-28T20:21:43.655Z,7.80
2019-02-28T20:24:31.574Z,8.53
2019-02-28T20:27:19.546Z,7.57
2019-02-28T20:33:21.731Z,7.13
2019-02-28T20:36:09.710Z,6.47
2019-02-28T20:38:57.594Z,7.03
2019-02-28T20:41:45.582Z,6.77
2019-02-28T20:44:33.525Z,6.50
2019-02-28T20:47:14.724Z,6.00
2019-02-28T20:49:55.650Z,6.50
2019-02-28T20:52:36.189Z,6.57
2019-02-28T20:55:16.970Z,6.23
2019-02-28T20:57:58.014Z,7.53
2019-02-28T21:00:39.031Z,5.70
2019-02-28T21:03:19.632Z,6.77
2019-02-28T21:06:00.077Z,5.83
2019-02-28T21:08:40.874Z,6.40
2019-02-28T21:11:21.298Z,6.93
2019-02-28T21:14:00.132Z,6.97
2019-02-28T21:16:48.043Z,5.60
2019-02-28T21:19:35.934Z,6.07
2019-02-28T21:22:23.862Z,6.53
2019-02-28T21:28:25.672Z,7.17
2019-02-28T21:31:13.586Z,6.20
2019-02-28T21:34:01.491Z,6.57
2019-02-28T21:36:30.128Z,7.10
2019-02-28T21:42:07.828Z,7.63
2019-02-28T21:47:38.281Z,6.13
2019-02-28T21:52:50.358Z,7.37
2019-02-28T21:55:38.236Z,7.30
2019-02-28T22:01:05.587Z,7.70
2019-02-28T22:06:49.271Z,8.60
2019-02-28T22:12:29.447Z,7.93
2019-02-28T22:15:36.668Z,8.43
2019-02-28T22:18:05.261Z,9.80
2019-02-28T22:20:33.811Z,8.97
2019-02-28T22:29:19.311Z,8.03
2019-02-28T22:37:46.666Z,8.83
2019-02-28T22:43:09.033Z,7.90
2019-02-28T22:45:56.923Z,6.70
2019-02-28T22:48:44.835Z,6.87
2019-02-28T22:51:32.746Z,6.37
2019-02-28T22:54:20.657Z,6.57
2019-02-28T22:57:08.645Z,5.70
2019-02-28T22:59:56.505Z,5.93
2019-02-28T23:05:41.151Z,5.97
2019-02-28T23:08:29.139Z,6.40
2019-02-28T23:13:53.551Z,5.97
2019-02-28T23:16:41.430Z,6.47
2019-02-28T23:19:29.355Z,5.83
2019-02-28T23:22:17.312Z,5.30
2019-02-28T23:28:38.967Z,5.63
2019-02-28T23:31:46.211Z,5.80
2019-02-28T23:37:48.460Z,5.33
2019-02-28T23:40:36.547Z,6.23
2019-02-28T23:43:05.313Z,5.53
2019-02-28T23:45:53.296Z,5.47
2019-02-28T23:48:42.441Z,5.63
2019-02-28T23:51:30.778Z,5.33
2019-02-28T23:57:21.248Z,6.17
