createdAt,value
2022-09-14T00:01:28.892Z,101457.19
2022-09-14T00:04:10.643Z,101471.09
2022-09-14T00:07:04.685Z,101470.25
2022-09-14T00:09:50.956Z,101438.94
2022-09-14T00:12:36.834Z,101420.53
2022-09-14T00:15:24.545Z,101464.13
2022-09-14T00:18:03.071Z,101483.34
2022-09-14T00:20:41.935Z,101494.72
2022-09-14T00:23:27.120Z,101477.28
2022-09-14T00:26:21.384Z,101495.66
2022-09-14T00:29:08.985Z,101486.88
2022-09-14T00:32:19.347Z,101487.75
2022-09-14T00:34:59.480Z,101488.56
2022-09-14T00:37:36.264Z,101483.25
2022-09-14T00:40:19.067Z,101477.94
2022-09-14T00:43:08.295Z,101487.50
2022-09-14T00:45:48.703Z,101470.84
2022-09-14T00:48:33.237Z,101461.19
2022-09-14T00:51:10.154Z,101468.91
2022-09-14T00:54:01.351Z,101447.91
2022-09-14T00:56:36.442Z,101447.91
2022-09-14T00:59:22.842Z,101442.69
2022-09-14T01:02:16.094Z,101454.84
2022-09-14T01:05:11.324Z,101448.66
2022-09-14T01:08:19.918Z,101448.47
2022-09-14T01:11:09.399Z,101434.59
2022-09-14T01:14:04.555Z,101448.69
2022-09-14T01:16:57.972Z,101437.19
2022-09-14T01:19:57.374Z,101419.69
2022-09-14T01:22:45.724Z,101416.22
2022-09-14T01:28:54.185Z,101388.22
2022-09-14T01:31:58.785Z,101405.47
2022-09-14T01:35:03.311Z,101393.97
2022-09-14T01:38:06.853Z,101386.84
2022-09-14T01:44:23.158Z,101384.13
2022-09-14T01:47:24.575Z,101366.59
2022-09-14T01:50:23.085Z,101370.03
2022-09-14T01:53:02.153Z,101356.75
2022-09-14T01:56:04.638Z,101355.97
2022-09-14T01:58:59.640Z,101355.88
2022-09-14T02:01:50.182Z,101345.31
2022-09-14T02:04:49.271Z,101352.38
2022-09-14T02:07:27.059Z,101324.50
2022-09-14T02:10:16.947Z,101337.13
2022-09-14T02:13:04.368Z,101338.00
2022-09-14T02:21:43.210Z,101319.25
2022-09-14T02:24:46.437Z,101313.63
2022-09-14T02:27:29.413Z,101286.47
2022-09-14T02:30:23.245Z,101278.69
2022-09-14T02:33:14.146Z,101300.34
2022-09-14T02:36:02.167Z,101304.06
2022-09-14T02:38:48.143Z,101305.69
2022-09-14T02:41:38.588Z,101300.47
2022-09-14T02:44:45.251Z,101302.84
2022-09-14T02:47:59.493Z,101306.41
2022-09-14T02:50:42.603Z,101294.94
2022-09-14T02:53:47.555Z,101305.25
2022-09-14T02:56:39.764Z,101307.09
2022-09-14T02:59:27.399Z,101289.69
2022-09-14T03:02:05.602Z,101289.25
2022-09-14T03:04:51.948Z,101288.22
2022-09-14T03:10:28.647Z,101273.28
2022-09-14T03:13:17.575Z,101293.97
2022-09-14T03:15:58.923Z,101289.31
2022-09-14T03:18:39.436Z,101288.59
2022-09-14T03:21:33.466Z,101269.56
2022-09-14T03:24:11.838Z,101288.69
2022-09-14T03:27:03.700Z,101253.91
2022-09-14T03:29:41.721Z,101270.16
2022-09-14T03:32:19.263Z,101265.91
2022-09-14T03:35:01.042Z,101170.47
2022-09-14T03:37:41.037Z,101260.31
2022-09-14T03:40:31.820Z,101261.84
2022-09-14T03:43:16.275Z,101248.84
2022-09-14T03:46:01.679Z,101248.84
2022-09-14T03:48:42.756Z,101261.78
2022-09-14T03:51:26.690Z,101239.59
2022-09-14T03:54:12.944Z,101255.22
2022-09-14T03:56:51.408Z,101248.16
2022-09-14T03:59:40.519Z,101262.94
2022-09-14T04:02:18.998Z,101253.25
2022-09-14T04:05:03.621Z,101245.16
2022-09-14T04:07:41.672Z,101239.91
2022-09-14T04:10:34.527Z,101246.84
2022-09-14T04:16:18.083Z,101238.09
2022-09-14T04:19:02.727Z,101224.06
2022-09-14T04:24:47.386Z,101227.19
2022-09-14T04:27:24.220Z,101231.59
2022-09-14T04:30:08.262Z,101224.44
2022-09-14T04:32:54.805Z,101231.91
2022-09-14T04:35:32.952Z,101220.44
2022-09-14T04:38:12.081Z,101223.09
2022-09-14T04:40:50.183Z,101219.38
2022-09-14T04:44:00.676Z,101161.13
2022-09-14T04:46:42.131Z,101207.22
2022-09-14T04:49:25.794Z,101201.84
2022-09-14T04:52:06.253Z,101200.03
2022-09-14T04:54:41.968Z,101193.88
2022-09-14T04:57:36.672Z,101174.41
2022-09-14T05:00:23.271Z,101175.03
2022-09-14T05:03:22.725Z,101162.72
2022-09-14T05:06:30.553Z,101168.59
2022-09-14T05:09:06.704Z,101172.63
2022-09-14T05:11:47.952Z,101163.91
2022-09-14T05:14:32.249Z,101153.44
2022-09-14T05:17:06.731Z,101160.25
2022-09-14T05:19:46.893Z,101159.81
2022-09-14T05:22:49.562Z,101151.75
2022-09-14T05:25:31.794Z,101138.63
2022-09-14T05:28:26.102Z,101129.69
2022-09-14T05:31:05.523Z,101112.66
2022-09-14T05:33:51.286Z,101124.66
2022-09-14T05:36:31.516Z,101110.47
2022-09-14T05:39:28.816Z,101110.31
2022-09-14T05:42:09.699Z,101105.03
2022-09-14T05:44:52.984Z,101098.78
2022-09-14T05:47:59.948Z,101081.53
2022-09-14T05:50:42.267Z,101075.69
2022-09-14T05:53:19.841Z,101106.03
2022-09-14T05:56:23.868Z,101109.59
2022-09-14T05:59:25.426Z,101103.28
2022-09-14T06:02:27.366Z,101111.38
2022-09-14T06:05:15.521Z,101127.00
2022-09-14T06:08:02.427Z,101123.44
2022-09-14T06:11:00.089Z,101112.69
2022-09-14T06:13:50.009Z,101084.94
2022-09-14T06:16:29.445Z,101053.31
2022-09-14T06:22:02.060Z,101101.22
2022-09-14T06:24:39.676Z,101094.41
2022-09-14T06:27:22.855Z,101098.16
2022-09-14T06:30:03.962Z,101068.19
2022-09-14T06:32:42.261Z,101100.91
2022-09-14T06:35:19.438Z,101092.88
2022-09-14T06:37:59.872Z,101091.75
2022-09-14T06:40:44.750Z,101093.91
2022-09-14T06:43:22.856Z,101087.91
2022-09-14T06:46:29.227Z,101079.44
2022-09-14T06:49:08.840Z,101071.41
2022-09-14T06:51:56.293Z,101087.69
2022-09-14T07:00:20.756Z,101085.31
2022-09-14T07:03:15.017Z,101049.97
2022-09-14T07:06:07.623Z,101086.38
2022-09-14T07:08:47.517Z,101080.44
2022-09-14T07:11:42.480Z,101070.06
2022-09-14T07:14:32.198Z,101078.78
2022-09-14T07:17:29.968Z,101069.38
2022-09-14T07:20:10.503Z,101082.53
2022-09-14T07:22:53.584Z,101076.38
2022-09-14T07:25:33.485Z,101075.75
2022-09-14T07:28:15.621Z,101080.22
2022-09-14T07:30:59.109Z,101082.38
2022-09-14T07:33:37.542Z,101077.53
2022-09-14T07:36:15.867Z,101075.78
2022-09-14T07:38:53.805Z,101077.69
2022-09-14T07:41:33.071Z,101081.31
2022-09-14T07:44:21.558Z,101080.75
2022-09-14T07:47:04.103Z,100994.38
2022-09-14T07:49:39.853Z,101066.19
2022-09-14T07:52:35.565Z,101057.47
2022-09-14T07:55:15.428Z,101064.66
2022-09-14T07:57:56.453Z,101058.06
2022-09-14T08:00:38.051Z,101055.81
2022-09-14T08:03:23.537Z,101055.19
2022-09-14T08:06:12.281Z,101062.38
2022-09-14T08:09:03.211Z,101060.88
2022-09-14T08:11:52.165Z,101048.75
2022-09-14T08:14:32.495Z,101046.34
2022-09-14T08:17:13.174Z,101037.09
2022-09-14T08:19:57.729Z,101048.03
2022-09-14T08:22:36.661Z,101043.25
2022-09-14T08:25:27.982Z,101045.53
2022-09-14T08:28:12.837Z,101042.50
2022-09-14T08:31:01.310Z,101050.97
2022-09-14T08:33:52.342Z,101055.78
2022-09-14T08:36:58.323Z,101054.34
2022-09-14T08:39:35.105Z,101059.81
2022-09-14T08:45:27.391Z,101071.72
2022-09-14T08:48:22.569Z,101074.56
2022-09-14T08:51:21.202Z,101073.88
2022-09-14T08:54:09.935Z,101070.66
2022-09-14T08:56:58.415Z,101066.47
2022-09-14T09:03:07.617Z,101067.09
2022-09-14T09:06:15.924Z,101083.88
2022-09-14T09:09:03.605Z,101083.19
2022-09-14T09:11:58.286Z,101067.63
2022-09-14T09:14:59.565Z,100960.06
2022-09-14T09:17:52.522Z,101066.00
2022-09-14T09:20:47.420Z,101069.56
2022-09-14T09:23:41.558Z,101066.09
2022-09-14T09:26:36.115Z,101041.81
2022-09-14T09:29:37.543Z,101059.16
2022-09-14T09:32:23.658Z,101061.81
2022-09-14T09:35:13.698Z,101056.59
2022-09-14T09:38:06.688Z,101064.53
2022-09-14T09:40:54.853Z,101070.63
2022-09-14T09:46:20.912Z,101075.94
2022-09-14T09:49:00.316Z,101075.97
2022-09-14T09:51:49.986Z,101076.88
2022-09-14T09:54:53.746Z,101066.50
2022-09-14T09:57:51.434Z,101068.28
2022-09-14T10:00:45.953Z,101076.25
2022-09-14T10:03:36.934Z,101061.53
2022-09-14T10:06:18.002Z,101019.06
2022-09-14T10:09:00.068Z,101060.88
2022-09-14T10:11:42.673Z,101058.34
2022-09-14T10:14:49.117Z,101044.47
2022-09-14T10:17:38.596Z,101041.88
2022-09-14T10:20:38.632Z,101043.63
2022-09-14T10:24:18.266Z,101032.34
2022-09-14T10:27:04.023Z,101039.31
2022-09-14T10:29:51.098Z,101032.34
2022-09-14T10:32:42.931Z,101041.94
2022-09-14T10:35:23.923Z,101037.59
2022-09-14T10:38:19.871Z,101034.13
2022-09-14T10:41:37.497Z,101037.56
2022-09-14T10:44:57.686Z,101030.59
2022-09-14T10:48:17.624Z,101025.38
2022-09-14T10:51:05.358Z,101008.00
2022-09-14T10:54:00.038Z,101002.78
2022-09-14T10:57:03.929Z,101015.81
2022-09-14T10:59:56.310Z,101014.91
2022-09-14T11:03:16.962Z,101027.94
2022-09-14T11:06:10.940Z,101018.31
2022-09-14T11:08:57.350Z,101013.09
2022-09-14T11:11:51.044Z,101010.47
2022-09-14T11:14:54.624Z,100972.13
2022-09-14T11:17:58.256Z,101025.19
2022-09-14T11:20:49.730Z,101017.31
2022-09-14T11:23:55.219Z,101038.06
2022-09-14T11:26:49.141Z,101018.03
2022-09-14T11:29:58.068Z,101025.03
2022-09-14T11:33:11.557Z,101024.19
2022-09-14T11:36:15.309Z,101011.97
2022-09-14T11:39:07.013Z,101014.56
2022-09-14T11:42:31.870Z,100993.56
2022-09-14T11:45:16.150Z,100973.53
2022-09-14T11:48:02.798Z,101000.59
2022-09-14T11:50:42.770Z,100991.94
2022-09-14T11:53:28.067Z,100877.00
2022-09-14T11:56:11.067Z,100981.47
2022-09-14T11:59:08.466Z,100986.66
2022-09-14T12:01:55.404Z,100942.31
2022-09-14T12:04:34.469Z,100966.72
2022-09-14T12:07:31.000Z,100974.53
2022-09-14T12:10:34.532Z,100977.97
2022-09-14T12:13:33.748Z,100974.53
2022-09-14T12:16:14.416Z,100978.03
2022-09-14T12:22:51.364Z,100987.47
2022-09-14T12:25:25.369Z,100979.59
2022-09-14T12:28:13.061Z,100966.59
2022-09-14T12:34:48.746Z,100974.47
2022-09-14T12:37:53.136Z,100958.88
2022-09-14T12:41:01.153Z,100962.41
2022-09-14T12:44:11.794Z,100965.84
2022-09-14T12:46:59.003Z,100905.81
2022-09-14T12:53:06.504Z,100957.88
2022-09-14T12:56:08.169Z,100955.34
2022-09-14T12:59:04.647Z,100956.28
2022-09-14T13:05:33.889Z,100954.22
2022-09-14T13:08:40.729Z,100942.91
2022-09-14T13:11:34.987Z,100936.88
2022-09-14T13:14:08.873Z,100930.78
2022-09-14T13:17:28.971Z,100920.31
2022-09-14T13:20:09.431Z,100881.66
2022-09-14T13:22:58.957Z,100899.84
2022-09-14T13:32:03.073Z,100914.56
2022-09-14T13:34:46.650Z,100915.41
2022-09-14T13:37:31.332Z,100911.09
2022-09-14T13:42:59.931Z,100914.59
2022-09-14T13:45:55.724Z,100918.97
2022-09-14T13:48:35.561Z,100924.19
2022-09-14T13:51:27.258Z,100910.31
2022-09-14T13:54:09.209Z,100915.50
2022-09-14T13:56:44.634Z,100907.72
2022-09-14T13:59:38.468Z,100906.00
2022-09-14T14:02:24.854Z,100913.75
2022-09-14T14:08:10.554Z,100884.97
2022-09-14T14:10:54.010Z,100878.84
2022-09-14T14:13:48.016Z,100876.31
2022-09-14T14:16:41.697Z,100878.97
2022-09-14T14:19:53.606Z,100878.22
2022-09-14T14:22:48.824Z,100807.69
2022-09-14T14:25:35.207Z,100871.13
2022-09-14T14:28:15.148Z,100869.41
2022-09-14T14:31:08.551Z,100859.00
2022-09-14T14:33:56.221Z,100850.22
2022-09-14T14:36:45.845Z,100851.91
2022-09-14T14:39:49.540Z,100851.84
2022-09-14T14:42:41.198Z,100860.41
2022-09-14T14:45:36.234Z,100870.88
2022-09-14T14:48:21.013Z,100865.94
2022-09-14T14:50:57.548Z,100861.56
2022-09-14T14:53:44.015Z,100857.25
2022-09-14T14:56:23.004Z,100843.44
2022-09-14T15:01:58.957Z,100858.13
2022-09-14T15:04:44.652Z,100864.28
2022-09-14T15:07:37.586Z,100863.44
2022-09-14T15:10:34.831Z,100864.31
2022-09-14T15:13:19.904Z,100845.31
2022-09-14T15:16:02.287Z,100847.00
2022-09-14T15:18:49.929Z,100849.47
2022-09-14T15:21:51.725Z,100835.38
2022-09-14T15:24:51.274Z,100843.19
2022-09-14T15:27:35.553Z,100797.88
2022-09-14T15:30:21.953Z,100834.44
2022-09-14T15:36:11.948Z,100832.56
2022-09-14T15:39:04.099Z,100836.91
2022-09-14T15:41:42.318Z,100820.31
2022-09-14T15:44:29.136Z,100820.25
2022-09-14T15:47:15.194Z,100827.00
2022-09-14T15:49:53.865Z,100823.56
2022-09-14T15:55:51.312Z,100821.78
2022-09-14T15:58:33.375Z,100814.75
2022-09-14T16:01:23.050Z,100813.81
2022-09-14T16:04:14.686Z,100809.38
2022-09-14T16:09:53.427Z,100799.69
2022-09-14T16:12:35.917Z,100795.41
2022-09-14T16:15:15.662Z,100804.94
2022-09-14T16:18:05.928Z,100817.00
2022-09-14T16:20:47.515Z,100805.72
2022-09-14T16:23:25.747Z,100815.16
2022-09-14T16:26:12.748Z,100777.75
2022-09-14T16:29:02.201Z,100803.09
2022-09-14T16:31:44.125Z,100795.41
2022-09-14T16:34:39.942Z,100786.72
2022-09-14T16:37:22.940Z,100791.84
2022-09-14T16:40:05.104Z,100786.69
2022-09-14T16:42:52.631Z,100772.78
2022-09-14T16:45:29.944Z,100767.44
2022-09-14T16:48:20.950Z,100763.94
2022-09-14T16:51:10.275Z,100751.72
2022-09-14T16:53:49.172Z,100764.84
2022-09-14T16:56:35.755Z,100765.88
2022-09-14T16:59:23.486Z,100760.59
2022-09-14T17:02:26.033Z,100723.91
2022-09-14T17:05:07.775Z,100765.75
2022-09-14T17:08:06.367Z,100773.53
2022-09-14T17:10:57.145Z,100771.00
2022-09-14T17:13:39.890Z,100770.28
2022-09-14T17:16:43.581Z,100767.78
2022-09-14T17:19:30.876Z,100764.31
2022-09-14T17:22:32.903Z,100770.31
2022-09-14T17:25:44.836Z,100776.16
2022-09-14T17:28:24.682Z,100757.09
2022-09-14T17:31:02.860Z,100657.75
2022-09-14T17:33:45.113Z,100766.38
2022-09-14T17:36:23.664Z,100787.19
2022-09-14T17:39:22.239Z,100796.59
2022-09-14T17:42:05.884Z,100807.91
2022-09-14T17:44:50.955Z,100817.34
2022-09-14T17:47:29.751Z,100831.16
2022-09-14T17:50:14.856Z,100810.19
2022-09-14T17:52:49.102Z,100830.28
2022-09-14T17:55:29.250Z,100826.03
2022-09-14T17:58:32.800Z,100818.22
2022-09-14T18:01:29.421Z,100819.03
2022-09-14T18:04:09.431Z,100799.22
2022-09-14T18:12:59.141Z,100783.44
2022-09-14T18:16:01.872Z,100796.69
2022-09-14T18:18:42.539Z,100795.13
2022-09-14T18:21:27.658Z,100791.78
2022-09-14T18:26:59.501Z,100791.72
2022-09-14T18:29:44.070Z,100796.97
2022-09-14T18:32:42.977Z,100793.34
2022-09-14T18:35:27.635Z,100791.72
2022-09-14T18:38:06.584Z,100783.00
2022-09-14T18:40:43.181Z,100753.41
2022-09-14T18:43:38.415Z,100774.00
2022-09-14T18:46:17.571Z,100785.91
2022-09-14T18:52:12.472Z,100783.34
2022-09-14T18:54:50.239Z,100780.94
2022-09-14T18:57:39.929Z,100775.03
2022-09-14T19:00:28.791Z,100762.22
2022-09-14T19:03:10.932Z,100762.28
2022-09-14T19:05:56.881Z,100760.53
2022-09-14T19:08:41.540Z,100746.66
2022-09-14T19:11:25.248Z,100757.06
2022-09-14T19:14:30.371Z,100747.63
2022-09-14T19:17:20.441Z,100754.44
2022-09-14T19:20:03.701Z,100747.38
2022-09-14T19:22:54.530Z,100755.25
2022-09-14T19:26:01.475Z,100675.31
2022-09-14T19:28:44.192Z,100754.53
2022-09-14T19:31:27.851Z,100758.75
2022-09-14T19:34:23.336Z,100762.25
2022-09-14T19:37:02.854Z,100765.75
2022-09-14T19:39:55.685Z,100776.16
2022-09-14T19:42:38.790Z,100771.78
2022-09-14T19:45:31.240Z,100778.81
2022-09-14T19:48:10.878Z,100778.00
2022-09-14T19:50:50.731Z,100756.34
2022-09-14T19:53:55.847Z,100738.00
2022-09-14T19:56:50.957Z,100761.63
2022-09-14T19:59:41.968Z,100771.16
2022-09-14T20:02:17.284Z,100752.84
2022-09-14T20:04:58.408Z,100764.16
2022-09-14T20:07:37.775Z,100764.97
2022-09-14T20:10:14.249Z,100748.38
2022-09-14T20:12:56.814Z,100748.59
2022-09-14T20:15:42.510Z,100747.09
2022-09-14T20:18:31.080Z,100753.22
2022-09-14T20:21:11.569Z,100764.38
2022-09-14T20:24:14.750Z,100759.22
2022-09-14T20:26:52.891Z,100756.81
2022-09-14T20:29:47.378Z,100759.53
2022-09-14T20:32:45.022Z,100757.00
2022-09-14T20:35:27.523Z,100756.16
2022-09-14T20:38:02.960Z,100763.94
2022-09-14T20:40:40.075Z,100750.13
2022-09-14T20:43:26.501Z,100759.72
2022-09-14T20:46:21.046Z,100722.47
2022-09-14T20:48:59.556Z,100755.78
2022-09-14T20:55:14.239Z,100710.13
2022-09-14T20:57:52.715Z,100764.16
2022-09-14T21:00:39.146Z,100772.88
2022-09-14T21:03:49.106Z,100772.97
2022-09-14T21:06:31.363Z,100771.38
2022-09-14T21:09:16.239Z,100770.56
2022-09-14T21:12:15.629Z,100765.38
2022-09-14T21:20:45.253Z,100760.28
2022-09-14T21:23:23.635Z,100761.19
2022-09-14T21:26:12.834Z,100771.63
2022-09-14T21:28:57.980Z,100757.72
2022-09-14T21:31:35.847Z,100686.56
2022-09-14T21:34:28.909Z,100749.09
2022-09-14T21:37:10.990Z,100757.78
2022-09-14T21:39:54.526Z,100731.72
2022-09-14T21:42:31.150Z,100745.56
2022-09-14T21:45:18.198Z,100736.81
2022-09-14T21:48:00.720Z,100660.44
2022-09-14T21:51:07.328Z,100746.25
2022-09-14T21:54:04.086Z,100740.97
2022-09-14T21:57:05.908Z,100740.00
2022-09-14T21:59:39.828Z,100731.22
2022-09-14T22:02:21.322Z,100694.69
2022-09-14T22:05:07.357Z,100738.81
2022-09-14T22:07:57.991Z,100743.03
2022-09-14T22:11:04.211Z,100736.75
2022-09-14T22:13:43.594Z,100736.56
2022-09-14T22:16:33.045Z,100726.84
2022-09-14T22:19:32.285Z,100733.63
2022-09-14T22:22:12.606Z,100735.03
2022-09-14T22:24:49.191Z,100741.75
2022-09-14T22:27:42.613Z,100732.84
2022-09-14T22:33:21.313Z,100735.69
2022-09-14T22:36:18.881Z,100727.41
2022-09-14T22:39:11.312Z,100695.03
2022-09-14T22:42:00.674Z,100724.13
2022-09-14T22:45:00.808Z,100719.28
2022-09-14T22:47:47.485Z,100730.25
2022-09-14T22:50:28.135Z,100720.47
2022-09-14T22:53:06.699Z,100717.44
2022-09-14T22:55:46.155Z,100693.69
2022-09-14T22:58:34.635Z,100704.47
2022-09-14T23:01:33.756Z,100711.59
2022-09-14T23:04:20.680Z,100692.97
2022-09-14T23:07:07.100Z,100709.97
2022-09-14T23:09:52.641Z,100707.59
2022-09-14T23:12:40.181Z,100710.28
2022-09-14T23:15:24.908Z,100678.59
2022-09-14T23:18:07.503Z,100716.03
2022-09-14T23:20:51.237Z,100698.88
2022-09-14T23:23:28.869Z,100705.91
2022-09-14T23:26:22.144Z,100711.00
2022-09-14T23:29:03.446Z,100715.34
2022-09-14T23:31:55.407Z,100705.56
2022-09-14T23:34:42.497Z,100708.78
2022-09-14T23:37:27.644Z,100706.75
2022-09-14T23:40:14.109Z,100701.50
2022-09-14T23:42:53.334Z,100708.81
2022-09-14T23:45:32.782Z,100704.00
2022-09-14T23:48:17.401Z,100661.19
2022-09-14T23:51:21.207Z,100713.66
2022-09-14T23:54:05.849Z,100712.44
2022-09-14T23:56:45.464Z,100678.63
2022-09-14T23:59:30.991Z,100681.72
