createdAt,value
2019-02-25T00:00:14.546Z,49.34
2019-02-25T00:02:42.869Z,50.57
2019-02-25T00:05:12.063Z,51.40
2019-02-25T00:07:40.374Z,51.18
2019-02-25T00:10:09.744Z,52.10
2019-02-25T00:12:38.041Z,52.26
2019-02-25T00:15:08.313Z,52.53
2019-02-25T00:17:39.405Z,52.74
2019-02-25T00:20:11.333Z,53.09
2019-02-25T00:22:39.637Z,53.54
2019-02-25T00:25:11.511Z,53.69
2019-02-25T00:27:39.823Z,53.31
2019-02-25T00:30:11.358Z,53.91
2019-02-25T00:32:39.664Z,53.78
2019-02-25T00:35:08.141Z,54.04
2019-02-25T00:37:36.618Z,53.41
2019-02-25T00:40:06.370Z,54.40
2019-02-25T00:42:35.199Z,54.47
2019-02-25T00:45:06.364Z,53.15
2019-02-25T00:47:34.673Z,52.91
2019-02-25T00:50:03.973Z,52.61
2019-02-25T00:52:32.432Z,53.76
2019-02-25T00:55:00.784Z,52.79
2019-02-25T00:57:29.088Z,53.53
2019-02-25T00:59:57.461Z,53.41
2019-02-25T01:02:25.821Z,54.20
2019-02-25T01:04:54.212Z,53.99
2019-02-25T01:07:22.577Z,53.95
2019-02-25T01:09:51.010Z,53.69
2019-02-25T01:12:19.403Z,53.94
2019-02-25T01:14:47.785Z,53.57
2019-02-25T01:17:16.147Z,53.08
2019-02-25T01:19:44.472Z,53.49
2019-02-25T01:22:12.812Z,53.77
2019-02-25T01:24:41.129Z,53.94
2019-02-25T01:27:09.484Z,54.06
2019-02-25T01:29:37.811Z,53.52
2019-02-25T01:32:06.176Z,53.03
2019-02-25T01:34:34.510Z,53.48
2019-02-25T01:37:02.887Z,53.52
2019-02-25T01:39:31.235Z,53.34
2019-02-25T01:41:59.706Z,53.09
2019-02-25T01:44:28.041Z,53.00
2019-02-25T01:46:56.492Z,53.13
2019-02-25T01:49:24.834Z,52.96
2019-02-25T01:51:53.625Z,52.52
2019-02-25T01:54:21.936Z,52.69
2019-02-25T01:56:50.269Z,52.40
2019-02-25T01:59:18.588Z,52.80
2019-02-25T02:01:46.924Z,52.79
2019-02-25T02:04:15.282Z,53.21
2019-02-25T02:06:43.681Z,53.00
2019-02-25T02:09:12.866Z,52.98
2019-02-25T02:11:41.230Z,53.01
2019-02-25T02:14:10.013Z,52.75
2019-02-25T02:16:38.332Z,52.66
2019-02-25T02:19:06.700Z,52.02
2019-02-25T02:21:35.141Z,52.62
2019-02-25T02:24:03.525Z,51.83
2019-02-25T02:26:32.904Z,52.24
2019-02-25T02:29:01.257Z,52.92
2019-02-25T02:31:29.594Z,53.26
2019-02-25T02:33:57.964Z,53.80
2019-02-25T02:36:26.280Z,53.64
2019-02-25T02:38:54.631Z,53.43
2019-02-25T02:41:22.964Z,54.12
2019-02-25T02:43:51.310Z,54.04
2019-02-25T02:46:24.478Z,54.02
2019-02-25T02:48:56.457Z,54.31
2019-02-25T02:51:24.792Z,54.89
2019-02-25T02:53:53.146Z,55.04
2019-02-25T02:56:21.669Z,55.26
2019-02-25T02:58:49.990Z,55.37
2019-02-25T03:01:18.339Z,55.03
2019-02-25T03:03:47.644Z,54.91
2019-02-25T03:06:16.020Z,55.15
2019-02-25T03:08:44.377Z,55.36
2019-02-25T03:11:12.783Z,55.09
2019-02-25T03:13:41.134Z,55.55
2019-02-25T03:16:09.453Z,55.39
2019-02-25T03:18:37.813Z,55.55
2019-02-25T03:21:06.131Z,55.63
2019-02-25T03:23:34.468Z,55.25
2019-02-25T03:26:02.804Z,54.69
2019-02-25T03:28:31.097Z,54.60
2019-02-25T03:30:59.486Z,54.07
2019-02-25T03:33:27.792Z,54.09
2019-02-25T03:35:56.144Z,53.84
2019-02-25T03:38:24.486Z,53.73
2019-02-25T03:40:52.852Z,53.67
2019-02-25T03:43:21.215Z,54.39
2019-02-25T03:45:49.561Z,54.11
2019-02-25T03:48:17.883Z,53.67
2019-02-25T03:50:46.204Z,52.59
2019-02-25T03:53:14.521Z,53.27
2019-02-25T03:55:42.950Z,53.03
2019-02-25T03:58:11.943Z,53.40
2019-02-25T04:00:40.258Z,54.12
2019-02-25T04:03:09.911Z,54.42
2019-02-25T04:05:38.373Z,54.76
2019-02-25T04:08:06.745Z,55.24
2019-02-25T04:10:35.352Z,55.63
2019-02-25T04:13:03.748Z,55.97
2019-02-25T04:15:34.055Z,56.22
2019-02-25T04:18:02.469Z,56.09
2019-02-25T04:20:30.826Z,56.19
2019-02-25T04:22:59.221Z,56.16
2019-02-25T04:25:27.514Z,56.29
2019-02-25T04:27:55.852Z,56.10
2019-02-25T04:30:24.256Z,55.96
2019-02-25T04:32:52.633Z,56.07
2019-02-25T04:35:20.973Z,55.92
2019-02-25T04:37:49.369Z,56.46
2019-02-25T04:40:17.787Z,56.20
2019-02-25T04:42:46.129Z,56.03
2019-02-25T04:45:18.035Z,56.60
2019-02-25T04:47:46.377Z,56.99
2019-02-25T04:50:15.393Z,57.38
2019-02-25T04:52:43.854Z,57.38
2019-02-25T04:55:13.906Z,57.43
2019-02-25T04:57:42.458Z,57.59
2019-02-25T05:00:13.175Z,57.53
2019-02-25T05:02:41.554Z,57.58
2019-02-25T05:05:10.181Z,58.15
2019-02-25T05:07:38.527Z,58.71
2019-02-25T05:10:08.491Z,58.50
2019-02-25T05:12:37.117Z,58.43
2019-02-25T05:15:06.743Z,59.15
2019-02-25T05:17:35.930Z,59.23
2019-02-25T05:20:06.502Z,59.86
2019-02-25T05:22:34.851Z,59.25
2019-02-25T05:25:08.990Z,59.23
2019-02-25T05:27:37.312Z,59.51
2019-02-25T05:30:08.972Z,60.33
2019-02-25T05:32:37.391Z,59.73
2019-02-25T05:35:08.054Z,60.92
2019-02-25T05:37:36.384Z,61.09
2019-02-25T05:40:09.315Z,60.83
2019-02-25T05:42:37.737Z,60.88
2019-02-25T05:45:08.150Z,61.23
2019-02-25T05:47:36.838Z,60.69
2019-02-25T05:50:07.885Z,61.14
2019-02-25T05:52:36.221Z,61.23
2019-02-25T05:55:08.003Z,61.53
2019-02-25T05:57:36.958Z,61.46
2019-02-25T06:00:09.695Z,61.27
2019-02-25T06:02:38.035Z,61.15
2019-02-25T06:05:07.414Z,60.67
2019-02-25T06:07:36.111Z,60.20
2019-02-25T06:10:07.153Z,60.19
2019-02-25T06:12:35.509Z,59.99
2019-02-25T06:15:08.828Z,60.32
2019-02-25T06:17:37.170Z,60.32
2019-02-25T06:20:09.446Z,60.36
2019-02-25T06:22:37.797Z,59.64
2019-02-25T06:25:08.611Z,58.62
2019-02-25T06:27:36.987Z,59.24
2019-02-25T06:30:09.420Z,59.61
2019-02-25T06:32:37.725Z,59.24
2019-02-25T06:35:07.700Z,58.41
2019-02-25T06:37:36.018Z,56.43
2019-02-25T06:40:06.947Z,54.82
2019-02-25T06:42:35.310Z,50.80
2019-02-25T06:45:06.194Z,48.09
2019-02-25T06:47:34.958Z,46.81
2019-02-25T06:50:04.430Z,43.26
2019-02-25T06:52:32.777Z,44.34
2019-02-25T06:55:01.137Z,42.64
2019-02-25T06:57:29.550Z,41.54
2019-02-25T06:59:57.860Z,40.79
2019-02-25T07:02:26.255Z,40.60
2019-02-25T07:04:57.123Z,39.70
2019-02-25T07:07:28.776Z,39.84
2019-02-25T07:09:59.350Z,43.42
2019-02-25T07:12:29.778Z,43.27
2019-02-25T07:14:59.446Z,43.81
2019-02-25T07:17:28.160Z,42.07
2019-02-25T07:19:59.155Z,44.05
2019-02-25T07:22:29.599Z,42.86
2019-02-25T07:25:00.415Z,44.19
2019-02-25T07:27:31.123Z,44.60
2019-02-25T07:30:01.804Z,43.93
2019-02-25T07:32:32.964Z,44.53
2019-02-25T07:35:02.642Z,42.55
2019-02-25T07:37:34.606Z,42.22
2019-02-25T07:40:06.694Z,43.08
2019-02-25T07:42:35.980Z,43.61
2019-02-25T07:45:11.738Z,40.41
2019-02-25T07:47:43.902Z,41.00
2019-02-25T07:50:18.173Z,40.63
2019-02-25T07:52:48.477Z,39.18
2019-02-25T07:55:21.589Z,40.65
2019-02-25T07:57:53.855Z,42.13
2019-02-25T08:00:25.858Z,40.54
2019-02-25T08:02:56.982Z,39.61
2019-02-25T08:08:50.070Z,41.08
2019-02-25T08:11:21.886Z,40.32
2019-02-25T08:13:53.174Z,41.91
2019-02-25T08:16:24.405Z,38.49
2019-02-25T08:18:55.609Z,38.93
2019-02-25T08:21:27.270Z,37.98
2019-02-25T08:23:59.041Z,36.45
2019-02-25T08:26:30.487Z,37.87
2019-02-25T08:29:08.419Z,38.83
2019-02-25T08:31:38.156Z,38.86
2019-02-25T08:34:18.159Z,38.08
2019-02-25T08:36:45.844Z,37.52
2019-02-25T08:39:17.040Z,38.36
2019-02-25T08:41:48.080Z,40.55
2019-02-25T08:44:19.333Z,39.59
2019-02-25T08:46:50.580Z,39.43
2019-02-25T08:49:21.886Z,39.59
2019-02-25T08:51:51.572Z,37.87
2019-02-25T08:54:21.220Z,38.63
2019-02-25T08:56:50.872Z,40.75
2019-02-25T08:59:20.637Z,40.06
2019-02-25T09:01:50.333Z,40.13
2019-02-25T09:04:19.865Z,40.01
2019-02-25T09:06:49.504Z,39.33
2019-02-25T09:09:19.111Z,40.46
2019-02-25T09:11:48.699Z,39.54
2019-02-25T09:14:18.256Z,39.70
2019-02-25T09:16:47.580Z,39.71
2019-02-25T09:19:17.323Z,40.05
2019-02-25T09:21:46.911Z,39.76
2019-02-25T09:24:16.440Z,38.96
2019-02-25T09:26:45.991Z,38.81
2019-02-25T09:29:15.440Z,38.83
2019-02-25T09:31:45.041Z,38.98
2019-02-25T09:34:14.472Z,38.09
2019-02-25T09:36:44.012Z,37.92
2019-02-25T09:39:16.693Z,37.69
2019-02-25T09:41:46.682Z,37.23
2019-02-25T09:44:16.192Z,37.48
2019-02-25T09:46:45.823Z,37.19
2019-02-25T09:49:15.268Z,36.79
2019-02-25T09:51:44.906Z,36.28
2019-02-25T09:54:14.397Z,35.87
2019-02-25T09:56:43.977Z,35.58
2019-02-25T09:59:13.454Z,35.44
2019-02-25T10:01:43.204Z,34.72
2019-02-25T10:04:12.746Z,34.71
2019-02-25T10:06:42.239Z,35.51
2019-02-25T10:09:11.820Z,34.34
2019-02-25T10:11:41.534Z,34.27
2019-02-25T10:14:11.144Z,34.02
2019-02-25T10:16:40.778Z,32.61
2019-02-25T10:19:10.355Z,33.23
2019-02-25T10:21:39.883Z,33.70
2019-02-25T10:24:10.216Z,34.09
2019-02-25T10:26:42.752Z,33.93
2019-02-25T10:29:12.294Z,34.09
2019-02-25T10:31:43.713Z,34.03
2019-02-25T10:34:13.041Z,33.81
2019-02-25T10:36:44.079Z,33.35
2019-02-25T10:39:15.532Z,32.87
2019-02-25T10:41:44.951Z,32.27
2019-02-25T10:44:14.401Z,32.05
2019-02-25T10:46:44.959Z,31.92
2019-02-25T10:49:15.493Z,31.79
2019-02-25T10:51:45.638Z,31.70
2019-02-25T10:54:16.916Z,32.10
2019-02-25T10:56:49.814Z,31.71
2019-02-25T10:59:19.562Z,30.91
2019-02-25T11:01:49.010Z,31.29
2019-02-25T11:04:20.026Z,31.21
2019-02-25T11:06:49.959Z,31.67
2019-02-25T11:09:21.402Z,30.83
2019-02-25T11:11:52.771Z,31.83
2019-02-25T11:14:22.432Z,31.64
2019-02-25T11:16:52.978Z,30.73
2019-02-25T11:19:22.770Z,29.54
2019-02-25T11:21:53.200Z,28.35
2019-02-25T11:24:23.368Z,28.97
2019-02-25T11:26:53.596Z,29.24
2019-02-25T11:29:23.126Z,29.46
2019-02-25T11:31:53.563Z,28.31
2019-02-25T11:34:23.766Z,28.27
2019-02-25T11:36:54.890Z,27.62
2019-02-25T11:39:25.295Z,28.16
2019-02-25T11:41:55.505Z,29.00
2019-02-25T11:44:26.154Z,27.91
2019-02-25T11:46:56.228Z,28.34
2019-02-25T11:49:25.775Z,28.35
2019-02-25T11:51:55.351Z,28.52
2019-02-25T11:54:24.853Z,28.81
2019-02-25T11:56:54.319Z,28.80
2019-02-25T11:59:24.409Z,28.49
2019-02-25T12:01:53.875Z,28.90
2019-02-25T12:04:23.340Z,29.14
2019-02-25T12:06:52.878Z,29.22
2019-02-25T12:09:22.428Z,28.76
2019-02-25T12:11:51.989Z,28.59
2019-02-25T12:14:21.482Z,28.24
2019-02-25T12:16:51.148Z,28.57
2019-02-25T12:19:21.595Z,27.57
2019-02-25T12:21:51.113Z,27.50
2019-02-25T12:24:20.760Z,27.68
2019-02-25T12:26:50.353Z,28.05
2019-02-25T12:29:19.865Z,28.43
2019-02-25T12:31:49.460Z,28.38
2019-02-25T12:34:18.913Z,28.50
2019-02-25T12:39:10.010Z,28.78
2019-02-25T12:41:39.670Z,29.19
2019-02-25T12:44:09.437Z,29.31
2019-02-25T12:46:39.701Z,28.67
2019-02-25T12:49:09.735Z,29.02
2019-02-25T12:51:39.399Z,29.38
2019-02-25T12:54:09.093Z,28.82
2019-02-25T12:56:38.657Z,28.58
2019-02-25T12:59:08.483Z,28.90
2019-02-25T13:01:37.951Z,29.10
2019-02-25T13:04:07.796Z,29.52
2019-02-25T13:06:37.273Z,29.28
2019-02-25T13:09:09.955Z,29.65
2019-02-25T13:11:39.975Z,29.53
2019-02-25T13:14:09.841Z,28.91
2019-02-25T13:16:39.451Z,29.10
2019-02-25T13:19:09.024Z,29.54
2019-02-25T13:21:38.515Z,29.39
2019-02-25T13:24:09.905Z,29.13
2019-02-25T13:26:39.640Z,29.24
2019-02-25T13:29:09.400Z,29.23
2019-02-25T13:31:38.870Z,28.82
2019-02-25T13:34:08.621Z,28.82
2019-02-25T13:36:38.179Z,28.46
2019-02-25T13:39:08.484Z,28.17
2019-02-25T13:41:37.948Z,27.98
2019-02-25T13:44:07.646Z,28.21
2019-02-25T13:46:37.111Z,28.39
2019-02-25T13:49:06.998Z,28.26
2019-02-25T13:51:36.173Z,28.31
2019-02-25T13:54:05.809Z,28.16
2019-02-25T13:56:35.332Z,27.93
2019-02-25T13:59:05.046Z,27.70
2019-02-25T14:01:34.642Z,27.60
2019-02-25T14:04:04.261Z,28.07
2019-02-25T14:06:33.744Z,28.07
2019-02-25T14:09:04.845Z,27.77
2019-02-25T14:11:34.381Z,27.82
2019-02-25T14:14:04.116Z,27.86
2019-02-25T14:16:33.733Z,27.84
2019-02-25T14:19:04.733Z,27.32
2019-02-25T14:21:36.339Z,27.50
2019-02-25T14:24:05.706Z,27.44
2019-02-25T14:26:35.160Z,27.48
2019-02-25T14:29:07.106Z,27.18
2019-02-25T14:31:36.822Z,27.01
2019-02-25T14:34:06.563Z,27.17
2019-02-25T14:36:36.523Z,27.56
2019-02-25T14:39:09.169Z,27.48
2019-02-25T14:41:38.780Z,27.39
2019-02-25T14:44:08.459Z,27.43
2019-02-25T14:46:37.934Z,27.74
2019-02-25T14:49:08.300Z,27.48
2019-02-25T14:51:37.853Z,27.20
2019-02-25T14:54:07.847Z,27.63
2019-02-25T14:56:37.481Z,27.40
2019-02-25T14:59:07.856Z,27.51
2019-02-25T15:01:38.537Z,27.42
2019-02-25T15:04:08.177Z,27.82
2019-02-25T15:06:37.783Z,27.72
2019-02-25T15:09:11.897Z,27.43
2019-02-25T15:11:39.725Z,27.46
2019-02-25T15:14:10.687Z,27.45
2019-02-25T15:16:40.797Z,27.89
2019-02-25T15:19:10.354Z,27.99
2019-02-25T15:21:42.999Z,27.81
2019-02-25T15:24:12.640Z,27.97
2019-02-25T15:26:43.314Z,27.69
2019-02-25T15:29:13.031Z,27.55
2019-02-25T15:31:44.403Z,27.86
2019-02-25T15:34:15.050Z,27.94
2019-02-25T15:36:45.095Z,27.82
2019-02-25T15:39:14.694Z,27.88
2019-02-25T15:41:46.291Z,28.07
2019-02-25T15:44:15.585Z,28.24
2019-02-25T15:46:45.062Z,28.25
2019-02-25T15:49:15.140Z,28.56
2019-02-25T15:51:45.759Z,28.70
2019-02-25T15:54:15.398Z,28.80
2019-02-25T15:56:45.010Z,28.66
2019-02-25T15:59:14.542Z,28.71
2019-02-25T16:01:44.635Z,28.98
2019-02-25T16:04:14.171Z,29.08
2019-02-25T16:06:44.193Z,29.48
2019-02-25T16:09:17.080Z,30.00
2019-02-25T16:11:47.447Z,30.03
2019-02-25T16:14:19.129Z,29.86
2019-02-25T16:16:48.665Z,30.35
2019-02-25T16:19:18.219Z,30.29
2019-02-25T16:21:47.422Z,30.71
2019-02-25T16:24:18.599Z,31.06
2019-02-25T16:26:48.824Z,30.66
2019-02-25T16:29:18.367Z,30.53
2019-02-25T16:31:49.049Z,30.51
2019-02-25T16:34:20.631Z,30.59
2019-02-25T16:36:51.947Z,30.66
2019-02-25T16:39:21.534Z,30.79
2019-02-25T16:41:51.222Z,30.90
2019-02-25T16:44:20.830Z,31.12
2019-02-25T16:46:50.852Z,31.62
2019-02-25T16:49:20.578Z,31.89
2019-02-25T16:51:51.010Z,32.27
2019-02-25T16:54:22.929Z,32.17
2019-02-25T16:56:52.834Z,32.34
2019-02-25T16:59:24.442Z,32.24
2019-02-25T17:01:55.844Z,32.36
2019-02-25T17:07:40.502Z,32.72
2019-02-25T17:10:13.508Z,33.14
2019-02-25T17:12:43.776Z,33.59
2019-02-25T17:15:17.420Z,33.83
2019-02-25T17:17:46.941Z,33.98
2019-02-25T17:20:17.485Z,33.76
2019-02-25T17:22:47.292Z,33.69
2019-02-25T17:25:17.212Z,33.43
2019-02-25T17:27:46.940Z,33.89
2019-02-25T17:30:20.196Z,34.11
2019-02-25T17:32:50.950Z,33.93
2019-02-25T17:35:23.574Z,33.96
2019-02-25T17:37:53.359Z,33.73
2019-02-25T17:40:23.975Z,33.97
2019-02-25T17:42:54.535Z,33.99
2019-02-25T17:45:27.704Z,34.15
2019-02-25T17:47:58.810Z,34.09
2019-02-25T17:50:30.649Z,33.78
2019-02-25T17:53:01.519Z,33.85
2019-02-25T17:55:34.492Z,33.80
2019-02-25T17:58:03.762Z,34.13
2019-02-25T18:00:37.427Z,34.23
2019-02-25T18:03:07.421Z,34.72
2019-02-25T18:05:38.761Z,35.19
2019-02-25T18:08:10.579Z,34.75
2019-02-25T18:10:43.108Z,34.55
2019-02-25T18:13:12.833Z,34.29
2019-02-25T18:15:42.765Z,33.70
2019-02-25T18:18:15.159Z,34.13
2019-02-25T18:20:43.995Z,34.69
2019-02-25T18:23:14.391Z,35.27
2019-02-25T18:25:44.329Z,36.15
2019-02-25T18:28:15.181Z,36.15
2019-02-25T18:30:45.527Z,35.44
2019-02-25T18:33:17.246Z,35.16
2019-02-25T18:36:08.840Z,35.27
2019-02-25T18:38:38.597Z,35.63
2019-02-25T18:41:09.245Z,35.50
2019-02-25T18:43:38.901Z,35.43
2019-02-25T18:46:08.181Z,35.67
2019-02-25T18:48:37.749Z,35.74
2019-02-25T18:51:07.264Z,36.00
2019-02-25T18:53:36.834Z,36.05
2019-02-25T18:56:06.520Z,35.87
2019-02-25T18:58:37.475Z,36.24
2019-02-25T19:01:09.698Z,36.55
2019-02-25T19:03:39.236Z,36.23
2019-02-25T19:08:59.039Z,36.22
2019-02-25T19:11:28.642Z,35.92
2019-02-25T19:14:01.844Z,35.48
2019-02-25T19:16:29.862Z,35.27
2019-02-25T19:19:03.622Z,35.34
2019-02-25T19:21:31.922Z,35.83
2019-02-25T19:24:03.590Z,36.29
2019-02-25T19:26:33.733Z,36.87
2019-02-25T19:29:03.268Z,37.40
2019-02-25T19:31:32.821Z,37.71
2019-02-25T19:34:02.409Z,37.71
2019-02-25T19:36:34.317Z,37.60
2019-02-25T19:39:07.287Z,38.01
2019-02-25T19:41:35.903Z,37.88
2019-02-25T19:44:05.994Z,38.42
2019-02-25T19:46:37.021Z,38.53
2019-02-25T19:49:06.809Z,38.82
2019-02-25T19:51:36.493Z,39.01
2019-02-25T19:54:07.070Z,39.01
2019-02-25T19:56:37.476Z,39.17
2019-02-25T19:59:07.982Z,39.46
2019-02-25T20:01:57.924Z,39.64
2019-02-25T20:04:29.203Z,40.26
2019-02-25T20:06:59.092Z,40.77
2019-02-25T20:09:30.146Z,41.10
2019-02-25T20:12:01.820Z,41.75
2019-02-25T20:14:31.450Z,41.97
2019-02-25T20:17:02.686Z,42.27
2019-02-25T20:19:32.377Z,42.49
2019-02-25T20:22:02.003Z,42.59
2019-02-25T20:24:31.550Z,42.78
2019-02-25T20:27:02.543Z,42.63
2019-02-25T20:29:33.883Z,42.49
2019-02-25T20:32:05.275Z,42.71
2019-02-25T20:34:34.908Z,42.95
2019-02-25T20:37:04.536Z,43.44
2019-02-25T20:39:35.814Z,43.83
2019-02-25T20:42:05.256Z,44.02
2019-02-25T20:44:35.014Z,43.96
2019-02-25T20:47:04.733Z,43.88
2019-02-25T20:49:34.227Z,44.13
2019-02-25T20:52:03.781Z,44.84
2019-02-25T20:54:37.810Z,45.00
2019-02-25T20:57:04.628Z,44.82
2019-02-25T20:59:34.901Z,45.07
2019-02-25T21:02:09.658Z,45.67
2019-02-25T21:04:36.737Z,46.06
2019-02-25T21:07:08.866Z,46.29
2019-02-25T21:09:40.509Z,46.48
2019-02-25T21:12:12.689Z,46.58
2019-02-25T21:14:44.965Z,46.75
2019-02-25T21:17:14.748Z,46.70
2019-02-25T21:19:44.424Z,46.47
2019-02-25T21:22:13.959Z,46.49
2019-02-25T21:24:43.425Z,46.60
2019-02-25T21:27:13.073Z,46.74
2019-02-25T21:29:42.754Z,46.69
2019-02-25T21:32:15.065Z,46.60
2019-02-25T21:34:46.209Z,46.34
2019-02-25T21:37:15.096Z,46.58
2019-02-25T21:39:44.687Z,46.62
2019-02-25T21:42:15.358Z,46.50
2019-02-25T21:44:46.449Z,46.68
2019-02-25T21:47:20.205Z,46.89
2019-02-25T21:49:47.884Z,46.86
2019-02-25T21:52:17.576Z,46.55
2019-02-25T21:54:47.239Z,46.53
2019-02-25T21:57:16.680Z,45.93
2019-02-25T21:59:46.213Z,46.29
2019-02-25T22:02:15.660Z,46.85
2019-02-25T22:04:47.289Z,46.59
2019-02-25T22:07:20.050Z,46.01
2019-02-25T22:09:47.477Z,46.38
2019-02-25T22:12:16.939Z,46.76
2019-02-25T22:14:47.706Z,46.91
2019-02-25T22:17:20.056Z,47.26
2019-02-25T22:19:50.231Z,47.39
2019-02-25T22:22:24.099Z,47.23
2019-02-25T22:24:52.061Z,47.57
2019-02-25T22:27:23.089Z,47.71
2019-02-25T22:29:52.712Z,48.16
2019-02-25T22:32:22.286Z,48.57
2019-02-25T22:34:51.916Z,48.91
2019-02-25T22:37:22.739Z,49.27
2019-02-25T22:39:54.530Z,49.79
2019-02-25T22:42:43.582Z,50.26
2019-02-25T22:45:18.795Z,50.48
2019-02-25T22:47:48.487Z,50.43
2019-02-25T22:50:18.106Z,50.18
2019-02-25T22:52:51.317Z,50.57
2019-02-25T22:55:22.148Z,51.13
2019-02-25T22:57:51.903Z,50.94
2019-02-25T23:01:01.308Z,51.38
2019-02-25T23:03:30.842Z,51.65
2019-02-25T23:06:23.080Z,52.02
2019-02-25T23:09:14.349Z,52.27
2019-02-25T23:12:02.879Z,52.75
2019-02-25T23:14:34.157Z,53.19
2019-02-25T23:17:06.455Z,53.19
2019-02-25T23:19:54.618Z,53.08
2019-02-25T23:22:24.103Z,52.97
2019-02-25T23:24:53.665Z,53.07
2019-02-25T23:27:23.153Z,53.48
2019-02-25T23:29:53.686Z,54.00
2019-02-25T23:32:23.339Z,55.22
2019-02-25T23:34:55.298Z,55.22
2019-02-25T23:37:25.734Z,54.80
2019-02-25T23:39:54.992Z,55.27
2019-02-25T23:42:24.624Z,54.46
2019-02-25T23:44:53.946Z,54.51
2019-02-25T23:47:26.903Z,54.45
2019-02-25T23:49:54.788Z,54.45
2019-02-25T23:52:25.700Z,54.62
2019-02-25T23:54:56.477Z,54.84
2019-02-25T23:57:28.286Z,55.21
2019-02-25T23:59:57.836Z,55.58
