createdAt,value
2018-08-13T00:00:53.459Z,33.67
2018-08-13T00:01:53.428Z,33.87
2018-08-13T00:02:53.538Z,33.67
2018-08-13T00:03:53.510Z,33.58
2018-08-13T00:04:53.415Z,33.58
2018-08-13T00:05:53.434Z,33.67
2018-08-13T00:06:53.383Z,33.77
2018-08-13T00:07:53.373Z,33.77
2018-08-13T00:08:53.362Z,33.77
2018-08-13T00:09:53.356Z,33.77
2018-08-13T00:10:53.349Z,33.67
2018-08-13T00:11:53.445Z,33.67
2018-08-13T00:12:53.325Z,33.69
2018-08-13T00:13:53.317Z,34.36
2018-08-13T00:14:53.393Z,33.97
2018-08-13T00:15:53.360Z,34.48
2018-08-13T00:16:53.268Z,33.58
2018-08-13T00:17:53.272Z,34.67
2018-08-13T00:18:53.345Z,33.89
2018-08-13T00:19:53.473Z,33.98
2018-08-13T00:20:53.257Z,33.59
2018-08-13T00:21:53.235Z,34.06
2018-08-13T00:22:53.318Z,34.08
2018-08-13T00:23:53.249Z,33.79
2018-08-13T00:24:53.199Z,34.67
2018-08-13T00:25:53.272Z,34.78
2018-08-13T00:26:53.188Z,33.39
2018-08-13T00:27:53.148Z,33.79
2018-08-13T00:28:53.142Z,33.79
2018-08-13T00:29:53.141Z,34.48
2018-08-13T00:30:53.121Z,34.08
2018-08-13T00:31:53.119Z,33.98
2018-08-13T00:32:53.107Z,33.98
2018-08-13T00:33:53.085Z,34.48
2018-08-13T00:34:53.206Z,33.98
2018-08-13T00:35:53.076Z,33.98
2018-08-13T00:36:53.069Z,34.38
2018-08-13T00:37:53.044Z,33.98
2018-08-13T00:38:53.046Z,34.78
2018-08-13T00:39:53.038Z,34.58
2018-08-13T00:40:53.021Z,34.78
2018-08-13T00:41:53.013Z,34.58
2018-08-13T00:42:52.999Z,34.67
2018-08-13T00:43:53.072Z,34.58
2018-08-13T00:44:53.017Z,34.58
2018-08-13T00:45:52.967Z,34.67
2018-08-13T00:46:52.947Z,34.58
2018-08-13T00:47:52.941Z,34.58
2018-08-13T00:48:52.932Z,34.38
2018-08-13T00:49:53.037Z,34.48
2018-08-13T00:50:52.909Z,34.38
2018-08-13T00:51:52.894Z,34.78
2018-08-13T00:52:52.891Z,34.58
2018-08-13T00:53:52.876Z,34.28
2018-08-13T00:54:52.982Z,35.07
2018-08-13T00:55:52.853Z,34.58
2018-08-13T00:56:52.850Z,34.28
2018-08-13T00:57:52.848Z,34.28
2018-08-13T00:58:52.829Z,34.48
2018-08-13T00:59:52.944Z,34.38
2018-08-13T01:00:52.802Z,34.38
2018-08-13T01:01:52.891Z,34.58
2018-08-13T01:02:52.800Z,34.58
2018-08-13T01:03:52.780Z,34.78
2018-08-13T01:04:52.765Z,34.18
2018-08-13T01:05:52.774Z,34.28
2018-08-13T01:06:52.749Z,34.18
2018-08-13T01:07:52.725Z,34.78
2018-08-13T01:08:52.832Z,34.78
2018-08-13T01:09:52.783Z,34.78
2018-08-13T01:10:52.725Z,34.28
2018-08-13T01:11:52.787Z,34.88
2018-08-13T01:12:52.700Z,34.88
2018-08-13T01:13:52.767Z,34.48
2018-08-13T01:14:52.662Z,34.88
2018-08-13T01:15:52.709Z,34.28
2018-08-13T01:16:52.644Z,34.58
2018-08-13T01:17:52.658Z,34.97
2018-08-13T01:18:52.613Z,33.98
2018-08-13T01:19:52.637Z,34.58
2018-08-13T01:20:52.687Z,34.79
2018-08-13T01:21:52.586Z,34.30
2018-08-13T01:22:52.578Z,34.08
2018-08-13T01:23:52.573Z,34.08
2018-08-13T01:24:52.576Z,35.09
2018-08-13T01:25:52.547Z,34.58
2018-08-13T01:26:52.639Z,34.10
2018-08-13T01:27:52.582Z,33.98
2018-08-13T01:28:52.536Z,33.98
2018-08-13T01:29:52.504Z,34.10
2018-08-13T01:30:52.538Z,33.80
2018-08-13T01:31:52.480Z,34.18
2018-08-13T01:32:52.460Z,34.10
2018-08-13T01:33:52.447Z,34.30
2018-08-13T01:34:52.588Z,34.59
2018-08-13T01:35:52.448Z,34.30
2018-08-13T01:36:52.414Z,34.59
2018-08-13T01:37:52.521Z,35.09
2018-08-13T01:38:52.392Z,34.69
2018-08-13T01:39:52.398Z,34.59
2018-08-13T01:40:52.393Z,34.30
2018-08-13T01:41:52.368Z,34.89
2018-08-13T01:42:52.475Z,34.89
2018-08-13T01:43:52.338Z,34.79
2018-08-13T01:44:52.354Z,34.69
2018-08-13T01:45:52.322Z,34.88
2018-08-13T01:46:52.320Z,34.50
2018-08-13T01:47:52.324Z,34.39
2018-08-13T01:48:52.314Z,35.19
2018-08-13T01:49:52.303Z,34.89
2018-08-13T01:50:52.267Z,34.59
2018-08-13T01:51:52.407Z,34.89
2018-08-13T01:52:52.243Z,34.39
2018-08-13T01:53:52.329Z,34.88
2018-08-13T01:54:52.335Z,34.89
2018-08-13T01:55:52.212Z,34.69
2018-08-13T01:56:52.218Z,34.59
2018-08-13T01:57:52.219Z,35.09
2018-08-13T01:58:52.295Z,35.19
2018-08-13T01:59:52.174Z,35.19
2018-08-13T02:00:52.168Z,35.28
2018-08-13T02:01:52.258Z,35.19
2018-08-13T02:02:52.256Z,34.10
2018-08-13T02:03:52.151Z,34.10
2018-08-13T02:04:52.127Z,35.09
2018-08-13T02:05:52.135Z,34.10
2018-08-13T02:06:52.125Z,34.69
2018-08-13T02:07:52.099Z,34.89
2018-08-13T02:08:52.172Z,35.09
2018-08-13T02:09:52.070Z,34.89
2018-08-13T02:10:52.080Z,34.99
2018-08-13T02:11:52.046Z,34.79
2018-08-13T02:12:52.029Z,34.59
2018-08-13T02:13:52.036Z,35.28
2018-08-13T02:14:52.032Z,34.89
2018-08-13T02:15:52.033Z,34.99
2018-08-13T02:16:51.997Z,35.19
2018-08-13T02:17:51.975Z,35.19
2018-08-13T02:18:51.980Z,35.28
2018-08-13T02:19:51.959Z,35.28
2018-08-13T02:20:51.967Z,35.09
2018-08-13T02:21:51.940Z,35.09
2018-08-13T02:22:52.075Z,35.19
2018-08-13T02:23:53.295Z,35.09
2018-08-13T02:24:52.014Z,35.28
2018-08-13T02:25:51.909Z,35.28
2018-08-13T02:26:51.900Z,34.89
2018-08-13T02:27:51.881Z,35.28
2018-08-13T02:28:51.946Z,35.28
2018-08-13T02:29:51.878Z,34.91
2018-08-13T02:30:51.981Z,34.91
2018-08-13T02:31:51.829Z,35.19
2018-08-13T02:32:51.834Z,35.19
2018-08-13T02:33:51.826Z,34.89
2018-08-13T02:34:51.799Z,34.91
2018-08-13T02:35:51.801Z,35.09
2018-08-13T02:36:51.785Z,34.89
2018-08-13T02:37:51.766Z,35.28
2018-08-13T02:38:51.766Z,35.19
2018-08-13T02:39:51.752Z,35.09
2018-08-13T02:40:51.754Z,35.19
2018-08-13T02:41:51.726Z,35.38
2018-08-13T02:42:51.723Z,35.09
2018-08-13T02:43:51.701Z,35.40
2018-08-13T02:44:51.720Z,35.21
2018-08-13T02:45:51.698Z,35.19
2018-08-13T02:46:51.686Z,35.11
2018-08-13T02:47:51.695Z,35.28
2018-08-13T02:48:51.709Z,34.71
2018-08-13T02:49:51.698Z,34.89
2018-08-13T02:50:51.656Z,35.11
2018-08-13T02:51:51.617Z,35.28
2018-08-13T02:52:51.628Z,35.30
2018-08-13T02:53:51.623Z,35.11
2018-08-13T02:54:51.713Z,35.11
2018-08-13T02:55:51.585Z,34.99
2018-08-13T02:56:51.575Z,34.81
2018-08-13T02:57:51.549Z,35.00
2018-08-13T02:58:51.667Z,35.30
2018-08-13T02:59:51.540Z,35.40
2018-08-13T03:00:51.820Z,35.40
2018-08-13T03:01:51.522Z,35.30
2018-08-13T03:02:51.791Z,35.11
2018-08-13T03:03:51.518Z,34.79
2018-08-13T03:04:51.593Z,35.30
2018-08-13T03:05:51.477Z,35.11
2018-08-13T03:06:51.472Z,34.91
2018-08-13T03:07:51.444Z,34.91
2018-08-13T03:08:51.456Z,35.21
2018-08-13T03:09:51.430Z,35.30
2018-08-13T03:10:51.429Z,35.40
2018-08-13T03:11:51.423Z,35.21
2018-08-13T03:12:51.402Z,35.11
2018-08-13T03:13:51.380Z,35.11
2018-08-13T03:14:51.457Z,35.21
2018-08-13T03:15:51.383Z,35.28
2018-08-13T03:16:51.362Z,35.21
2018-08-13T03:17:51.475Z,35.00
2018-08-13T03:18:51.347Z,35.11
2018-08-13T03:19:51.330Z,35.21
2018-08-13T03:20:51.325Z,34.81
2018-08-13T03:21:51.332Z,35.00
2018-08-13T03:22:51.300Z,34.91
2018-08-13T03:23:51.302Z,35.00
2018-08-13T03:24:51.287Z,35.11
2018-08-13T03:25:51.278Z,35.30
2018-08-13T03:26:51.259Z,35.21
2018-08-13T03:27:51.234Z,34.91
2018-08-13T03:28:51.252Z,35.40
2018-08-13T03:29:51.218Z,35.30
2018-08-13T03:30:51.200Z,35.21
2018-08-13T03:31:51.211Z,35.21
2018-08-13T03:32:51.288Z,35.21
2018-08-13T03:33:51.250Z,35.11
2018-08-13T03:34:51.157Z,35.00
2018-08-13T03:35:51.177Z,35.11
2018-08-13T03:36:51.157Z,35.21
2018-08-13T03:37:51.127Z,35.11
2018-08-13T03:38:51.117Z,35.21
2018-08-13T03:39:51.115Z,35.21
2018-08-13T03:40:51.098Z,35.21
2018-08-13T03:41:51.112Z,35.21
2018-08-13T03:42:51.194Z,35.30
2018-08-13T03:43:51.095Z,35.11
2018-08-13T03:44:51.059Z,35.19
2018-08-13T03:45:51.047Z,35.21
2018-08-13T03:46:51.043Z,34.91
2018-08-13T03:47:51.084Z,35.21
2018-08-13T03:48:51.037Z,35.30
2018-08-13T03:49:50.999Z,35.21
2018-08-13T03:50:51.013Z,35.11
2018-08-13T03:51:50.987Z,35.21
2018-08-13T03:52:50.972Z,34.81
2018-08-13T03:53:51.051Z,35.21
2018-08-13T03:54:50.951Z,35.21
2018-08-13T03:55:50.995Z,35.21
2018-08-13T03:56:50.953Z,35.00
2018-08-13T03:57:50.914Z,35.40
2018-08-13T03:58:50.901Z,35.30
2018-08-13T03:59:50.909Z,35.21
2018-08-13T04:00:50.888Z,35.11
2018-08-13T04:01:50.901Z,35.21
2018-08-13T04:02:50.883Z,35.30
2018-08-13T04:03:50.851Z,35.11
2018-08-13T04:04:50.837Z,35.21
2018-08-13T04:05:50.840Z,35.11
2018-08-13T04:06:50.828Z,35.11
2018-08-13T04:07:50.830Z,34.91
2018-08-13T04:08:50.794Z,35.21
2018-08-13T04:09:50.787Z,35.30
2018-08-13T04:10:50.786Z,35.21
2018-08-13T04:11:50.797Z,35.40
2018-08-13T04:12:50.794Z,35.00
2018-08-13T04:13:50.777Z,34.81
2018-08-13T04:14:50.750Z,34.91
2018-08-13T04:15:50.719Z,35.50
2018-08-13T04:16:50.720Z,35.30
2018-08-13T04:17:50.825Z,35.21
2018-08-13T04:18:50.697Z,35.11
2018-08-13T04:19:50.675Z,35.11
2018-08-13T04:20:50.667Z,35.30
2018-08-13T04:21:50.692Z,35.11
2018-08-13T04:22:50.649Z,35.00
2018-08-13T04:23:50.634Z,35.11
2018-08-13T04:24:50.650Z,34.91
2018-08-13T04:25:50.647Z,35.50
2018-08-13T04:26:50.623Z,35.21
2018-08-13T04:27:50.612Z,34.91
2018-08-13T04:28:50.648Z,35.30
2018-08-13T04:29:50.572Z,34.81
2018-08-13T04:30:50.746Z,35.00
2018-08-13T04:31:50.628Z,35.21
2018-08-13T04:32:50.761Z,35.30
2018-08-13T04:33:50.529Z,34.81
2018-08-13T04:34:50.551Z,35.00
2018-08-13T04:35:50.536Z,35.21
2018-08-13T04:36:50.529Z,35.11
2018-08-13T04:37:50.515Z,34.71
2018-08-13T04:38:50.539Z,34.81
2018-08-13T04:39:50.902Z,34.71
2018-08-13T04:40:50.463Z,34.91
2018-08-13T04:41:50.462Z,35.30
2018-08-13T04:42:50.438Z,35.30
2018-08-13T04:43:50.427Z,35.50
2018-08-13T04:44:50.436Z,35.40
2018-08-13T04:45:50.411Z,35.50
2018-08-13T04:46:50.398Z,35.70
2018-08-13T04:47:50.489Z,35.21
2018-08-13T04:48:50.367Z,35.60
2018-08-13T04:49:50.366Z,35.99
2018-08-13T04:50:50.356Z,35.60
2018-08-13T04:51:50.342Z,35.60
2018-08-13T04:52:50.347Z,35.60
2018-08-13T04:53:50.326Z,35.60
2018-08-13T04:54:50.307Z,35.40
2018-08-13T04:55:50.343Z,35.60
2018-08-13T04:56:50.282Z,35.50
2018-08-13T04:57:50.417Z,36.10
2018-08-13T04:58:50.341Z,35.11
2018-08-13T04:59:50.257Z,35.50
2018-08-13T05:00:50.235Z,35.11
2018-08-13T05:01:50.377Z,35.60
2018-08-13T05:02:50.231Z,35.50
2018-08-13T05:03:50.212Z,35.40
2018-08-13T05:04:50.201Z,35.11
2018-08-13T05:05:50.265Z,35.72
2018-08-13T05:06:50.200Z,35.80
2018-08-13T05:07:50.199Z,35.80
2018-08-13T05:08:50.161Z,35.82
2018-08-13T05:09:50.155Z,35.40
2018-08-13T05:10:50.264Z,35.30
2018-08-13T05:11:50.133Z,35.60
2018-08-13T05:12:50.146Z,35.89
2018-08-13T05:13:50.105Z,36.79
2018-08-13T05:14:50.170Z,36.19
2018-08-13T05:15:50.174Z,36.19
2018-08-13T05:16:50.079Z,36.59
2018-08-13T05:17:50.075Z,36.69
2018-08-13T05:18:50.129Z,36.79
2018-08-13T05:19:50.043Z,36.59
2018-08-13T05:20:50.044Z,36.19
2018-08-13T05:21:50.116Z,35.99
2018-08-13T05:22:50.045Z,36.10
2018-08-13T05:23:50.000Z,35.99
2018-08-13T05:24:50.098Z,36.29
2018-08-13T05:25:50.123Z,36.79
2018-08-13T05:26:49.964Z,36.80
2018-08-13T05:27:50.081Z,36.39
2018-08-13T05:28:49.956Z,37.20
2018-08-13T05:29:49.991Z,36.98
2018-08-13T05:30:49.922Z,37.00
2018-08-13T05:31:49.978Z,36.88
2018-08-13T05:32:49.968Z,36.88
2018-08-13T05:33:49.891Z,36.51
2018-08-13T05:34:49.939Z,36.79
2018-08-13T05:35:49.896Z,37.00
2018-08-13T05:36:49.992Z,36.98
2018-08-13T05:37:49.857Z,36.39
2018-08-13T05:38:49.848Z,36.98
2018-08-13T05:39:49.828Z,37.28
2018-08-13T05:40:49.939Z,37.30
2018-08-13T05:41:49.806Z,37.08
2018-08-13T05:42:49.929Z,36.88
2018-08-13T05:43:49.791Z,37.68
2018-08-13T05:44:49.794Z,37.70
2018-08-13T05:45:49.783Z,37.18
2018-08-13T05:46:49.783Z,37.08
2018-08-13T05:47:49.812Z,37.08
2018-08-13T05:48:49.744Z,37.20
2018-08-13T05:49:49.786Z,36.90
2018-08-13T05:50:49.760Z,37.08
2018-08-13T05:51:49.706Z,37.08
2018-08-13T05:52:49.730Z,37.10
2018-08-13T05:53:49.820Z,37.20
2018-08-13T05:54:49.817Z,37.10
2018-08-13T05:55:49.681Z,37.00
2018-08-13T05:56:49.684Z,36.90
2018-08-13T05:57:49.665Z,37.18
2018-08-13T05:58:49.658Z,37.10
2018-08-13T05:59:49.625Z,37.49
2018-08-13T06:00:49.740Z,37.10
2018-08-13T06:01:49.733Z,37.70
2018-08-13T06:02:49.638Z,37.40
2018-08-13T06:03:49.574Z,38.59
2018-08-13T06:04:49.937Z,37.79
2018-08-13T06:05:49.573Z,37.40
2018-08-13T06:06:49.551Z,38.19
2018-08-13T06:07:49.558Z,38.37
2018-08-13T06:08:49.664Z,38.39
2018-08-13T06:09:49.516Z,37.79
2018-08-13T06:10:49.514Z,38.19
2018-08-13T06:11:49.609Z,38.19
2018-08-13T06:12:49.491Z,38.19
2018-08-13T06:13:49.537Z,37.99
2018-08-13T06:14:49.590Z,37.79
2018-08-13T06:15:50.187Z,37.98
2018-08-13T06:16:49.546Z,38.19
2018-08-13T06:17:49.538Z,37.79
2018-08-13T06:18:49.417Z,37.89
2018-08-13T06:19:49.403Z,38.09
2018-08-13T06:20:49.408Z,37.40
2018-08-13T06:21:49.402Z,38.27
2018-08-13T06:22:49.396Z,37.79
2018-08-13T06:23:49.536Z,37.38
2018-08-13T06:24:49.459Z,37.38
2018-08-13T06:25:49.345Z,37.89
2018-08-13T06:26:49.353Z,37.30
2018-08-13T06:27:49.338Z,37.30
2018-08-13T06:28:49.305Z,37.99
2018-08-13T06:29:49.297Z,37.99
2018-08-13T06:30:49.414Z,37.79
2018-08-13T06:31:49.402Z,38.49
2018-08-13T06:32:49.269Z,38.68
2018-08-13T06:33:49.305Z,38.68
2018-08-13T06:34:49.373Z,38.37
2018-08-13T06:35:49.336Z,38.39
2018-08-13T06:36:49.408Z,38.67
2018-08-13T06:37:49.245Z,38.88
2018-08-13T06:38:49.218Z,38.59
2018-08-13T06:39:49.238Z,38.49
2018-08-13T06:40:49.327Z,38.49
2018-08-13T06:41:49.227Z,38.19
2018-08-13T06:42:49.349Z,38.37
2018-08-13T06:43:49.163Z,38.49
2018-08-13T06:44:49.293Z,38.68
2018-08-13T06:45:49.233Z,38.68
2018-08-13T06:46:49.114Z,38.68
2018-08-13T06:47:49.125Z,39.18
2018-08-13T06:48:49.224Z,38.98
2018-08-13T06:49:49.081Z,38.98
2018-08-13T06:50:49.091Z,38.88
2018-08-13T06:51:49.064Z,38.98
2018-08-13T06:52:49.197Z,39.08
2018-08-13T06:53:49.109Z,38.98
2018-08-13T06:54:49.043Z,38.98
2018-08-13T06:55:49.035Z,38.68
2018-08-13T06:56:49.173Z,38.68
2018-08-13T06:57:49.088Z,39.18
2018-08-13T06:58:48.983Z,38.39
2018-08-13T06:59:49.113Z,39.08
2018-08-13T07:00:49.044Z,38.78
2018-08-13T07:01:49.084Z,38.59
2018-08-13T07:02:49.061Z,39.08
2018-08-13T07:03:48.979Z,39.18
2018-08-13T07:04:48.934Z,38.98
2018-08-13T07:05:49.033Z,39.18
2018-08-13T07:06:48.941Z,38.88
2018-08-13T07:07:49.024Z,39.48
2018-08-13T07:08:48.998Z,39.08
2018-08-13T07:09:48.960Z,39.58
2018-08-13T07:10:49.008Z,39.08
2018-08-13T07:11:48.858Z,38.88
2018-08-13T07:12:48.868Z,38.59
2018-08-13T07:13:48.927Z,39.87
2018-08-13T07:14:48.937Z,38.78
2018-08-13T07:15:48.987Z,39.67
2018-08-13T07:16:48.988Z,39.97
2018-08-13T07:17:48.889Z,39.77
2018-08-13T07:18:48.925Z,39.77
2018-08-13T07:19:48.895Z,39.77
2018-08-13T07:20:49.000Z,39.97
2018-08-13T07:21:48.876Z,39.58
2018-08-13T07:22:48.777Z,39.97
2018-08-13T07:23:48.860Z,40.37
2018-08-13T07:24:48.875Z,39.87
2018-08-13T07:25:48.723Z,40.17
2018-08-13T07:26:48.802Z,40.37
2018-08-13T07:27:48.826Z,40.07
2018-08-13T07:28:50.111Z,40.17
2018-08-13T07:29:48.693Z,39.87
2018-08-13T07:30:48.785Z,39.58
2018-08-13T07:31:48.815Z,39.48
2018-08-13T07:32:48.946Z,39.58
2018-08-13T07:33:48.721Z,39.58
2018-08-13T07:34:48.702Z,39.77
2018-08-13T07:35:50.268Z,39.58
2018-08-13T07:36:48.664Z,39.48
2018-08-13T07:37:48.606Z,39.58
2018-08-13T07:38:50.833Z,39.67
2018-08-13T07:39:48.574Z,39.67
2018-08-13T07:40:48.551Z,40.07
2018-08-13T07:41:48.680Z,39.37
2018-08-13T07:42:48.628Z,39.97
2018-08-13T07:43:48.673Z,40.25
2018-08-13T07:44:48.617Z,40.56
2018-08-13T07:45:48.506Z,40.37
2018-08-13T07:46:48.604Z,40.55
2018-08-13T07:47:48.602Z,40.45
2018-08-13T07:48:48.621Z,40.56
2018-08-13T07:49:48.647Z,40.45
2018-08-13T07:50:48.560Z,40.47
2018-08-13T07:51:48.688Z,40.37
2018-08-13T07:52:48.721Z,40.74
2018-08-13T07:53:48.522Z,40.74
2018-08-13T07:54:48.527Z,40.25
2018-08-13T07:55:48.523Z,40.64
2018-08-13T07:56:48.386Z,40.64
2018-08-13T07:57:48.478Z,40.25
2018-08-13T07:58:48.489Z,40.25
2018-08-13T07:59:48.460Z,40.07
2018-08-13T08:00:48.434Z,40.07
2018-08-13T08:01:48.444Z,40.45
2018-08-13T08:02:48.299Z,40.05
2018-08-13T08:03:50.041Z,39.95
2018-08-13T08:04:49.444Z,40.47
2018-08-13T08:05:48.408Z,40.37
2018-08-13T08:06:48.303Z,39.97
2018-08-13T08:07:48.387Z,40.55
2018-08-13T08:08:48.424Z,39.87
2018-08-13T08:09:48.348Z,39.85
2018-08-13T08:10:48.382Z,39.95
2018-08-13T08:11:48.203Z,39.77
2018-08-13T08:12:48.319Z,40.34
2018-08-13T08:13:48.207Z,39.95
2018-08-13T08:14:48.455Z,39.77
2018-08-13T08:15:48.333Z,40.64
2018-08-13T08:16:48.316Z,40.64
2018-08-13T08:17:49.472Z,41.04
2018-08-13T08:18:48.239Z,41.04
2018-08-13T08:19:48.125Z,40.64
2018-08-13T08:20:48.121Z,41.04
2018-08-13T08:21:48.222Z,40.74
2018-08-13T08:22:48.113Z,40.94
2018-08-13T08:23:48.227Z,40.74
2018-08-13T08:24:48.344Z,41.14
2018-08-13T08:25:48.093Z,41.24
2018-08-13T08:26:48.158Z,41.24
2018-08-13T08:27:48.199Z,40.84
2018-08-13T08:28:48.218Z,40.74
2018-08-13T08:29:48.027Z,40.84
2018-08-13T08:30:48.118Z,41.04
2018-08-13T08:31:48.106Z,41.44
2018-08-13T08:32:48.016Z,40.84
2018-08-13T08:33:48.144Z,40.84
2018-08-13T08:34:48.155Z,40.74
2018-08-13T08:35:47.966Z,40.84
2018-08-13T08:36:48.080Z,40.96
2018-08-13T08:37:48.095Z,40.74
2018-08-13T08:38:47.940Z,40.64
2018-08-13T08:39:47.919Z,40.74
2018-08-13T08:40:47.950Z,40.84
2018-08-13T08:41:48.013Z,40.94
2018-08-13T08:42:47.969Z,40.84
2018-08-13T08:43:47.873Z,40.94
2018-08-13T08:44:48.017Z,41.06
2018-08-13T08:45:48.001Z,40.96
2018-08-13T08:46:47.863Z,40.86
2018-08-13T08:47:47.948Z,41.16
2018-08-13T08:48:47.901Z,40.76
2018-08-13T08:49:47.906Z,40.76
2018-08-13T08:50:47.940Z,40.96
2018-08-13T08:51:47.844Z,41.16
2018-08-13T08:52:47.790Z,40.76
2018-08-13T08:53:47.768Z,40.96
2018-08-13T08:54:47.900Z,40.96
2018-08-13T08:55:47.868Z,40.96
2018-08-13T08:56:47.730Z,41.14
2018-08-13T08:57:47.853Z,40.96
2018-08-13T08:58:47.861Z,40.96
2018-08-13T08:59:47.728Z,41.16
2018-08-13T09:00:47.816Z,41.06
2018-08-13T09:01:47.791Z,41.06
2018-08-13T09:02:47.782Z,41.36
2018-08-13T09:03:47.773Z,41.46
2018-08-13T09:04:51.425Z,41.16
2018-08-13T09:05:56.543Z,41.65
2018-08-13T09:06:47.798Z,41.85
2018-08-13T09:07:47.603Z,40.76
2018-08-13T09:08:47.657Z,41.46
2018-08-13T09:09:47.785Z,41.55
2018-08-13T09:10:47.646Z,41.33
2018-08-13T09:11:47.677Z,41.33
2018-08-13T09:12:47.759Z,40.94
2018-08-13T09:13:47.545Z,41.33
2018-08-13T09:14:47.761Z,41.33
2018-08-13T09:15:47.648Z,41.53
2018-08-13T09:16:47.649Z,40.64
2018-08-13T09:17:47.655Z,41.44
2018-08-13T09:18:47.562Z,41.33
2018-08-13T09:19:47.650Z,41.53
2018-08-13T09:20:47.682Z,41.53
2018-08-13T09:21:47.599Z,41.04
2018-08-13T09:22:47.643Z,41.33
2018-08-13T09:23:47.550Z,41.14
2018-08-13T09:24:47.443Z,41.14
2018-08-13T09:25:47.548Z,41.24
2018-08-13T09:26:47.408Z,41.33
2018-08-13T09:27:47.400Z,41.14
2018-08-13T09:28:47.545Z,41.33
2018-08-13T09:29:47.679Z,41.24
2018-08-13T09:30:47.370Z,41.33
2018-08-13T09:31:47.667Z,41.24
2018-08-13T09:32:47.453Z,41.24
2018-08-13T09:33:47.345Z,41.33
2018-08-13T09:34:47.641Z,40.74
2018-08-13T09:35:47.436Z,41.33
2018-08-13T09:36:47.388Z,41.33
2018-08-13T09:37:47.314Z,41.33
2018-08-13T09:38:47.422Z,41.41
2018-08-13T09:39:47.316Z,41.14
2018-08-13T09:40:47.396Z,41.33
2018-08-13T09:41:47.324Z,41.44
2018-08-13T09:42:47.421Z,41.31
2018-08-13T09:43:47.337Z,41.33
2018-08-13T09:44:47.370Z,41.53
2018-08-13T09:45:47.223Z,41.41
2018-08-13T09:46:47.335Z,41.33
2018-08-13T09:47:47.337Z,41.33
2018-08-13T09:48:47.180Z,41.04
2018-08-13T09:49:47.289Z,41.44
2018-08-13T09:50:47.304Z,41.04
2018-08-13T09:51:47.165Z,41.14
2018-08-13T09:52:47.285Z,41.44
2018-08-13T09:53:47.372Z,41.14
2018-08-13T09:54:47.247Z,41.73
2018-08-13T09:55:47.327Z,41.73
2018-08-13T09:56:47.243Z,41.44
2018-08-13T09:57:47.201Z,41.63
2018-08-13T09:58:47.179Z,41.73
2018-08-13T09:59:47.202Z,41.44
2018-08-13T10:00:47.191Z,41.93
2018-08-13T10:01:47.551Z,41.73
2018-08-13T10:02:47.045Z,41.81
2018-08-13T10:03:47.152Z,41.83
2018-08-13T10:04:47.217Z,41.61
2018-08-13T10:05:50.741Z,41.63
2018-08-13T10:06:46.985Z,41.63
2018-08-13T10:07:47.703Z,41.14
2018-08-13T10:08:47.116Z,41.63
2018-08-13T10:09:46.992Z,41.61
2018-08-13T10:10:47.140Z,41.81
2018-08-13T10:11:46.941Z,41.73
2018-08-13T10:12:46.975Z,41.91
2018-08-13T10:13:47.047Z,41.53
2018-08-13T10:14:47.255Z,41.61
2018-08-13T10:15:47.012Z,41.71
2018-08-13T10:16:48.086Z,41.73
2018-08-13T10:17:47.101Z,41.41
2018-08-13T10:18:47.001Z,41.81
2018-08-13T10:19:46.958Z,41.52
2018-08-13T10:20:47.007Z,41.44
2018-08-13T10:21:47.041Z,41.93
2018-08-13T10:22:46.930Z,41.91
2018-08-13T10:23:46.934Z,41.71
2018-08-13T10:24:46.937Z,41.44
2018-08-13T10:25:46.892Z,41.41
2018-08-13T10:26:46.920Z,41.41
2018-08-13T10:27:46.901Z,41.61
2018-08-13T10:28:47.027Z,41.31
2018-08-13T10:29:46.868Z,41.31
2018-08-13T10:30:46.822Z,41.71
2018-08-13T10:31:47.189Z,41.52
2018-08-13T10:32:46.851Z,41.31
2018-08-13T10:33:46.712Z,41.52
2018-08-13T10:34:46.864Z,41.71
2018-08-13T10:35:46.811Z,41.31
2018-08-13T10:36:46.848Z,41.30
2018-08-13T10:37:46.727Z,41.30
2018-08-13T10:38:47.096Z,41.30
2018-08-13T10:39:46.831Z,43.10
2018-08-13T10:40:46.808Z,42.48
2018-08-13T10:41:46.650Z,43.87
2018-08-13T10:42:46.696Z,44.56
2018-08-13T10:43:46.729Z,44.58
2018-08-13T10:44:46.731Z,44.18
2018-08-13T10:45:46.709Z,45.57
2018-08-13T10:46:46.705Z,45.57
2018-08-13T10:47:47.989Z,46.66
2018-08-13T10:48:46.666Z,46.45
2018-08-13T10:49:46.647Z,46.78
2018-08-13T10:50:46.653Z,47.17
2018-08-13T10:51:48.469Z,45.68
2018-08-13T10:52:46.643Z,46.18
2018-08-13T10:53:46.578Z,46.28
2018-08-13T10:54:46.619Z,46.08
2018-08-13T10:55:46.608Z,45.79
2018-08-13T10:56:46.569Z,46.28
2018-08-13T10:57:46.545Z,45.98
2018-08-13T10:58:46.567Z,46.28
2018-08-13T10:59:46.599Z,46.48
2018-08-13T11:00:46.555Z,46.48
2018-08-13T11:01:46.535Z,45.89
2018-08-13T11:02:46.556Z,45.79
2018-08-13T11:03:46.561Z,45.67
2018-08-13T11:04:46.529Z,45.57
2018-08-13T11:05:46.380Z,45.27
2018-08-13T11:06:47.758Z,45.17
2018-08-13T11:07:46.546Z,45.57
2018-08-13T11:08:46.470Z,45.27
2018-08-13T11:09:46.445Z,45.67
2018-08-13T11:10:46.872Z,45.54
2018-08-13T11:11:46.305Z,45.27
2018-08-13T11:12:46.312Z,44.95
2018-08-13T11:13:46.285Z,45.57
2018-08-13T11:14:46.480Z,45.05
2018-08-13T11:15:46.379Z,44.75
2018-08-13T11:16:46.369Z,44.75
2018-08-13T11:17:46.395Z,44.95
2018-08-13T11:18:47.513Z,45.05
2018-08-13T11:19:46.282Z,44.65
2018-08-13T11:20:46.208Z,44.65
2018-08-13T11:21:46.356Z,45.25
2018-08-13T11:22:46.257Z,44.65
2018-08-13T11:23:46.192Z,45.35
2018-08-13T11:24:46.258Z,44.64
2018-08-13T11:25:46.289Z,44.24
2018-08-13T11:26:46.251Z,44.73
2018-08-13T11:27:46.263Z,45.03
2018-08-13T11:28:46.410Z,44.34
2018-08-13T11:29:46.232Z,44.34
2018-08-13T11:30:46.091Z,44.14
2018-08-13T11:31:46.207Z,44.24
2018-08-13T11:32:46.219Z,44.14
2018-08-13T11:33:46.067Z,44.14
2018-08-13T11:34:46.233Z,44.43
2018-08-13T11:35:46.372Z,44.54
2018-08-13T11:36:46.151Z,44.73
2018-08-13T11:37:46.184Z,44.83
2018-08-13T11:38:46.147Z,44.24
2018-08-13T11:39:46.115Z,44.24
2018-08-13T11:40:46.113Z,44.64
2018-08-13T11:41:46.028Z,44.34
2018-08-13T11:42:46.108Z,44.61
2018-08-13T11:43:45.961Z,44.73
2018-08-13T11:44:45.932Z,44.64
2018-08-13T11:45:46.043Z,44.22
2018-08-13T11:46:45.947Z,44.14
2018-08-13T11:47:46.061Z,44.22
2018-08-13T11:48:45.897Z,44.61
2018-08-13T11:49:45.891Z,44.51
2018-08-13T11:50:46.016Z,44.61
2018-08-13T11:51:46.779Z,44.42
2018-08-13T11:52:46.090Z,43.62
2018-08-13T11:53:46.080Z,43.92
2018-08-13T11:54:45.950Z,43.52
2018-08-13T11:55:45.984Z,43.43
2018-08-13T11:56:45.930Z,44.42
2018-08-13T11:57:46.205Z,44.61
2018-08-13T11:58:45.811Z,44.42
2018-08-13T11:59:45.914Z,43.73
2018-08-13T12:00:45.772Z,43.51
2018-08-13T12:01:45.768Z,43.82
2018-08-13T12:02:48.101Z,44.59
2018-08-13T12:03:45.739Z,43.60
2018-08-13T12:04:45.858Z,44.29
2018-08-13T12:05:45.806Z,44.49
2018-08-13T12:06:45.742Z,43.80
2018-08-13T12:07:45.852Z,43.70
2018-08-13T12:08:45.881Z,44.49
2018-08-13T12:09:45.814Z,43.90
2018-08-13T12:10:45.811Z,44.39
2018-08-13T12:11:45.759Z,43.70
2018-08-13T12:12:45.755Z,44.39
2018-08-13T12:13:45.833Z,44.59
2018-08-13T12:14:45.692Z,44.29
2018-08-13T12:15:45.774Z,44.10
2018-08-13T12:16:45.627Z,44.10
2018-08-13T12:17:45.671Z,44.10
2018-08-13T12:18:45.595Z,44.10
2018-08-13T12:19:45.565Z,43.70
2018-08-13T12:20:45.759Z,43.19
2018-08-13T12:21:46.395Z,43.70
2018-08-13T12:22:45.660Z,43.59
2018-08-13T12:23:45.643Z,43.78
2018-08-13T12:24:45.661Z,42.89
2018-08-13T12:25:45.502Z,43.29
2018-08-13T12:26:45.506Z,43.19
2018-08-13T12:27:45.506Z,43.09
2018-08-13T12:28:45.589Z,43.09
2018-08-13T12:29:45.870Z,43.09
2018-08-13T12:30:45.627Z,43.19
2018-08-13T12:31:45.594Z,43.17
2018-08-13T12:32:46.521Z,43.37
2018-08-13T12:33:45.508Z,42.60
2018-08-13T12:34:45.423Z,42.68
2018-08-13T12:35:45.471Z,42.87
2018-08-13T12:36:45.398Z,42.87
2018-08-13T12:37:45.543Z,42.77
2018-08-13T12:38:45.530Z,42.87
2018-08-13T12:39:45.411Z,42.77
2018-08-13T12:40:45.346Z,42.38
2018-08-13T12:41:45.651Z,42.26
2018-08-13T12:42:45.466Z,42.36
2018-08-13T12:43:45.309Z,42.28
2018-08-13T12:44:45.450Z,42.26
2018-08-13T12:45:45.420Z,42.38
2018-08-13T12:46:45.387Z,42.16
2018-08-13T12:47:45.307Z,41.47
2018-08-13T12:48:45.289Z,41.38
2018-08-13T12:49:45.371Z,41.57
2018-08-13T12:50:45.404Z,41.47
2018-08-13T12:51:45.458Z,41.77
2018-08-13T12:52:45.228Z,41.77