createdAt,value
2019-05-03T00:00:18.817Z,10.60
2019-05-03T00:03:12.037Z,10.60
2019-05-03T00:06:05.947Z,10.60
2019-05-03T00:08:54.007Z,10.60
2019-05-03T00:11:42.593Z,10.50
2019-05-03T00:14:32.483Z,10.60
2019-05-03T00:17:21.852Z,10.60
2019-05-03T00:20:11.756Z,10.60
2019-05-03T00:23:00.112Z,10.50
2019-05-03T00:25:47.930Z,10.50
2019-05-03T00:28:36.545Z,10.50
2019-05-03T00:31:24.257Z,10.40
2019-05-03T00:34:32.408Z,10.30
2019-05-03T00:37:24.843Z,10.30
2019-05-03T00:40:26.559Z,10.20
2019-05-03T00:43:14.525Z,10.20
2019-05-03T00:46:02.696Z,10.10
2019-05-03T00:48:58.066Z,10.10
2019-05-03T00:51:45.897Z,10.00
2019-05-03T00:54:34.255Z,10.00
2019-05-03T00:57:22.751Z,9.90
2019-05-03T01:00:12.360Z,9.90
2019-05-03T01:03:02.135Z,9.90
2019-05-03T01:06:09.155Z,9.90
2019-05-03T01:08:57.847Z,9.80
2019-05-03T01:11:46.361Z,9.80
2019-05-03T01:14:36.425Z,9.80
2019-05-03T01:17:24.697Z,9.80
2019-05-03T01:20:13.196Z,9.80
2019-05-03T01:23:02.050Z,9.80
2019-05-03T01:25:51.675Z,9.80
2019-05-03T01:28:39.741Z,9.80
2019-05-03T01:31:28.031Z,9.80
2019-05-03T01:34:16.827Z,9.90
2019-05-03T01:37:05.613Z,9.90
2019-05-03T01:39:54.114Z,9.90
2019-05-03T01:42:42.713Z,10.00
2019-05-03T01:45:31.813Z,10.00
2019-05-03T01:48:28.198Z,10.00
2019-05-03T01:51:21.985Z,10.10
2019-05-03T01:54:12.271Z,10.10
2019-05-03T01:57:00.013Z,10.20
2019-05-03T01:59:49.283Z,10.10
2019-05-03T02:02:48.411Z,10.10
2019-05-03T02:05:43.453Z,10.10
2019-05-03T02:08:32.636Z,10.10
2019-05-03T02:11:22.182Z,10.10
2019-05-03T02:14:12.376Z,10.10
2019-05-03T02:17:01.814Z,10.00
2019-05-03T02:19:52.589Z,9.90
2019-05-03T02:22:40.229Z,9.90
2019-05-03T02:25:28.664Z,9.90
2019-05-03T02:28:17.175Z,9.90
2019-05-03T02:31:05.832Z,9.90
2019-05-03T02:33:53.770Z,9.90
2019-05-03T02:36:42.727Z,9.90
2019-05-03T02:39:33.461Z,9.90
2019-05-03T02:42:21.369Z,9.80
2019-05-03T02:45:11.680Z,9.80
2019-05-03T02:48:00.878Z,9.90
2019-05-03T02:50:48.889Z,9.90
2019-05-03T02:53:37.547Z,9.90
2019-05-03T02:56:26.313Z,10.00
2019-05-03T02:59:15.974Z,9.90
2019-05-03T03:02:06.339Z,9.90
2019-05-03T03:04:56.178Z,9.90
2019-05-03T03:07:46.717Z,9.90
2019-05-03T03:10:35.618Z,9.80
2019-05-03T03:13:26.320Z,9.80
2019-05-03T03:16:16.268Z,9.80
2019-05-03T03:19:06.594Z,9.90
2019-05-03T03:21:57.952Z,9.90
2019-05-03T03:24:49.863Z,9.90
2019-05-03T03:27:40.726Z,9.80
2019-05-03T03:30:40.107Z,9.80
2019-05-03T03:33:28.668Z,9.90
2019-05-03T03:36:50.426Z,9.90
2019-05-03T03:39:06.760Z,10.00
2019-05-03T03:41:56.270Z,10.00
2019-05-03T03:44:45.576Z,10.00
2019-05-03T03:47:37.298Z,10.00
2019-05-03T03:50:26.520Z,10.00
2019-05-03T03:53:17.245Z,10.00
2019-05-03T03:56:05.890Z,10.00
2019-05-03T03:58:55.696Z,10.10
2019-05-03T04:01:45.684Z,10.10
2019-05-03T04:04:35.609Z,10.10
2019-05-03T04:07:25.991Z,10.10
2019-05-03T04:10:15.674Z,10.10
2019-05-03T04:13:06.297Z,10.10
2019-05-03T04:15:56.311Z,10.10
2019-05-03T04:18:46.978Z,10.10
2019-05-03T04:21:35.879Z,10.10
2019-05-03T04:24:25.886Z,10.10
2019-05-03T04:27:19.798Z,10.10
2019-05-03T04:30:05.722Z,10.10
2019-05-03T04:32:56.107Z,10.10
2019-05-03T04:35:42.343Z,10.20
2019-05-03T04:38:30.739Z,10.10
2019-05-03T04:41:18.502Z,10.20
2019-05-03T04:44:06.949Z,10.20
2019-05-03T04:46:58.284Z,10.20
2019-05-03T04:49:46.232Z,10.20
2019-05-03T04:52:36.115Z,10.20
2019-05-03T04:55:26.698Z,10.20
2019-05-03T04:58:16.130Z,10.20
2019-05-03T05:01:06.235Z,10.30
2019-05-03T05:03:55.881Z,10.20
2019-05-03T05:06:45.083Z,10.20
2019-05-03T05:09:34.997Z,10.20
2019-05-03T05:12:25.275Z,10.20
2019-05-03T05:15:15.545Z,10.30
2019-05-03T05:18:19.243Z,10.30
2019-05-03T05:21:09.492Z,10.30
2019-05-03T05:23:59.067Z,10.30
2019-05-03T05:26:51.839Z,10.30
2019-05-03T05:29:40.866Z,10.30
2019-05-03T05:32:29.699Z,10.30
2019-05-03T05:35:17.179Z,10.30
2019-05-03T05:38:04.931Z,10.40
2019-05-03T05:40:55.326Z,10.30
2019-05-03T05:43:44.522Z,10.30
2019-05-03T05:46:35.144Z,10.30
2019-05-03T05:49:41.874Z,10.40
2019-05-03T05:52:29.883Z,10.40
2019-05-03T05:55:29.147Z,10.40
2019-05-03T05:58:27.760Z,10.40
2019-05-03T06:01:17.233Z,10.40
2019-05-03T06:04:05.426Z,10.40
2019-05-03T06:06:58.622Z,10.40
2019-05-03T06:09:51.052Z,10.50
2019-05-03T06:12:56.946Z,10.50
2019-05-03T06:16:05.158Z,10.50
2019-05-03T06:18:54.616Z,10.60
2019-05-03T06:21:44.825Z,10.60
2019-05-03T06:24:34.992Z,10.60
2019-05-03T06:27:30.465Z,10.60
2019-05-03T06:30:19.977Z,10.60
2019-05-03T06:33:07.673Z,10.70
2019-05-03T06:35:55.444Z,10.80
2019-05-03T06:38:44.747Z,10.90
2019-05-03T06:41:35.212Z,10.90
2019-05-03T06:44:24.715Z,10.90
2019-05-03T06:47:14.712Z,10.90
2019-05-03T06:50:02.194Z,10.90
2019-05-03T06:52:50.299Z,11.00
2019-05-03T06:55:57.445Z,11.00
2019-05-03T06:58:46.067Z,11.00
2019-05-03T07:01:45.298Z,11.00
2019-05-03T07:04:44.966Z,11.10
2019-05-03T07:07:35.413Z,11.20
2019-05-03T07:10:27.580Z,11.30
2019-05-03T07:13:15.279Z,11.40
2019-05-03T07:16:04.674Z,11.40
2019-05-03T07:18:56.487Z,11.50
2019-05-03T07:21:44.556Z,11.40
2019-05-03T07:24:34.563Z,11.30
2019-05-03T07:27:21.851Z,11.30
2019-05-03T07:30:09.982Z,11.40
2019-05-03T07:33:00.174Z,11.40
2019-05-03T07:35:48.082Z,11.40
2019-05-03T07:38:36.586Z,11.40
2019-05-03T07:41:27.164Z,11.40
2019-05-03T07:44:15.294Z,11.40
2019-05-03T07:47:04.759Z,11.40
2019-05-03T07:49:54.664Z,11.40
2019-05-03T07:52:45.006Z,11.40
2019-05-03T07:55:37.423Z,11.40
2019-05-03T07:58:32.471Z,11.50
2019-05-03T08:01:28.272Z,11.40
2019-05-03T08:04:16.278Z,11.40
2019-05-03T08:07:04.553Z,11.50
2019-05-03T08:09:52.567Z,11.50
2019-05-03T08:12:40.969Z,11.60
2019-05-03T08:15:29.131Z,11.60
2019-05-03T08:18:17.259Z,11.70
2019-05-03T08:21:05.706Z,11.70
2019-05-03T08:23:55.733Z,11.70
2019-05-03T08:26:45.297Z,11.70
2019-05-03T08:29:35.172Z,11.70
2019-05-03T08:32:25.708Z,11.80
2019-05-03T08:35:15.448Z,11.70
2019-05-03T08:38:04.969Z,11.70
2019-05-03T08:40:55.160Z,11.70
2019-05-03T08:43:44.611Z,11.70
2019-05-03T08:46:32.771Z,11.80
2019-05-03T08:49:21.079Z,11.80
2019-05-03T08:52:09.671Z,12.00
2019-05-03T08:54:57.685Z,12.10
2019-05-03T08:57:45.604Z,12.30
2019-05-03T09:00:35.634Z,12.50
2019-05-03T09:03:24.942Z,12.70
2019-05-03T09:06:15.376Z,12.80
2019-05-03T09:09:04.825Z,12.90
2019-05-03T09:11:52.933Z,13.00
2019-05-03T09:14:45.481Z,13.20
2019-05-03T09:17:30.559Z,13.10
2019-05-03T09:20:18.585Z,13.20
2019-05-03T09:23:07.236Z,13.30
2019-05-03T09:25:55.448Z,13.40
2019-05-03T09:28:45.426Z,13.20
2019-05-03T09:31:36.818Z,13.20
2019-05-03T09:34:25.695Z,13.10
2019-05-03T09:37:15.527Z,13.00
2019-05-03T09:40:05.021Z,13.00
2019-05-03T09:42:55.099Z,13.00
2019-05-03T09:45:45.738Z,13.00
2019-05-03T09:48:34.736Z,12.90
2019-05-03T09:51:25.373Z,12.90
2019-05-03T09:54:16.810Z,12.90
2019-05-03T09:57:05.841Z,13.00
2019-05-03T09:59:59.712Z,13.00
2019-05-03T10:02:45.185Z,13.30
2019-05-03T10:05:34.898Z,13.50
2019-05-03T10:08:25.243Z,13.40
2019-05-03T10:11:15.164Z,13.50
2019-05-03T10:14:04.597Z,13.50
2019-05-03T10:17:04.928Z,13.60
2019-05-03T10:19:54.586Z,13.70
2019-05-03T10:22:42.422Z,13.90
2019-05-03T10:25:30.698Z,14.20
2019-05-03T10:28:19.411Z,14.10
2019-05-03T10:31:08.019Z,14.20
2019-05-03T10:33:57.541Z,14.30
2019-05-03T10:36:46.428Z,14.20
2019-05-03T10:39:36.194Z,14.20
2019-05-03T10:42:24.673Z,14.10
2019-05-03T10:45:15.130Z,14.10
2019-05-03T10:48:04.586Z,14.00
2019-05-03T10:50:53.288Z,14.00
2019-05-03T10:53:45.259Z,14.00
2019-05-03T10:56:35.790Z,14.20
2019-05-03T10:59:24.799Z,14.20
2019-05-03T11:02:25.282Z,14.40
2019-05-03T11:05:15.203Z,14.30
2019-05-03T11:08:02.648Z,14.20
2019-05-03T11:10:51.225Z,14.10
2019-05-03T11:13:40.142Z,14.20
2019-05-03T11:16:28.161Z,14.10
2019-05-03T11:19:16.770Z,14.10
2019-05-03T11:22:06.616Z,14.10
2019-05-03T11:24:54.622Z,14.20
2019-05-03T11:27:47.331Z,14.00
2019-05-03T11:30:35.706Z,13.80
2019-05-03T11:33:28.611Z,13.60
2019-05-03T11:36:21.007Z,13.70
2019-05-03T11:39:09.149Z,13.80
2019-05-03T11:41:59.781Z,13.90
2019-05-03T11:44:47.626Z,13.90
2019-05-03T11:47:36.187Z,14.20
2019-05-03T11:50:25.308Z,14.20
2019-05-03T11:53:14.560Z,13.80
2019-05-03T11:56:02.788Z,13.80
2019-05-03T11:58:51.124Z,13.50
2019-05-03T12:01:40.963Z,13.10
2019-05-03T12:04:28.565Z,13.20
2019-05-03T12:07:38.973Z,13.30
2019-05-03T12:10:37.407Z,13.40
2019-05-03T12:13:29.922Z,13.40
2019-05-03T12:16:25.919Z,13.30
2019-05-03T12:19:16.524Z,13.10
2019-05-03T12:21:56.502Z,13.10
2019-05-03T12:24:45.959Z,13.10
2019-05-03T12:27:36.773Z,13.20
2019-05-03T12:30:27.440Z,13.30
2019-05-03T12:33:15.402Z,13.20
2019-05-03T12:36:05.387Z,13.10
2019-05-03T12:38:54.811Z,13.10
2019-05-03T12:41:43.557Z,13.10
2019-05-03T12:44:32.134Z,13.00
2019-05-03T12:47:22.284Z,13.10
2019-05-03T12:50:11.139Z,13.00
2019-05-03T12:52:59.377Z,12.90
2019-05-03T12:55:47.367Z,12.80
2019-05-03T12:58:55.537Z,12.70
2019-05-03T13:02:00.452Z,12.80
2019-05-03T13:04:51.880Z,13.00
2019-05-03T13:07:39.651Z,13.00
2019-05-03T13:10:27.392Z,13.20
2019-05-03T13:13:15.693Z,13.10
2019-05-03T13:16:04.911Z,13.10
2019-05-03T13:18:55.147Z,12.80
2019-05-03T13:21:42.143Z,12.60
2019-05-03T13:24:29.919Z,12.70
2019-05-03T13:27:17.780Z,12.90
2019-05-03T13:30:10.315Z,13.00
2019-05-03T13:32:58.451Z,13.20
2019-05-03T13:35:46.476Z,13.00
2019-05-03T13:38:35.336Z,13.00
2019-05-03T13:41:25.027Z,12.90
2019-05-03T13:44:15.572Z,12.90
2019-05-03T13:47:04.360Z,12.90
2019-05-03T13:49:52.413Z,12.70
2019-05-03T13:52:40.515Z,12.60
2019-05-03T13:55:28.738Z,12.60
2019-05-03T13:58:16.713Z,12.60
2019-05-03T14:01:05.776Z,12.70
2019-05-03T14:03:54.569Z,12.70
2019-05-03T14:06:44.755Z,13.00
2019-05-03T14:09:34.823Z,13.00
2019-05-03T14:12:24.457Z,13.00
2019-05-03T14:15:14.795Z,13.00
2019-05-03T14:18:05.554Z,13.20
2019-05-03T14:20:57.021Z,13.20
2019-05-03T14:24:05.110Z,13.30
2019-05-03T14:26:55.110Z,13.40
2019-05-03T14:29:45.116Z,13.50
2019-05-03T14:32:35.733Z,13.80
2019-05-03T14:35:25.007Z,14.10
2019-05-03T14:38:15.104Z,14.50
2019-05-03T14:41:05.364Z,15.00
2019-05-03T14:43:51.913Z,15.10
2019-05-03T14:46:40.674Z,14.80
2019-05-03T14:49:28.879Z,14.70
2019-05-03T14:52:18.127Z,14.60
2019-05-03T14:55:25.160Z,14.80
2019-05-03T14:58:21.469Z,14.80
2019-05-03T15:01:27.968Z,15.00
2019-05-03T15:04:16.514Z,15.10
2019-05-03T15:07:06.031Z,15.10
2019-05-03T15:09:55.313Z,15.00
2019-05-03T15:12:45.175Z,14.90
2019-05-03T15:15:34.697Z,14.40
2019-05-03T15:18:22.543Z,14.10
2019-05-03T15:21:10.819Z,14.10
2019-05-03T15:23:59.300Z,14.10
2019-05-03T15:26:47.814Z,14.00
2019-05-03T15:29:36.481Z,14.10
2019-05-03T15:32:25.029Z,14.20
2019-05-03T15:35:15.237Z,14.50
2019-05-03T15:38:05.441Z,14.50
2019-05-03T15:40:54.754Z,14.40
2019-05-03T15:43:47.443Z,14.40
2019-05-03T15:46:37.374Z,14.30
2019-05-03T15:49:27.505Z,14.50
2019-05-03T15:52:15.276Z,14.40
2019-05-03T15:55:04.671Z,14.40
2019-05-03T15:57:52.756Z,14.50
2019-05-03T16:00:41.487Z,14.60
2019-05-03T16:03:29.848Z,14.50
2019-05-03T16:06:17.814Z,14.50
2019-05-03T16:09:06.777Z,14.50
2019-05-03T16:11:55.531Z,14.40
2019-05-03T16:14:44.517Z,14.30
2019-05-03T16:17:33.078Z,14.10
2019-05-03T16:20:21.657Z,14.00
2019-05-03T16:23:10.018Z,13.70
2019-05-03T16:25:57.794Z,13.80
2019-05-03T16:28:48.262Z,13.70
2019-05-03T16:31:36.126Z,13.70
2019-05-03T16:34:24.160Z,13.70
2019-05-03T16:37:12.616Z,13.60
2019-05-03T16:40:00.659Z,13.60
2019-05-03T16:42:48.948Z,13.40
2019-05-03T16:45:37.116Z,13.30
2019-05-03T16:48:25.537Z,13.30
2019-05-03T16:51:15.204Z,13.40
2019-05-03T16:54:02.904Z,13.50
2019-05-03T16:56:51.556Z,13.50
2019-05-03T16:59:39.282Z,13.50
2019-05-03T17:02:27.096Z,13.40
2019-05-03T17:05:19.067Z,13.40
2019-05-03T17:08:25.168Z,13.50
2019-05-03T17:11:21.124Z,13.70
2019-05-03T17:14:09.047Z,13.80
2019-05-03T17:16:57.454Z,13.60
2019-05-03T17:19:47.370Z,13.40
2019-05-03T17:22:35.221Z,13.40
2019-05-03T17:25:24.551Z,13.30
2019-05-03T17:28:12.779Z,13.20
2019-05-03T17:31:00.615Z,12.90
2019-05-03T17:33:53.236Z,12.80
2019-05-03T17:36:38.885Z,12.70
2019-05-03T17:39:45.514Z,12.70
2019-05-03T17:42:45.194Z,12.70
2019-05-03T17:45:37.898Z,12.50
2019-05-03T17:48:25.112Z,12.40
2019-05-03T17:51:15.377Z,12.20
2019-05-03T17:54:05.187Z,12.10
2019-05-03T17:56:55.139Z,11.90
2019-05-03T17:59:54.870Z,11.70
2019-05-03T18:02:45.118Z,11.70
2019-05-03T18:05:44.921Z,11.60
2019-05-03T18:08:35.521Z,11.60
2019-05-03T18:11:27.673Z,11.60
2019-05-03T18:14:15.571Z,11.50
2019-05-03T18:17:05.707Z,11.40
2019-05-03T18:19:55.362Z,11.50
2019-05-03T18:22:43.966Z,11.50
2019-05-03T18:25:31.722Z,11.50
2019-05-03T18:28:19.640Z,11.40
2019-05-03T18:31:08.865Z,11.30
2019-05-03T18:33:56.831Z,11.20
2019-05-03T18:36:45.166Z,11.20
2019-05-03T18:39:34.680Z,11.20
2019-05-03T18:42:30.531Z,11.20
2019-05-03T18:45:28.135Z,11.30
2019-05-03T18:48:16.464Z,11.20
2019-05-03T18:51:05.463Z,11.20
2019-05-03T18:53:54.440Z,11.20
2019-05-03T18:56:43.083Z,11.20
2019-05-03T18:59:31.344Z,11.20
2019-05-03T19:02:19.162Z,11.20
2019-05-03T19:05:08.896Z,11.20
2019-05-03T19:08:17.546Z,11.10
2019-05-03T19:11:07.057Z,11.10
2019-05-03T19:13:57.036Z,11.10
2019-05-03T19:16:46.280Z,11.10
2019-05-03T19:19:44.536Z,10.90
2019-05-03T19:22:31.867Z,10.80
2019-05-03T19:25:20.234Z,10.60
2019-05-03T19:28:08.943Z,10.60
2019-05-03T19:30:56.787Z,10.60
2019-05-03T19:33:45.640Z,10.40
2019-05-03T19:36:34.844Z,10.40
2019-05-03T19:39:25.084Z,10.30
2019-05-03T19:42:12.412Z,10.30
2019-05-03T19:45:01.104Z,10.20
2019-05-03T19:47:48.842Z,10.20
2019-05-03T19:50:37.132Z,10.10
2019-05-03T19:53:44.278Z,10.10
2019-05-03T19:56:32.737Z,10.10
2019-05-03T19:59:39.184Z,10.10
2019-05-03T20:02:41.093Z,10.00
2019-05-03T20:05:44.803Z,10.00
2019-05-03T20:08:35.201Z,10.00
2019-05-03T20:11:25.153Z,9.80
2019-05-03T20:14:14.877Z,9.80
2019-05-03T20:17:04.729Z,9.70
2019-05-03T20:19:54.357Z,9.60
2019-05-03T20:22:42.115Z,9.50
2019-05-03T20:25:30.811Z,9.40
2019-05-03T20:28:19.199Z,9.30
2019-05-03T20:31:07.841Z,9.30
2019-05-03T20:33:55.534Z,9.20
2019-05-03T20:36:45.382Z,9.10
2019-05-03T20:39:34.829Z,8.90
2019-05-03T20:42:35.704Z,8.80
2019-05-03T20:45:37.225Z,8.60
2019-05-03T20:48:25.175Z,8.50
2019-05-03T20:51:14.901Z,8.40
2019-05-03T20:54:04.899Z,8.40
2019-05-03T20:56:52.232Z,8.40
2019-05-03T20:59:45.160Z,8.40
2019-05-03T21:02:30.346Z,8.40
2019-05-03T21:05:29.583Z,8.50
2019-05-03T21:08:08.882Z,8.40
2019-05-03T21:11:16.574Z,8.40
2019-05-03T21:14:05.251Z,8.50
2019-05-03T21:17:11.283Z,8.40
2019-05-03T21:20:00.934Z,8.40
2019-05-03T21:22:48.656Z,8.30
2019-05-03T21:26:02.163Z,8.20
2019-05-03T21:28:27.844Z,8.10
2019-05-03T21:31:15.727Z,8.00
2019-05-03T21:34:05.634Z,7.90
2019-05-03T21:36:54.475Z,7.80
2019-05-03T21:39:45.301Z,7.80
2019-05-03T21:42:34.939Z,7.80
2019-05-03T21:45:24.671Z,7.70
2019-05-03T21:48:14.645Z,7.80
2019-05-03T21:51:04.380Z,7.70
2019-05-03T21:53:51.894Z,7.70
2019-05-03T21:56:40.248Z,7.70
2019-05-03T21:59:28.628Z,7.60
2019-05-03T22:02:16.784Z,7.60
2019-05-03T22:05:05.394Z,7.60
2019-05-03T22:07:55.044Z,7.60
2019-05-03T22:10:44.996Z,7.60
2019-05-03T22:13:32.689Z,7.50
2019-05-03T22:16:22.143Z,7.50
2019-05-03T22:19:09.850Z,7.60
2019-05-03T22:22:16.565Z,7.60
2019-05-03T22:25:08.201Z,7.60
2019-05-03T22:27:56.037Z,7.40
2019-05-03T22:30:45.346Z,7.40
2019-05-03T22:33:33.986Z,7.30
2019-05-03T22:36:21.790Z,7.30
2019-05-03T22:39:10.421Z,7.30
2019-05-03T22:41:58.525Z,7.30
2019-05-03T22:44:46.557Z,7.30
2019-05-03T22:47:35.782Z,7.20
2019-05-03T22:50:25.405Z,7.20
2019-05-03T22:53:14.772Z,7.20
2019-05-03T22:56:04.904Z,7.20
2019-05-03T22:58:54.810Z,7.30
2019-05-03T23:01:45.536Z,7.30
2019-05-03T23:04:52.616Z,7.30
2019-05-03T23:07:40.938Z,7.30
2019-05-03T23:10:28.947Z,7.30
2019-05-03T23:13:17.645Z,7.20
2019-05-03T23:16:05.775Z,7.20
2019-05-03T23:18:54.781Z,7.10
2019-05-03T23:21:47.371Z,7.10
2019-05-03T23:24:35.807Z,7.10
2019-05-03T23:27:24.970Z,7.10
2019-05-03T23:30:15.321Z,7.00
2019-05-03T23:33:02.704Z,7.00
2019-05-03T23:35:51.082Z,7.00
2019-05-03T23:38:39.200Z,7.00
2019-05-03T23:41:27.437Z,7.00
2019-05-03T23:44:15.290Z,7.00
2019-05-03T23:47:05.420Z,6.90
2019-05-03T23:50:14.384Z,6.90
2019-05-03T23:53:02.215Z,7.00
2019-05-03T23:56:08.408Z,6.90
2019-05-03T23:58:56.278Z,6.90
