createdAt,value
2023-04-17T00:01:55.635Z,11.59
2023-04-17T00:04:25.821Z,11.62
2023-04-17T00:06:55.258Z,11.64
2023-04-17T00:09:26.303Z,11.64
2023-04-17T00:11:56.025Z,11.64
2023-04-17T00:14:25.631Z,11.64
2023-04-17T00:16:55.086Z,11.65
2023-04-17T00:19:24.382Z,11.68
2023-04-17T00:21:53.755Z,11.68
2023-04-17T00:24:23.038Z,11.69
2023-04-17T00:26:52.392Z,11.70
2023-04-17T00:29:21.694Z,11.72
2023-04-17T00:31:51.174Z,11.70
2023-04-17T00:34:20.537Z,11.69
2023-04-17T00:36:49.979Z,11.66
2023-04-17T00:39:20.087Z,11.67
2023-04-17T00:41:53.634Z,11.66
2023-04-17T00:44:24.720Z,11.65
2023-04-17T00:46:56.089Z,11.65
2023-04-17T00:49:26.941Z,11.64
2023-04-17T00:51:56.755Z,11.62
2023-04-17T00:54:26.381Z,11.56
2023-04-17T00:56:57.834Z,11.54
2023-04-17T00:59:29.675Z,11.54
2023-04-17T01:02:00.142Z,11.55
2023-04-17T01:04:31.295Z,11.54
2023-04-17T01:07:00.951Z,11.55
2023-04-17T01:09:30.960Z,11.53
2023-04-17T01:12:24.999Z,11.51
2023-04-17T01:17:41.336Z,11.50
2023-04-17T01:20:13.751Z,11.51
2023-04-17T01:22:43.759Z,11.53
2023-04-17T01:25:13.536Z,11.54
2023-04-17T01:27:42.908Z,11.56
2023-04-17T01:30:13.342Z,11.58
2023-04-17T01:32:56.870Z,11.57
2023-04-17T01:35:26.220Z,11.57
2023-04-17T01:37:56.899Z,11.59
2023-04-17T01:40:26.209Z,11.60
2023-04-17T01:42:58.695Z,11.58
2023-04-17T01:45:28.038Z,11.57
2023-04-17T01:47:57.626Z,11.59
2023-04-17T01:50:29.308Z,11.62
2023-04-17T01:52:59.070Z,11.64
2023-04-17T01:55:28.512Z,11.62
2023-04-17T01:57:58.203Z,11.61
2023-04-17T02:00:27.556Z,11.60
2023-04-17T02:02:57.254Z,11.61
2023-04-17T02:05:27.184Z,11.59
2023-04-17T02:07:57.001Z,11.60
2023-04-17T02:10:29.138Z,11.60
2023-04-17T02:12:59.008Z,11.64
2023-04-17T02:15:29.996Z,11.67
2023-04-17T02:17:59.528Z,11.71
2023-04-17T02:20:29.105Z,11.74
2023-04-17T02:23:01.868Z,11.75
2023-04-17T02:25:34.725Z,11.75
2023-04-17T02:28:06.681Z,11.71
2023-04-17T02:30:37.750Z,11.66
2023-04-17T02:33:07.528Z,11.65
2023-04-17T02:35:37.497Z,11.64
2023-04-17T02:38:06.922Z,11.62
2023-04-17T02:40:36.856Z,11.60
2023-04-17T02:43:06.664Z,11.58
2023-04-17T02:45:37.551Z,11.54
2023-04-17T02:48:07.637Z,11.50
2023-04-17T02:50:37.030Z,11.49
2023-04-17T02:53:10.395Z,11.46
2023-04-17T02:55:39.817Z,11.46
2023-04-17T02:58:09.241Z,11.45
2023-04-17T03:00:42.208Z,11.46
2023-04-17T03:03:15.938Z,11.50
2023-04-17T03:05:46.674Z,11.52
2023-04-17T03:08:16.104Z,11.54
2023-04-17T03:10:50.019Z,11.55
2023-04-17T03:13:19.364Z,11.56
2023-04-17T03:15:48.985Z,11.56
2023-04-17T03:18:18.414Z,11.54
2023-04-17T03:20:47.763Z,11.54
2023-04-17T03:23:17.067Z,11.56
2023-04-17T03:25:46.737Z,11.56
2023-04-17T03:28:17.011Z,11.56
2023-04-17T03:30:46.662Z,11.58
2023-04-17T03:33:19.284Z,11.61
2023-04-17T03:35:50.665Z,11.62
2023-04-17T03:38:20.027Z,11.63
2023-04-17T03:40:49.681Z,11.65
2023-04-17T03:43:19.008Z,11.66
2023-04-17T03:45:48.488Z,11.64
2023-04-17T03:48:18.066Z,11.61
2023-04-17T03:50:49.373Z,11.60
2023-04-17T03:53:18.976Z,11.59
2023-04-17T03:55:48.315Z,11.57
2023-04-17T03:58:25.547Z,11.58
2023-04-17T04:00:55.547Z,11.57
2023-04-17T04:03:27.492Z,11.58
2023-04-17T04:05:58.320Z,11.57
2023-04-17T04:08:29.193Z,11.57
2023-04-17T04:11:00.967Z,11.59
2023-04-17T04:13:37.844Z,11.64
2023-04-17T04:16:09.741Z,11.66
2023-04-17T04:18:41.395Z,11.69
2023-04-17T04:21:12.354Z,11.74
2023-04-17T04:23:45.788Z,11.79
2023-04-17T04:26:17.317Z,11.82
2023-04-17T04:28:54.059Z,11.81
2023-04-17T04:31:32.326Z,11.82
2023-04-17T04:34:03.920Z,11.83
2023-04-17T04:36:36.401Z,11.87
2023-04-17T04:39:18.125Z,11.90
2023-04-17T04:41:48.284Z,11.91
2023-04-17T04:44:19.367Z,11.91
2023-04-17T04:46:53.146Z,11.90
2023-04-17T04:49:22.835Z,11.89
2023-04-17T04:51:53.499Z,11.91
2023-04-17T04:54:24.959Z,11.92
2023-04-17T04:56:58.636Z,11.93
2023-04-17T04:59:29.525Z,11.95
2023-04-17T05:02:10.005Z,11.99
2023-04-17T05:04:41.502Z,12.00
2023-04-17T05:07:11.522Z,12.01
2023-04-17T05:09:45.120Z,11.98
2023-04-17T05:12:16.889Z,11.98
2023-04-17T05:14:47.984Z,11.97
2023-04-17T05:17:19.957Z,11.97
2023-04-17T05:19:49.380Z,11.99
2023-04-17T05:22:18.843Z,12.00
2023-04-17T05:25:00.780Z,11.98
2023-04-17T05:27:33.084Z,11.97
2023-04-17T05:30:03.257Z,11.97
2023-04-17T05:32:35.030Z,11.98
2023-04-17T05:35:30.712Z,11.93
2023-04-17T05:38:04.178Z,11.92
2023-04-17T05:40:35.589Z,11.93
2023-04-17T05:43:12.454Z,11.95
2023-04-17T05:45:42.064Z,11.98
2023-04-17T05:48:12.537Z,12.02
2023-04-17T05:50:43.477Z,12.05
2023-04-17T05:53:17.291Z,12.06
2023-04-17T05:56:00.418Z,12.07
2023-04-17T05:58:30.121Z,12.06
2023-04-17T06:01:01.256Z,12.06
2023-04-17T06:03:35.422Z,12.04
2023-04-17T06:06:18.280Z,12.03
2023-04-17T06:08:47.753Z,11.99
2023-04-17T06:11:17.441Z,11.94
2023-04-17T06:13:47.620Z,11.87
2023-04-17T06:16:18.682Z,11.84
2023-04-17T06:18:49.722Z,11.81
2023-04-17T06:21:19.367Z,11.79
2023-04-17T06:23:48.981Z,11.78
2023-04-17T06:26:21.520Z,11.77
2023-04-17T06:28:52.374Z,11.73
2023-04-17T06:31:30.936Z,11.71
2023-04-17T06:34:01.189Z,11.71
2023-04-17T06:36:33.466Z,11.72
2023-04-17T06:39:06.856Z,11.73
2023-04-17T06:41:36.563Z,11.74
2023-04-17T06:44:07.301Z,11.75
2023-04-17T06:46:47.458Z,11.78
2023-04-17T06:49:17.081Z,11.81
2023-04-17T06:51:49.846Z,11.84
2023-04-17T06:54:19.251Z,11.87
2023-04-17T06:56:50.515Z,11.88
2023-04-17T06:59:20.007Z,11.91
2023-04-17T07:01:50.493Z,11.92
2023-04-17T07:04:21.171Z,11.95
2023-04-17T07:06:50.985Z,11.99
2023-04-17T07:09:20.660Z,12.01
2023-04-17T07:11:51.360Z,12.05
2023-04-17T07:14:24.976Z,12.08
2023-04-17T07:16:54.511Z,12.09
2023-04-17T07:19:24.264Z,12.10
2023-04-17T07:21:53.593Z,12.13
2023-04-17T07:24:25.103Z,12.15
2023-04-17T07:26:57.227Z,12.17
2023-04-17T07:29:26.979Z,12.16
2023-04-17T07:31:56.685Z,12.16
2023-04-17T07:34:26.208Z,12.19
2023-04-17T07:36:55.560Z,12.21
2023-04-17T07:39:28.613Z,12.23
2023-04-17T07:42:01.013Z,12.26
2023-04-17T07:44:30.512Z,12.28
2023-04-17T07:46:59.952Z,12.31
2023-04-17T07:49:29.501Z,12.33
2023-04-17T07:51:59.041Z,12.33
2023-04-17T07:54:28.544Z,12.32
2023-04-17T07:56:58.009Z,12.30
2023-04-17T07:59:27.894Z,12.29
2023-04-17T08:01:58.013Z,12.24
2023-04-17T08:04:28.175Z,12.24
2023-04-17T08:06:57.723Z,12.25
2023-04-17T08:09:27.578Z,12.26
2023-04-17T08:11:59.644Z,12.32
2023-04-17T08:14:29.284Z,12.37
2023-04-17T08:16:58.753Z,12.41
2023-04-17T08:19:30.115Z,12.47
2023-04-17T08:22:06.233Z,12.49
2023-04-17T08:24:35.616Z,12.52
2023-04-17T08:27:07.987Z,12.54
2023-04-17T08:29:37.888Z,12.54
2023-04-17T08:32:14.769Z,12.55
2023-04-17T08:34:46.280Z,12.55
2023-04-17T08:37:16.048Z,12.58
2023-04-17T08:39:45.971Z,12.66
2023-04-17T08:42:19.261Z,12.78
2023-04-17T08:45:02.111Z,12.94
2023-04-17T08:47:32.712Z,13.11
2023-04-17T08:50:19.487Z,13.20
2023-04-17T08:52:52.929Z,13.24
2023-04-17T08:55:30.303Z,13.23
2023-04-17T08:58:06.266Z,13.23
2023-04-17T09:00:44.347Z,13.25
2023-04-17T09:03:19.488Z,13.24
2023-04-17T09:05:57.790Z,13.20
2023-04-17T09:08:29.830Z,13.10
2023-04-17T09:11:17.608Z,13.07
2023-04-17T09:13:47.921Z,13.00
2023-04-17T09:16:24.681Z,12.97
2023-04-17T09:19:16.562Z,12.92
2023-04-17T09:21:54.639Z,12.94
2023-04-17T09:24:35.001Z,13.00
2023-04-17T09:27:24.982Z,13.04
2023-04-17T09:30:06.166Z,13.09
2023-04-17T09:32:38.077Z,13.12
2023-04-17T09:35:08.312Z,13.13
2023-04-17T09:37:59.443Z,13.09
2023-04-17T09:40:41.719Z,13.05
2023-04-17T09:43:14.157Z,13.07
2023-04-17T09:45:45.868Z,13.07
2023-04-17T09:48:21.558Z,13.09
2023-04-17T09:50:52.877Z,13.17
2023-04-17T09:53:23.104Z,13.29
2023-04-17T09:55:56.210Z,13.39
2023-04-17T09:58:28.302Z,13.48
2023-04-17T10:00:59.238Z,13.50
2023-04-17T10:03:31.083Z,13.53
2023-04-17T10:06:01.710Z,13.58
2023-04-17T10:08:32.446Z,13.63
2023-04-17T10:11:09.852Z,13.63
2023-04-17T10:13:43.091Z,13.66
2023-04-17T10:16:13.882Z,13.66
2023-04-17T10:18:45.536Z,13.71
2023-04-17T10:21:27.344Z,13.78
2023-04-17T10:23:57.358Z,13.86
2023-04-17T10:26:29.103Z,13.89
2023-04-17T10:29:00.084Z,13.91
2023-04-17T10:32:09.809Z,13.95
2023-04-17T10:34:41.893Z,13.95
2023-04-17T10:37:16.788Z,13.97
2023-04-17T10:39:54.318Z,13.92
2023-04-17T10:42:24.673Z,13.87
2023-04-17T10:44:59.797Z,13.83
2023-04-17T10:47:35.780Z,13.81
2023-04-17T10:50:10.159Z,13.77
2023-04-17T10:52:42.300Z,13.73
2023-04-17T10:55:20.982Z,13.70
2023-04-17T10:58:13.718Z,13.64
2023-04-17T11:00:52.799Z,13.66
2023-04-17T11:03:27.289Z,13.74
2023-04-17T11:05:59.252Z,13.80
2023-04-17T11:08:28.781Z,13.88
2023-04-17T11:10:58.326Z,14.01
2023-04-17T11:13:33.897Z,14.05
2023-04-17T11:16:05.108Z,14.05
2023-04-17T11:18:35.136Z,14.09
2023-04-17T11:21:04.925Z,14.11
2023-04-17T11:23:36.427Z,14.12
2023-04-17T11:26:08.159Z,14.15
2023-04-17T11:28:37.756Z,14.14
2023-04-17T11:31:14.343Z,14.20
2023-04-17T11:33:49.953Z,14.24
2023-04-17T11:36:20.562Z,14.28
2023-04-17T11:38:51.119Z,14.31
2023-04-17T11:41:20.498Z,14.36
2023-04-17T11:43:54.262Z,14.42
2023-04-17T11:46:25.040Z,14.51
2023-04-17T11:48:57.053Z,14.62
2023-04-17T11:51:26.506Z,14.69
2023-04-17T11:53:56.023Z,14.72
2023-04-17T11:56:29.631Z,14.72
2023-04-17T11:59:00.799Z,14.72
2023-04-17T12:01:37.400Z,14.75
2023-04-17T12:04:20.169Z,14.79
2023-04-17T12:06:50.392Z,14.78
2023-04-17T12:09:21.518Z,14.76
2023-04-17T12:11:51.432Z,14.74
2023-04-17T12:14:20.985Z,14.80
2023-04-17T12:16:52.141Z,14.76
2023-04-17T12:19:21.639Z,14.80
2023-04-17T12:21:59.495Z,14.71
2023-04-17T12:24:28.890Z,14.69
2023-04-17T12:27:01.980Z,14.57
2023-04-17T12:32:19.813Z,14.42
2023-04-17T12:34:49.834Z,14.37
2023-04-17T12:37:19.485Z,14.33
2023-04-17T12:39:48.853Z,14.31
2023-04-17T12:42:18.981Z,14.32
2023-04-17T12:44:48.482Z,14.29
2023-04-17T12:47:21.147Z,14.31
2023-04-17T12:49:52.167Z,14.30
2023-04-17T12:52:21.707Z,14.27
2023-04-17T12:54:54.484Z,14.25
2023-04-17T12:57:25.702Z,14.30
2023-04-17T12:59:58.949Z,14.26
2023-04-17T13:02:29.155Z,14.23
2023-04-17T13:04:59.489Z,14.26
2023-04-17T13:07:30.844Z,14.32
2023-04-17T13:10:00.484Z,14.31
2023-04-17T13:12:31.351Z,14.36
2023-04-17T13:15:04.438Z,14.34
2023-04-17T13:17:36.296Z,14.33
2023-04-17T13:20:11.739Z,14.34
2023-04-17T13:22:41.692Z,14.32
2023-04-17T13:25:16.394Z,14.32
2023-04-17T13:27:52.766Z,14.21
2023-04-17T13:30:23.049Z,14.16
2023-04-17T13:32:53.756Z,14.14
2023-04-17T13:35:23.316Z,14.09
2023-04-17T13:37:55.919Z,14.06
2023-04-17T13:40:27.488Z,13.93
2023-04-17T13:42:57.985Z,13.80
2023-04-17T13:45:27.938Z,13.76
2023-04-17T13:47:57.556Z,13.71
2023-04-17T13:50:28.046Z,13.67
2023-04-17T13:52:57.473Z,13.62
2023-04-17T13:55:26.868Z,13.58
2023-04-17T13:57:56.304Z,13.53
2023-04-17T14:00:25.868Z,13.51
2023-04-17T14:02:55.374Z,13.42
2023-04-17T14:05:25.146Z,13.38
2023-04-17T14:07:54.583Z,13.34
2023-04-17T14:10:24.203Z,13.29
2023-04-17T14:12:53.654Z,13.25
2023-04-17T14:15:23.327Z,13.20
2023-04-17T14:17:54.318Z,13.11
2023-04-17T14:20:24.255Z,13.07
2023-04-17T14:22:55.091Z,13.05
2023-04-17T14:25:24.494Z,13.01
2023-04-17T14:27:55.806Z,12.95
2023-04-17T14:30:25.238Z,12.90
2023-04-17T14:32:56.312Z,12.83
2023-04-17T14:35:26.151Z,12.78
2023-04-17T14:37:55.711Z,12.72
2023-04-17T14:40:28.015Z,12.59
2023-04-17T14:43:00.729Z,12.51
2023-04-17T14:45:31.031Z,12.49
2023-04-17T14:48:00.861Z,12.47
2023-04-17T14:50:31.221Z,12.44
2023-04-17T14:53:00.774Z,12.41
2023-04-17T14:55:31.481Z,12.35
2023-04-17T14:58:00.920Z,12.27
2023-04-17T15:00:30.462Z,12.21
2023-04-17T15:03:00.605Z,12.13
2023-04-17T15:05:30.407Z,12.06
2023-04-17T15:08:01.425Z,11.97
2023-04-17T15:10:47.882Z,11.84
2023-04-17T15:13:20.866Z,11.75
2023-04-17T15:15:50.596Z,11.70
2023-04-17T15:18:19.916Z,11.64
2023-04-17T15:20:51.145Z,11.56
2023-04-17T15:23:21.801Z,11.49
2023-04-17T15:25:55.552Z,11.45
2023-04-17T15:28:25.534Z,11.45
2023-04-17T15:30:56.418Z,11.43
2023-04-17T15:33:26.114Z,11.41
2023-04-17T15:35:58.173Z,11.39
2023-04-17T15:38:28.440Z,11.38
2023-04-17T15:40:58.080Z,11.32
2023-04-17T15:43:27.740Z,11.26
2023-04-17T15:45:58.345Z,11.19
2023-04-17T15:48:28.535Z,11.18
2023-04-17T15:50:57.907Z,11.17
2023-04-17T15:53:27.369Z,11.16
2023-04-17T15:55:56.781Z,11.14
2023-04-17T15:58:26.310Z,11.11
2023-04-17T16:00:55.986Z,11.07
2023-04-17T16:03:25.711Z,11.05
2023-04-17T16:05:55.517Z,11.04
2023-04-17T16:08:26.069Z,11.02
2023-04-17T16:10:55.758Z,10.99
2023-04-17T16:13:25.257Z,10.95
2023-04-17T16:15:55.163Z,10.93
2023-04-17T16:18:25.004Z,10.87
2023-04-17T16:20:54.460Z,10.85
2023-04-17T16:23:24.093Z,10.83
2023-04-17T16:25:55.434Z,10.79
2023-04-17T16:28:24.853Z,10.73
2023-04-17T16:30:54.458Z,10.67
2023-04-17T16:33:23.907Z,10.61
2023-04-17T16:35:53.520Z,10.56
2023-04-17T16:38:23.307Z,10.52
2023-04-17T16:40:57.043Z,10.51
2023-04-17T16:43:26.907Z,10.50
2023-04-17T16:45:57.622Z,10.49
2023-04-17T16:48:28.095Z,10.46
2023-04-17T16:51:05.394Z,10.45
2023-04-17T16:53:37.219Z,10.44
2023-04-17T16:56:07.381Z,10.42
2023-04-17T16:58:36.740Z,10.40
2023-04-17T17:01:06.354Z,10.39
2023-04-17T17:15:30.986Z,10.72
2023-04-17T17:18:02.819Z,10.67
2023-04-17T17:20:32.603Z,10.58
2023-04-17T17:23:02.127Z,10.51
2023-04-17T17:25:31.557Z,10.47
2023-04-17T17:28:01.634Z,10.40
2023-04-17T17:30:33.945Z,10.36
2023-04-17T17:33:04.307Z,10.34
2023-04-17T17:35:33.795Z,10.31
2023-04-17T17:38:03.252Z,10.29
2023-04-17T17:40:33.683Z,10.27
2023-04-17T17:43:03.213Z,10.26
2023-04-17T17:45:32.781Z,10.22
2023-04-17T17:48:02.378Z,10.21
2023-04-17T17:50:32.346Z,10.20
2023-04-17T17:53:06.628Z,10.18
2023-04-17T17:55:39.448Z,10.16
2023-04-17T17:58:09.345Z,10.12
2023-04-17T18:00:38.948Z,10.10
2023-04-17T18:03:08.611Z,10.08
2023-04-17T18:05:38.405Z,10.07
2023-04-17T18:08:07.964Z,10.05
2023-04-17T18:10:37.480Z,10.01
2023-04-17T18:13:06.992Z,9.98
2023-04-17T18:15:36.833Z,9.97
2023-04-17T18:18:06.269Z,9.98
2023-04-17T18:20:39.746Z,9.97
2023-04-17T18:23:09.239Z,9.96
2023-04-17T18:25:39.458Z,9.95
2023-04-17T18:28:08.975Z,9.96
2023-04-17T18:30:39.423Z,9.97
2023-04-17T18:33:09.385Z,9.97
2023-04-17T18:35:39.108Z,9.98
2023-04-17T18:38:08.668Z,9.97
2023-04-17T18:40:39.257Z,9.96
2023-04-17T18:43:11.244Z,9.94
2023-04-17T18:45:40.639Z,9.92
2023-04-17T18:48:09.975Z,9.90
2023-04-17T18:50:39.496Z,9.86
2023-04-17T18:53:08.971Z,9.84
2023-04-17T18:55:40.459Z,9.83
2023-04-17T18:58:12.180Z,9.81
2023-04-17T19:00:41.689Z,9.79
2023-04-17T19:03:11.187Z,9.79
2023-04-17T19:05:40.986Z,9.78
2023-04-17T19:08:10.524Z,9.80
2023-04-17T19:10:40.254Z,9.81
2023-04-17T19:13:10.068Z,9.81
2023-04-17T19:15:39.746Z,9.79
2023-04-17T19:18:09.971Z,9.77
2023-04-17T19:20:42.688Z,9.76
2023-04-17T19:23:12.434Z,9.75
2023-04-17T19:25:45.917Z,9.73
2023-04-17T19:28:18.606Z,9.73
2023-04-17T19:30:49.043Z,9.71
2023-04-17T19:33:22.105Z,9.71
2023-04-17T19:35:52.540Z,9.73
2023-04-17T19:38:23.612Z,9.74
2023-04-17T19:41:26.461Z,9.74
2023-04-17T19:43:56.016Z,9.74
2023-04-17T19:46:26.340Z,9.73
2023-04-17T19:48:56.158Z,9.77
2023-04-17T19:51:28.462Z,9.80
2023-04-17T19:53:58.044Z,9.83
2023-04-17T19:56:29.960Z,9.83
2023-04-17T19:59:03.747Z,9.84
2023-04-17T20:01:33.364Z,9.84
2023-04-17T20:04:02.845Z,9.84
2023-04-17T20:06:33.353Z,9.85
2023-04-17T20:09:08.872Z,9.85
2023-04-17T20:11:41.626Z,9.84
2023-04-17T20:14:15.809Z,9.83
2023-04-17T20:16:46.678Z,9.78
2023-04-17T20:19:16.933Z,9.72
2023-04-17T20:21:47.189Z,9.68
2023-04-17T20:24:16.691Z,9.64
2023-04-17T20:26:49.218Z,9.59
2023-04-17T20:29:21.892Z,9.52
2023-04-17T20:31:52.089Z,9.47
2023-04-17T20:34:21.593Z,9.44
2023-04-17T20:36:51.077Z,9.43
2023-04-17T20:39:20.704Z,9.42
2023-04-17T20:41:50.089Z,9.42
2023-04-17T20:44:19.914Z,9.42
2023-04-17T20:46:49.385Z,9.40
2023-04-17T20:49:19.942Z,9.39
2023-04-17T20:51:49.648Z,9.36
2023-04-17T20:54:19.149Z,9.33
2023-04-17T20:56:48.759Z,9.30
2023-04-17T20:59:18.283Z,9.27
2023-04-17T21:01:48.270Z,9.24
2023-04-17T21:04:17.992Z,9.24
2023-04-17T21:06:47.923Z,9.23
2023-04-17T21:09:18.380Z,9.22
2023-04-17T21:11:47.899Z,9.22
2023-04-17T21:14:17.347Z,9.21
2023-04-17T21:16:47.001Z,9.19
2023-04-17T21:19:16.468Z,9.20
2023-04-17T21:21:46.014Z,9.20
2023-04-17T21:24:15.627Z,9.18
2023-04-17T21:26:45.947Z,9.14
2023-04-17T21:29:19.110Z,9.08
2023-04-17T21:31:58.280Z,9.03
2023-04-17T21:34:29.310Z,9.01
2023-04-17T21:37:03.086Z,9.03
2023-04-17T21:39:34.233Z,9.04
2023-04-17T21:42:03.850Z,9.05
2023-04-17T21:44:34.744Z,9.07
2023-04-17T21:47:05.521Z,9.08
2023-04-17T21:49:35.208Z,9.09
2023-04-17T21:52:04.665Z,9.09
2023-04-17T21:54:34.087Z,9.08
2023-04-17T21:57:03.849Z,9.08
2023-04-17T21:59:35.252Z,9.08
2023-04-17T22:02:04.805Z,9.07
2023-04-17T22:04:34.279Z,9.06
2023-04-17T22:07:03.666Z,9.03
2023-04-17T22:09:35.884Z,9.04
2023-04-17T22:12:14.463Z,9.07
2023-04-17T22:14:44.090Z,9.08
2023-04-17T22:17:14.725Z,9.10
2023-04-17T22:19:44.053Z,9.10
2023-04-17T22:22:13.410Z,9.09
2023-04-17T22:24:42.963Z,9.09
2023-04-17T22:27:15.094Z,9.08
2023-04-17T22:29:44.502Z,9.09
2023-04-17T22:32:14.009Z,9.09
2023-04-17T22:34:48.965Z,9.11
2023-04-17T22:37:18.833Z,9.14
2023-04-17T22:39:48.258Z,9.13
2023-04-17T22:42:17.658Z,9.12
2023-04-17T22:44:47.149Z,9.12
2023-04-17T22:47:16.530Z,9.12
2023-04-17T22:49:46.537Z,9.13
2023-04-17T22:52:16.349Z,9.14
2023-04-17T22:54:46.888Z,9.14
2023-04-17T22:57:17.537Z,9.14
2023-04-17T22:59:48.305Z,9.15
2023-04-17T23:02:17.870Z,9.15
2023-04-17T23:04:47.844Z,9.15
2023-04-17T23:07:17.253Z,9.15
2023-04-17T23:09:46.810Z,9.16
2023-04-17T23:12:16.901Z,9.14
2023-04-17T23:14:46.281Z,9.15
2023-04-17T23:17:16.356Z,9.14
2023-04-17T23:19:47.410Z,9.17
2023-04-17T23:22:18.345Z,9.18
2023-04-17T23:24:51.427Z,9.19
2023-04-17T23:27:21.370Z,9.21
2023-04-17T23:29:52.920Z,9.22
2023-04-17T23:32:23.176Z,9.21
2023-04-17T23:34:53.768Z,9.20
2023-04-17T23:37:26.173Z,9.20
2023-04-17T23:39:58.639Z,9.20
2023-04-17T23:42:28.140Z,9.20
2023-04-17T23:45:00.271Z,9.21
2023-04-17T23:47:31.260Z,9.20
2023-04-17T23:50:05.590Z,9.16
2023-04-17T23:52:38.462Z,9.15
2023-04-17T23:55:08.620Z,9.12
2023-04-17T23:57:38.651Z,9.09
