createdAt,value
2018-11-13T00:00:24.147Z,97743.00
2018-11-13T00:02:53.838Z,97761.00
2018-11-13T00:05:23.490Z,97755.00
2018-11-13T00:07:52.740Z,97745.00
2018-11-13T00:10:21.992Z,97738.00
2018-11-13T00:12:51.150Z,97733.00
2018-11-13T00:15:20.304Z,97740.00
2018-11-13T00:17:49.450Z,97737.00
2018-11-13T00:20:19.384Z,97738.00
2018-11-13T00:22:48.596Z,97722.00
2018-11-13T00:25:18.776Z,97723.00
2018-11-13T00:27:47.924Z,97715.00
2018-11-13T00:30:18.788Z,97711.00
2018-11-13T00:32:47.969Z,97727.00
2018-11-13T00:35:17.740Z,97725.00
2018-11-13T00:37:47.572Z,97781.00
2018-11-13T00:40:17.364Z,97722.00
2018-11-13T00:42:47.036Z,97716.00
2018-11-13T00:45:16.240Z,97731.00
2018-11-13T00:47:45.392Z,97723.00
2018-11-13T00:50:16.201Z,97729.00
2018-11-13T00:52:45.923Z,97734.00
2018-11-13T00:55:15.211Z,97734.00
2018-11-13T00:57:44.536Z,97733.00
2018-11-13T01:00:16.020Z,97717.00
2018-11-13T01:02:45.389Z,97739.00
2018-11-13T01:05:15.775Z,97741.00
2018-11-13T01:07:46.096Z,97748.00
2018-11-13T01:10:16.435Z,97739.00
2018-11-13T01:12:46.275Z,97731.00
2018-11-13T01:15:16.458Z,97728.00
2018-11-13T01:17:46.295Z,97742.00
2018-11-13T01:20:16.290Z,97731.00
2018-11-13T01:22:45.499Z,97736.00
2018-11-13T01:25:15.535Z,97731.00
2018-11-13T01:27:45.139Z,97726.00
2018-11-13T01:30:15.151Z,97730.00
2018-11-13T01:32:44.762Z,97747.00
2018-11-13T01:35:15.442Z,97730.00
2018-11-13T01:37:44.618Z,97732.00
2018-11-13T01:40:15.858Z,97732.00
2018-11-13T01:42:45.334Z,97736.00
2018-11-13T01:45:15.855Z,97724.00
2018-11-13T01:47:45.027Z,97724.00
2018-11-13T01:50:14.442Z,97721.00
2018-11-13T01:52:43.600Z,97722.00
2018-11-13T01:55:13.967Z,97725.00
2018-11-13T01:57:43.131Z,97724.00
2018-11-13T02:00:22.800Z,97725.00
2018-11-13T02:02:53.250Z,97710.00
2018-11-13T02:05:23.455Z,97715.00
2018-11-13T02:07:53.482Z,97717.00
2018-11-13T02:10:22.872Z,97700.00
2018-11-13T02:12:52.702Z,97703.00
2018-11-13T02:15:22.387Z,97704.00
2018-11-13T02:17:51.551Z,97685.00
2018-11-13T02:20:22.013Z,97701.00
2018-11-13T02:22:51.225Z,97714.00
2018-11-13T02:25:21.119Z,97698.00
2018-11-13T02:27:50.548Z,97695.00
2018-11-13T02:30:21.069Z,97699.00
2018-11-13T02:32:50.587Z,97703.00
2018-11-13T02:35:19.853Z,97698.00
2018-11-13T02:37:48.998Z,97699.00
2018-11-13T02:40:18.155Z,97699.00
2018-11-13T02:42:47.328Z,97678.00
2018-11-13T02:45:17.892Z,97677.00
2018-11-13T02:47:47.093Z,97683.00
2018-11-13T02:50:17.403Z,97680.00
2018-11-13T02:52:46.599Z,97687.00
2018-11-13T02:55:15.832Z,97694.00
2018-11-13T02:57:45.621Z,97690.00
2018-11-13T03:00:17.374Z,97688.00
2018-11-13T03:02:46.521Z,97536.00
2018-11-13T03:05:16.985Z,97699.00
2018-11-13T03:07:46.148Z,97686.00
2018-11-13T03:10:16.589Z,97676.00
2018-11-13T03:12:45.747Z,97682.00
2018-11-13T03:15:16.017Z,97689.00
2018-11-13T03:17:45.184Z,97671.00
2018-11-13T03:20:15.845Z,97669.00
2018-11-13T03:22:45.376Z,97669.00
2018-11-13T03:25:16.190Z,97678.00
2018-11-13T03:27:45.407Z,97679.00
2018-11-13T03:30:17.815Z,97674.00
2018-11-13T03:32:46.981Z,97674.00
2018-11-13T03:35:16.124Z,97690.00
2018-11-13T03:37:45.328Z,97684.00
2018-11-13T03:40:15.060Z,97704.00
2018-11-13T03:42:44.858Z,97686.00
2018-11-13T03:45:14.409Z,97694.00
2018-11-13T03:47:43.643Z,97694.00
2018-11-13T03:50:16.411Z,97705.00
2018-11-13T03:52:45.980Z,97724.00
2018-11-13T03:55:15.679Z,97713.00
2018-11-13T03:57:45.499Z,97707.00
2018-11-13T04:00:19.912Z,97719.00
2018-11-13T04:02:49.083Z,97712.00
2018-11-13T04:05:19.124Z,97695.00
2018-11-13T04:07:49.556Z,97710.00
2018-11-13T04:10:19.892Z,97704.00
2018-11-13T04:12:49.110Z,97700.00
2018-11-13T04:15:19.693Z,97697.00
2018-11-13T04:17:48.892Z,97691.00
2018-11-13T04:20:19.319Z,97691.00
2018-11-13T04:22:48.860Z,97715.00
2018-11-13T04:25:18.059Z,97708.00
2018-11-13T04:27:47.205Z,97704.00
2018-11-13T04:30:17.985Z,97698.00
2018-11-13T04:32:47.138Z,97698.00
2018-11-13T04:35:23.083Z,97694.00
2018-11-13T04:37:52.219Z,97692.00
2018-11-13T04:40:21.823Z,97703.00
2018-11-13T04:42:53.130Z,97712.00
2018-11-13T04:45:23.707Z,97702.00
2018-11-13T04:47:52.894Z,97710.00
2018-11-13T04:50:22.915Z,97707.00
2018-11-13T04:52:52.053Z,97722.00
2018-11-13T04:55:21.233Z,97720.00
2018-11-13T04:57:50.806Z,97734.00
2018-11-13T05:00:21.163Z,97727.00
2018-11-13T05:02:50.411Z,97728.00
2018-11-13T05:06:22.496Z,97722.00
2018-11-13T05:08:51.659Z,97717.00
2018-11-13T05:11:20.805Z,97725.00
2018-11-13T05:13:50.055Z,97724.00
2018-11-13T05:16:19.200Z,97719.00
2018-11-13T05:18:48.431Z,97723.00
2018-11-13T05:21:17.578Z,97728.00
2018-11-13T05:23:46.769Z,97730.00
2018-11-13T05:26:15.912Z,97733.00
2018-11-13T05:28:45.079Z,97719.00
2018-11-13T05:31:14.226Z,97735.00
2018-11-13T05:33:43.380Z,97729.00
2018-11-13T05:36:12.532Z,97720.00
2018-11-13T05:38:41.716Z,97736.00
2018-11-13T05:41:10.876Z,97739.00
2018-11-13T05:43:40.038Z,97730.00
2018-11-13T05:46:09.216Z,97738.00
2018-11-13T05:48:38.371Z,97748.00
2018-11-13T05:51:07.948Z,97759.00
2018-11-13T05:53:37.106Z,97768.00
2018-11-13T05:56:06.540Z,97768.00
2018-11-13T05:58:35.751Z,97786.00
2018-11-13T06:01:05.122Z,97789.00
2018-11-13T06:03:34.258Z,97784.00
2018-11-13T06:06:03.419Z,97795.00
2018-11-13T06:08:32.721Z,97799.00
2018-11-13T06:11:01.869Z,97788.00
2018-11-13T06:13:31.031Z,97793.00
2018-11-13T06:16:00.202Z,97789.00
2018-11-13T06:18:29.364Z,97815.00
2018-11-13T06:20:58.539Z,97806.00
2018-11-13T06:23:27.698Z,97783.00
2018-11-13T06:25:57.167Z,97800.00
2018-11-13T06:28:26.304Z,97801.00
2018-11-13T06:30:55.466Z,97798.00
2018-11-13T06:33:24.604Z,97819.00
2018-11-13T06:35:53.795Z,97830.00
2018-11-13T06:38:22.959Z,97813.00
2018-11-13T06:40:52.134Z,97829.00
2018-11-13T06:43:21.297Z,97841.00
2018-11-13T06:45:50.474Z,97853.00
2018-11-13T06:48:19.617Z,97840.00
2018-11-13T06:50:48.830Z,97851.00
2018-11-13T06:53:17.961Z,97854.00
2018-11-13T06:55:49.343Z,97851.00
2018-11-13T06:58:18.508Z,97860.00
2018-11-13T07:00:47.683Z,97852.00
2018-11-13T07:03:16.871Z,97852.00
2018-11-13T07:05:46.054Z,97847.00
2018-11-13T07:08:15.191Z,97856.00
2018-11-13T07:10:44.417Z,97854.00
2018-11-13T07:13:13.523Z,97850.00
2018-11-13T07:15:42.691Z,97854.00
2018-11-13T07:18:11.855Z,97866.00
2018-11-13T07:20:41.021Z,97881.00
2018-11-13T07:23:10.159Z,97877.00
2018-11-13T07:25:39.603Z,97880.00
2018-11-13T07:28:08.809Z,97880.00
2018-11-13T07:30:37.979Z,97890.00
2018-11-13T07:33:07.143Z,97891.00
2018-11-13T07:35:36.335Z,97885.00
2018-11-13T07:38:05.545Z,97885.00
2018-11-13T07:40:34.713Z,97898.00
2018-11-13T07:43:03.868Z,97897.00
2018-11-13T07:45:33.047Z,97916.00
2018-11-13T07:48:02.248Z,97913.00
2018-11-13T07:50:31.419Z,97913.00
2018-11-13T07:53:00.547Z,97907.00
2018-11-13T07:55:29.709Z,97901.00
2018-11-13T07:57:58.848Z,97915.00
2018-11-13T08:00:28.001Z,97909.00
2018-11-13T08:03:01.675Z,97903.00
2018-11-13T08:05:30.845Z,97906.00
2018-11-13T08:08:00.018Z,97914.00
2018-11-13T08:10:29.187Z,97932.00
2018-11-13T08:12:58.429Z,97932.00
2018-11-13T08:15:27.553Z,97934.00
2018-11-13T08:17:56.733Z,97927.00
2018-11-13T08:20:25.885Z,97935.00
2018-11-13T08:22:55.025Z,97943.00
2018-11-13T08:25:24.177Z,97937.00
2018-11-13T08:27:53.332Z,97930.00
2018-11-13T08:30:22.514Z,97936.00
2018-11-13T08:32:51.669Z,97908.00
2018-11-13T08:35:20.845Z,97941.00
2018-11-13T08:37:49.987Z,97931.00
2018-11-13T08:40:19.456Z,97919.00
2018-11-13T08:42:48.618Z,97918.00
2018-11-13T08:45:17.999Z,97937.00
2018-11-13T08:47:47.272Z,97949.00
2018-11-13T08:50:16.721Z,97951.00
2018-11-13T08:52:46.635Z,97963.00
2018-11-13T08:55:16.122Z,97965.00
2018-11-13T08:57:45.527Z,97975.00
2018-11-13T09:00:16.247Z,97978.00
2018-11-13T09:02:51.995Z,97989.00
2018-11-13T09:05:21.159Z,98001.00
2018-11-13T09:07:50.349Z,98009.00
2018-11-13T09:10:19.516Z,98002.00
2018-11-13T09:12:48.789Z,98018.00
2018-11-13T09:15:19.436Z,97990.00
2018-11-13T09:17:48.687Z,97984.00
2018-11-13T09:20:19.155Z,97966.00
2018-11-13T09:22:48.503Z,97982.00
2018-11-13T09:25:20.740Z,97983.00
2018-11-13T09:27:49.917Z,97985.00
2018-11-13T09:30:20.616Z,97994.00
2018-11-13T09:32:49.956Z,98002.00
2018-11-13T09:35:19.664Z,98001.00
2018-11-13T09:37:48.835Z,98003.00
2018-11-13T09:40:19.958Z,97984.00
2018-11-13T09:42:50.434Z,97957.00
2018-11-13T09:45:19.724Z,97800.00
2018-11-13T09:47:48.979Z,97975.00
2018-11-13T09:50:19.344Z,97985.00
2018-11-13T09:52:49.893Z,97993.00
2018-11-13T09:55:20.411Z,97989.00
2018-11-13T09:57:49.732Z,97991.00
2018-11-13T10:00:23.445Z,97996.00
2018-11-13T10:02:55.820Z,97986.00
2018-11-13T10:05:24.415Z,98007.00
2018-11-13T10:07:54.096Z,98006.00
2018-11-13T10:10:23.667Z,98002.00
2018-11-13T10:12:52.818Z,98008.00
2018-11-13T10:15:23.308Z,97995.00
2018-11-13T10:17:52.548Z,97978.00
2018-11-13T10:20:21.673Z,97984.00
2018-11-13T10:22:52.136Z,97986.00
2018-11-13T10:25:21.368Z,97979.00
2018-11-13T10:27:50.600Z,97969.00
2018-11-13T10:30:21.044Z,97982.00
2018-11-13T10:32:51.089Z,98003.00
2018-11-13T10:35:21.587Z,97997.00
2018-11-13T10:37:50.750Z,98007.00
2018-11-13T10:40:20.988Z,98005.00
2018-11-13T10:42:50.543Z,98001.00
2018-11-13T10:45:22.481Z,98000.00
2018-11-13T10:47:51.700Z,97997.00
2018-11-13T10:50:22.589Z,97999.00
2018-11-13T10:52:51.843Z,98008.00
2018-11-13T10:55:21.218Z,98021.00
2018-11-13T10:57:50.387Z,98003.00
2018-11-13T11:00:25.149Z,98001.00
2018-11-13T11:02:59.841Z,97999.00
2018-11-13T11:05:29.487Z,97999.00
2018-11-13T11:07:59.067Z,97994.00
2018-11-13T11:10:28.329Z,98018.00
2018-11-13T11:12:57.642Z,98034.00
2018-11-13T11:15:26.680Z,98057.00
2018-11-13T11:17:55.983Z,98062.00
2018-11-13T11:20:25.170Z,98058.00
2018-11-13T11:22:54.530Z,98052.00
2018-11-13T11:25:23.582Z,98062.00
2018-11-13T11:27:52.730Z,98060.00
2018-11-13T11:30:21.932Z,98072.00
2018-11-13T11:32:51.077Z,98054.00
2018-11-13T11:35:20.268Z,98058.00
2018-11-13T11:37:49.505Z,98053.00
2018-11-13T11:40:18.743Z,98066.00
2018-11-13T11:42:53.644Z,98059.00
2018-11-13T11:45:53.805Z,98058.00
2018-11-13T11:48:26.278Z,98066.00
2018-11-13T11:54:09.362Z,98064.00
2018-11-13T11:56:38.551Z,98070.00
2018-11-13T11:59:07.720Z,98077.00
2018-11-13T12:01:36.892Z,98045.00
2018-11-13T12:04:06.605Z,98053.00
2018-11-13T12:06:35.803Z,98060.00
2018-11-13T12:09:08.576Z,98074.00
2018-11-13T12:11:38.823Z,98073.00
2018-11-13T12:14:08.081Z,98079.00
2018-11-13T12:16:37.906Z,98072.00
2018-11-13T12:19:08.037Z,98070.00
2018-11-13T12:21:37.172Z,98080.00
2018-11-13T12:24:06.945Z,98082.00
2018-11-13T12:26:36.672Z,98092.00
2018-11-13T12:29:06.359Z,98096.00
2018-11-13T12:31:35.675Z,98096.00
2018-11-13T12:34:04.877Z,98092.00
2018-11-13T12:36:34.058Z,98101.00
2018-11-13T12:39:03.307Z,98109.00
2018-11-13T12:41:32.473Z,98098.00
2018-11-13T12:44:01.640Z,98112.00
2018-11-13T12:46:30.927Z,98100.00
2018-11-13T12:49:00.163Z,98100.00
2018-11-13T12:51:36.500Z,98106.00
2018-11-13T12:54:05.691Z,98112.00
2018-11-13T12:56:34.835Z,98099.00
2018-11-13T12:59:03.983Z,98106.00
2018-11-13T13:01:33.225Z,98097.00
2018-11-13T13:04:02.406Z,98096.00
2018-11-13T13:06:31.648Z,98099.00
2018-11-13T13:09:00.787Z,98100.00
2018-11-13T13:11:30.024Z,98110.00
2018-11-13T13:14:04.483Z,98120.00
2018-11-13T13:16:33.717Z,98099.00
2018-11-13T13:19:04.103Z,98106.00
2018-11-13T13:21:33.250Z,98112.00
2018-11-13T13:24:02.455Z,98119.00
2018-11-13T13:26:31.646Z,98122.00
2018-11-13T13:29:00.815Z,98117.00
2018-11-13T13:31:30.102Z,98124.00
2018-11-13T13:33:59.589Z,98117.00
2018-11-13T13:36:28.788Z,98128.00
2018-11-13T13:38:57.949Z,98126.00
2018-11-13T13:41:27.152Z,98127.00
2018-11-13T13:43:56.340Z,98128.00
2018-11-13T13:46:25.585Z,98143.00
2018-11-13T13:48:54.822Z,98136.00
2018-11-13T13:51:24.063Z,98130.00
2018-11-13T13:53:53.296Z,98136.00
2018-11-13T13:56:22.458Z,98143.00
2018-11-13T13:58:51.638Z,98154.00
2018-11-13T14:01:20.830Z,98158.00
2018-11-13T14:03:50.102Z,98164.00
2018-11-13T14:06:19.329Z,98158.00
2018-11-13T14:08:48.512Z,98163.00
2018-11-13T14:11:17.747Z,98157.00
2018-11-13T14:13:46.919Z,98154.00
2018-11-13T14:16:16.106Z,98165.00
2018-11-13T14:18:45.315Z,98161.00
2018-11-13T14:21:14.514Z,98172.00
2018-11-13T14:23:43.707Z,98171.00
2018-11-13T14:26:12.896Z,98191.00
2018-11-13T14:28:42.089Z,98186.00
2018-11-13T14:31:11.275Z,98191.00
2018-11-13T14:33:40.512Z,98191.00
2018-11-13T14:36:09.735Z,98182.00
2018-11-13T14:38:38.886Z,98190.00
2018-11-13T14:41:08.098Z,98200.00
2018-11-13T14:43:37.245Z,98197.00
2018-11-13T14:46:07.039Z,98195.00
2018-11-13T14:48:37.520Z,98195.00
2018-11-13T14:51:06.764Z,98204.00
2018-11-13T14:53:35.927Z,98202.00
2018-11-13T14:56:05.339Z,98192.00
2018-11-13T14:58:34.495Z,98207.00
2018-11-13T15:01:03.716Z,98206.00
2018-11-13T15:03:32.883Z,98212.00
2018-11-13T15:06:02.117Z,98217.00
2018-11-13T15:08:31.287Z,98227.00
2018-11-13T15:11:00.483Z,98228.00
2018-11-13T15:13:29.650Z,98238.00
2018-11-13T15:15:58.917Z,98246.00
2018-11-13T15:18:28.110Z,98204.00
2018-11-13T15:20:57.301Z,98248.00
2018-11-13T15:23:26.507Z,98263.00
2018-11-13T15:25:55.769Z,98265.00
2018-11-13T15:28:24.962Z,98274.00
2018-11-13T15:30:54.176Z,98249.00
2018-11-13T15:33:24.799Z,98260.00
2018-11-13T15:35:53.937Z,98268.00
2018-11-13T15:38:23.115Z,98271.00
2018-11-13T15:40:52.263Z,98273.00
2018-11-13T15:43:21.559Z,98264.00
2018-11-13T15:45:50.772Z,98269.00
2018-11-13T15:48:19.923Z,98273.00
2018-11-13T15:50:49.055Z,98275.00
2018-11-13T15:53:18.264Z,98292.00
2018-11-13T15:55:47.407Z,98287.00
2018-11-13T15:58:16.606Z,98297.00
2018-11-13T16:00:45.778Z,98296.00
2018-11-13T16:03:23.608Z,98287.00
2018-11-13T16:05:54.021Z,98286.00
2018-11-13T16:08:23.216Z,98285.00
2018-11-13T16:10:52.386Z,98294.00
2018-11-13T16:13:21.613Z,98286.00
2018-11-13T16:15:50.780Z,98289.00
2018-11-13T16:18:21.667Z,98291.00
2018-11-13T16:20:50.827Z,98292.00
2018-11-13T16:23:20.245Z,98289.00
2018-11-13T16:25:49.419Z,98298.00
2018-11-13T16:28:18.588Z,98301.00
2018-11-13T16:30:47.839Z,98302.00
2018-11-13T16:33:16.971Z,98317.00
2018-11-13T16:35:46.146Z,98315.00
2018-11-13T16:38:15.416Z,98318.00
2018-11-13T16:40:44.498Z,98321.00
2018-11-13T16:43:13.687Z,98321.00
2018-11-13T16:45:42.870Z,98322.00
2018-11-13T16:48:12.270Z,98329.00
2018-11-13T16:50:42.319Z,98338.00
2018-11-13T16:53:11.465Z,98347.00
2018-11-13T16:55:45.862Z,98344.00
2018-11-13T16:58:16.208Z,98343.00
2018-11-13T17:00:46.808Z,98349.00
2018-11-13T17:03:15.949Z,98338.00
2018-11-13T17:05:45.243Z,98345.00
2018-11-13T17:08:14.378Z,98338.00
2018-11-13T17:10:44.221Z,98366.00
2018-11-13T17:13:13.628Z,98347.00
2018-11-13T17:15:42.807Z,98351.00
2018-11-13T17:18:13.599Z,98339.00
2018-11-13T17:20:41.239Z,98352.00
2018-11-13T17:23:10.453Z,98351.00
2018-11-13T17:25:40.027Z,98350.00
2018-11-13T17:28:09.436Z,98360.00
2018-11-13T17:30:38.821Z,98376.00
2018-11-13T17:33:09.866Z,98366.00
2018-11-13T17:35:39.629Z,98377.00
2018-11-13T17:38:08.962Z,98362.00
2018-11-13T17:40:38.555Z,98367.00
2018-11-13T17:43:11.032Z,98371.00
2018-11-13T17:45:41.396Z,98381.00
2018-11-13T17:48:12.096Z,98384.00
2018-11-13T17:50:42.556Z,98389.00
2018-11-13T17:53:12.263Z,98392.00
2018-11-13T17:55:41.840Z,98388.00
2018-11-13T17:58:14.032Z,98385.00
2018-11-13T18:00:44.636Z,98383.00
2018-11-13T18:03:15.326Z,98392.00
2018-11-13T18:05:45.297Z,98380.00
2018-11-13T18:08:14.892Z,98386.00
2018-11-13T18:10:45.076Z,98397.00
2018-11-13T18:13:14.442Z,98406.00
2018-11-13T18:15:43.619Z,98415.00
2018-11-13T18:18:12.780Z,98413.00
2018-11-13T18:20:42.311Z,98418.00
2018-11-13T18:23:11.641Z,98414.00
2018-11-13T18:25:40.785Z,98430.00
2018-11-13T18:28:10.053Z,98422.00
2018-11-13T18:30:39.623Z,98426.00
2018-11-13T18:33:09.223Z,98417.00
2018-11-13T18:35:39.242Z,98420.00
2018-11-13T18:38:09.921Z,98423.00
2018-11-13T18:40:39.073Z,98418.00
2018-11-13T18:43:08.485Z,98429.00
2018-11-13T18:45:39.094Z,98427.00
2018-11-13T18:48:08.379Z,98433.00
2018-11-13T18:50:39.660Z,98434.00
2018-11-13T18:53:08.844Z,98430.00
2018-11-13T18:55:38.044Z,98426.00
2018-11-13T18:58:07.397Z,98433.00
2018-11-13T19:00:38.414Z,98431.00
2018-11-13T19:03:09.393Z,98435.00
2018-11-13T19:05:38.807Z,98443.00
2018-11-13T19:08:08.630Z,98436.00
2018-11-13T19:10:40.802Z,98436.00
2018-11-13T19:13:11.957Z,98438.00
2018-11-13T19:15:44.346Z,98428.00
2018-11-13T19:18:14.653Z,98433.00
2018-11-13T19:20:43.781Z,98435.00
2018-11-13T19:23:12.974Z,98430.00
2018-11-13T19:25:42.419Z,98442.00
2018-11-13T19:28:11.745Z,98460.00
2018-11-13T19:30:40.891Z,98438.00
2018-11-13T19:33:10.309Z,98434.00
2018-11-13T19:35:39.613Z,98440.00
2018-11-13T19:38:08.687Z,98450.00
2018-11-13T19:40:38.015Z,98451.00
2018-11-13T19:43:08.759Z,98429.00
2018-11-13T19:45:37.848Z,98463.00
2018-11-13T19:48:07.015Z,98466.00
2018-11-13T19:50:37.328Z,98459.00
2018-11-13T19:53:06.721Z,98461.00
2018-11-13T19:55:36.071Z,98461.00
2018-11-13T19:58:05.237Z,98467.00
2018-11-13T20:00:35.715Z,98471.00
2018-11-13T20:03:06.324Z,98475.00
2018-11-13T20:05:35.498Z,98487.00
2018-11-13T20:08:05.028Z,98483.00
2018-11-13T20:10:35.164Z,98483.00
2018-11-13T20:13:05.363Z,98477.00
2018-11-13T20:15:35.096Z,98490.00
2018-11-13T20:18:04.375Z,98493.00
2018-11-13T20:20:34.192Z,98497.00
2018-11-13T20:23:04.512Z,98507.00
2018-11-13T20:25:34.549Z,98490.00
2018-11-13T20:28:03.700Z,98491.00
2018-11-13T20:30:37.130Z,98499.00
2018-11-13T20:33:06.509Z,98496.00
2018-11-13T20:35:35.691Z,98497.00
2018-11-13T20:38:05.432Z,98493.00
2018-11-13T20:40:35.671Z,98503.00
2018-11-13T20:43:07.207Z,98490.00
2018-11-13T20:45:36.408Z,98511.00
2018-11-13T20:48:05.943Z,98511.00
2018-11-13T20:50:35.523Z,98511.00
2018-11-13T20:53:04.692Z,98515.00
2018-11-13T20:55:33.972Z,98517.00
2018-11-13T20:58:03.119Z,98519.00
2018-11-13T21:00:33.610Z,98508.00
2018-11-13T21:03:02.851Z,98527.00
2018-11-13T21:05:32.007Z,98528.00
2018-11-13T21:08:01.163Z,98530.00
2018-11-13T21:10:36.175Z,98527.00
2018-11-13T21:13:05.572Z,98527.00
2018-11-13T21:15:34.719Z,98515.00
2018-11-13T21:18:03.898Z,98516.00
2018-11-13T21:20:33.061Z,98519.00
2018-11-13T21:23:02.335Z,98525.00
2018-11-13T21:25:31.548Z,98521.00
2018-11-13T21:28:01.943Z,98537.00
2018-11-13T21:30:31.174Z,98534.00
2018-11-13T21:33:00.241Z,98537.00
2018-11-13T21:35:29.415Z,98539.00
2018-11-13T21:37:58.708Z,98535.00
2018-11-13T21:40:28.487Z,98542.00
2018-11-13T21:42:58.182Z,98538.00
2018-11-13T21:45:28.262Z,98538.00
2018-11-13T21:47:57.461Z,98544.00
2018-11-13T21:50:27.941Z,98543.00
2018-11-13T21:52:58.322Z,98551.00
2018-11-13T21:55:28.686Z,98550.00
2018-11-13T21:57:57.826Z,98561.00
2018-11-13T22:00:30.550Z,98552.00
2018-11-13T22:03:03.815Z,98550.00
2018-11-13T22:05:33.778Z,98554.00
2018-11-13T22:08:02.985Z,98546.00
2018-11-13T22:10:32.111Z,98553.00
2018-11-13T22:13:01.267Z,98560.00
2018-11-13T22:15:31.032Z,98558.00
2018-11-13T22:18:00.880Z,98559.00
2018-11-13T22:20:29.576Z,98571.00
2018-11-13T22:23:00.058Z,98570.00
2018-11-13T22:25:29.230Z,98565.00
2018-11-13T22:27:59.156Z,98564.00
2018-11-13T22:30:30.556Z,98557.00
2018-11-13T22:32:59.702Z,98562.00
2018-11-13T22:35:28.917Z,98563.00
2018-11-13T22:37:58.218Z,98567.00
2018-11-13T22:40:28.567Z,98574.00
2018-11-13T22:42:58.164Z,98574.00
2018-11-13T22:45:28.397Z,98572.00
2018-11-13T22:47:57.849Z,98577.00
2018-11-13T22:50:28.420Z,98577.00
2018-11-13T22:52:57.804Z,98577.00
2018-11-13T22:55:26.948Z,98572.00
2018-11-13T22:57:56.854Z,98587.00
2018-11-13T23:00:34.275Z,98579.00
2018-11-13T23:03:03.412Z,98575.00
2018-11-13T23:05:32.589Z,98580.00
2018-11-13T23:08:01.720Z,98578.00
2018-11-13T23:10:30.879Z,98575.00
2018-11-13T23:13:00.014Z,98577.00
2018-11-13T23:15:29.188Z,98590.00
2018-11-13T23:17:58.354Z,98577.00
2018-11-13T23:20:27.500Z,98581.00
2018-11-13T23:22:56.625Z,98580.00
2018-11-13T23:25:25.771Z,98565.00
2018-11-13T23:27:54.953Z,98593.00
2018-11-13T23:30:25.472Z,98577.00
2018-11-13T23:32:55.487Z,98577.00
2018-11-13T23:35:24.612Z,98579.00
2018-11-13T23:38:57.197Z,98576.00
2018-11-13T23:41:26.342Z,98583.00
2018-11-13T23:43:55.496Z,98583.00
2018-11-13T23:46:25.338Z,98593.00
2018-11-13T23:48:54.475Z,98574.00
2018-11-13T23:51:23.628Z,98573.00
2018-11-13T23:53:52.834Z,98574.00
2018-11-13T23:56:21.982Z,98567.00
2018-11-13T23:58:51.151Z,98555.00
