createdAt,value
2022-10-15T00:02:37.557Z,97.24
2022-10-15T00:07:36.467Z,97.24
2022-10-15T00:12:36.326Z,97.34
2022-10-15T00:17:36.330Z,97.14
2022-10-15T00:22:36.192Z,97.30
2022-10-15T00:27:36.191Z,96.63
2022-10-15T00:32:36.074Z,96.79
2022-10-15T00:37:36.094Z,96.79
2022-10-15T00:42:36.029Z,97.24
2022-10-15T00:47:35.992Z,97.55
2022-10-15T00:52:35.950Z,97.65
2022-10-15T00:57:36.924Z,97.80
2022-10-15T01:02:35.881Z,97.60
2022-10-15T01:07:35.668Z,97.49
2022-10-15T01:12:35.632Z,97.33
2022-10-15T01:17:35.573Z,97.33
2022-10-15T01:22:35.638Z,97.17
2022-10-15T01:27:35.603Z,97.53
2022-10-15T01:32:35.541Z,97.64
2022-10-15T01:37:35.388Z,97.53
2022-10-15T01:42:35.410Z,97.64
2022-10-15T01:47:35.237Z,97.89
2022-10-15T01:52:35.176Z,97.80
2022-10-15T01:57:35.126Z,97.60
2022-10-15T02:02:35.159Z,97.60
2022-10-15T02:07:35.086Z,97.80
2022-10-15T02:12:35.024Z,97.89
2022-10-15T02:17:34.979Z,97.60
2022-10-15T02:22:35.040Z,97.60
2022-10-15T02:27:34.775Z,97.89
2022-10-15T02:32:34.733Z,97.80
2022-10-15T02:37:34.688Z,97.75
2022-10-15T02:42:34.625Z,97.75
2022-10-15T02:47:34.714Z,97.69
2022-10-15T02:52:34.662Z,97.39
2022-10-15T02:57:34.498Z,97.69
2022-10-15T03:02:34.446Z,97.80
2022-10-15T03:07:34.491Z,97.89
2022-10-15T03:12:34.306Z,97.80
2022-10-15T03:17:34.249Z,97.60
2022-10-15T03:22:34.189Z,97.69
2022-10-15T03:27:34.247Z,97.69
2022-10-15T03:32:36.324Z,97.60
2022-10-15T03:37:34.124Z,97.39
2022-10-15T03:42:34.058Z,97.29
2022-10-15T03:47:33.996Z,96.88
2022-10-15T03:52:33.866Z,97.29
2022-10-15T03:57:33.803Z,97.39
2022-10-15T04:02:33.744Z,97.29
2022-10-15T04:07:33.679Z,97.08
2022-10-15T04:12:34.812Z,97.29
2022-10-15T06:13:49.950Z,96.38
2022-10-15T06:18:50.318Z,96.53
2022-10-15T06:23:50.992Z,97.14
2022-10-15T06:28:49.542Z,97.44
2022-10-15T06:33:48.911Z,97.30
2022-10-15T06:38:48.915Z,97.30
2022-10-15T06:43:48.894Z,97.30
2022-10-15T06:48:48.851Z,96.89
2022-10-15T06:53:48.725Z,96.89
2022-10-15T06:58:48.779Z,96.44
2022-10-15T07:03:49.650Z,96.14
2022-10-15T07:08:48.667Z,96.03
2022-10-15T07:13:48.529Z,95.99
2022-10-15T07:18:48.487Z,95.54
2022-10-15T07:23:48.409Z,95.28
2022-10-15T07:28:48.448Z,95.48
2022-10-15T07:33:48.342Z,95.07
2022-10-15T07:38:48.300Z,95.23
2022-10-15T07:43:50.165Z,94.83
2022-10-15T07:48:48.147Z,94.53
2022-10-15T07:53:48.116Z,93.87
2022-10-15T07:58:48.107Z,93.77
2022-10-15T08:03:48.007Z,93.52
2022-10-15T08:08:47.928Z,92.87
2022-10-15T08:13:47.853Z,91.66
2022-10-15T08:18:47.969Z,91.05
2022-10-15T08:23:47.803Z,91.41
2022-10-15T08:28:47.777Z,90.76
2022-10-15T08:33:47.883Z,89.34
2022-10-15T08:38:47.655Z,89.24
2022-10-15T08:43:47.563Z,88.33
2022-10-15T08:48:47.568Z,87.74
2022-10-15T08:53:47.487Z,86.79
2022-10-15T08:58:47.600Z,85.44
2022-10-15T09:03:49.575Z,84.43
2022-10-15T09:08:47.448Z,84.19
2022-10-15T09:13:47.350Z,83.38
2022-10-15T09:18:47.167Z,83.82
2022-10-15T09:23:47.174Z,83.92
2022-10-15T09:28:47.197Z,84.27
2022-10-15T09:33:47.196Z,83.32
2022-10-15T09:38:48.018Z,83.62
2022-10-15T09:43:47.034Z,83.62
2022-10-15T09:48:46.770Z,83.38
2022-10-15T09:53:47.120Z,83.44
2022-10-15T09:58:46.789Z,83.34
2022-10-15T10:03:46.792Z,84.75
2022-10-15T10:08:46.720Z,86.16
2022-10-15T10:13:47.610Z,86.16
2022-10-15T10:18:55.339Z,86.53
2022-10-15T10:23:46.457Z,85.90
2022-10-15T10:28:46.391Z,86.87
2022-10-15T10:33:46.387Z,86.67
2022-10-15T10:38:46.461Z,86.53
2022-10-15T10:43:46.348Z,86.43
2022-10-15T10:48:46.120Z,87.23
2022-10-15T10:53:46.075Z,88.59
2022-10-15T10:58:46.211Z,88.65
2022-10-15T11:03:46.003Z,89.74
2022-10-15T11:08:45.889Z,90.91
2022-10-15T11:13:45.891Z,90.81
2022-10-15T11:18:45.811Z,90.91
2022-10-15T11:23:45.782Z,90.16
2022-10-15T11:28:45.857Z,90.26
2022-10-15T11:33:45.701Z,89.91
2022-10-15T11:38:45.586Z,88.90
2022-10-15T11:43:45.497Z,89.61
2022-10-15T11:48:45.439Z,90.66
2022-10-15T11:53:45.503Z,91.97
2022-10-15T11:58:46.394Z,91.47
2022-10-15T12:03:45.425Z,91.53
2022-10-15T12:08:45.234Z,91.22
2022-10-15T12:13:45.153Z,91.17
2022-10-15T12:18:45.116Z,90.52
2022-10-15T12:23:45.068Z,90.32
2022-10-15T12:28:45.085Z,89.47
2022-10-15T12:33:45.016Z,89.23
2022-10-15T12:38:44.949Z,88.38
2022-10-15T12:43:44.883Z,87.77
2022-10-15T12:48:44.803Z,88.62
2022-10-15T12:53:44.773Z,88.42
2022-10-15T12:58:44.699Z,88.98
2022-10-15T13:03:44.623Z,88.03
2022-10-15T13:08:44.559Z,88.34
2022-10-15T13:13:44.510Z,87.29
2022-10-15T13:18:44.489Z,86.24
2022-10-15T13:23:44.596Z,86.04
2022-10-15T13:28:44.526Z,85.33
2022-10-15T13:33:44.486Z,85.33
2022-10-15T13:38:47.316Z,85.98
2022-10-15T13:43:44.185Z,85.98
2022-10-15T13:53:44.172Z,85.60
2022-10-15T13:58:44.092Z,84.99
2022-10-15T14:03:43.960Z,85.03
2022-10-15T14:08:44.090Z,84.94
2022-10-15T14:13:43.929Z,84.63
2022-10-15T14:18:48.139Z,84.69
2022-10-15T14:23:44.739Z,85.24
2022-10-15T14:28:43.804Z,85.33
2022-10-15T14:33:43.764Z,84.29
2022-10-15T14:38:44.734Z,84.49
2022-10-15T14:43:43.625Z,84.49
2022-10-15T14:48:43.571Z,85.30
2022-10-15T14:53:43.404Z,84.59
2022-10-15T14:58:43.567Z,85.70
2022-10-15T15:03:43.406Z,86.24
2022-10-15T15:08:43.283Z,87.15
2022-10-15T15:13:43.260Z,87.04
2022-10-15T15:18:43.214Z,86.94
2022-10-15T15:23:43.202Z,87.75
2022-10-15T15:28:43.108Z,87.99
2022-10-15T15:33:42.965Z,88.79
2022-10-15T15:38:43.072Z,89.95
2022-10-15T15:43:43.019Z,90.34
2022-10-15T15:48:42.848Z,90.59
2022-10-15T15:53:43.518Z,91.09
2022-10-15T15:58:43.090Z,90.99
2022-10-15T16:03:42.654Z,90.94
2022-10-15T16:08:42.731Z,91.08
2022-10-15T16:13:42.632Z,91.28
2022-10-15T16:18:42.698Z,91.42
2022-10-15T16:23:42.515Z,91.53
2022-10-15T16:28:42.498Z,91.57
2022-10-15T16:33:42.359Z,92.27
2022-10-15T16:38:44.412Z,92.82
2022-10-15T16:43:42.211Z,93.63
2022-10-15T16:48:42.228Z,93.63
2022-10-15T16:53:42.114Z,93.73
2022-10-15T16:58:42.163Z,93.37
2022-10-15T17:03:42.079Z,93.48
2022-10-15T17:08:41.940Z,93.07
2022-10-15T17:13:41.881Z,93.27
2022-10-15T17:18:41.898Z,93.27
2022-10-15T17:23:41.914Z,93.77
2022-10-15T17:28:41.831Z,93.72
2022-10-15T17:33:41.662Z,93.77
2022-10-15T17:38:41.621Z,93.62
2022-10-15T17:43:41.665Z,93.72
2022-10-15T17:48:41.600Z,93.62
2022-10-15T17:53:41.496Z,93.32
2022-10-15T17:58:41.484Z,93.21
2022-10-15T18:03:41.413Z,93.36
2022-10-15T18:08:41.311Z,94.37
2022-10-15T18:13:41.210Z,94.47
2022-10-15T18:18:41.202Z,94.17
2022-10-15T18:23:41.155Z,94.11
2022-10-15T18:28:41.236Z,94.72
2022-10-15T18:33:41.132Z,94.56
2022-10-15T18:38:41.092Z,94.86
2022-10-15T18:43:43.118Z,95.17
2022-10-15T18:48:40.863Z,94.71
2022-10-15T18:53:40.799Z,94.65
2022-10-15T18:58:40.728Z,95.36
2022-10-15T19:03:41.724Z,95.50
2022-10-15T19:08:40.621Z,95.50
2022-10-15T19:13:40.675Z,95.75
2022-10-15T19:18:40.640Z,96.06
2022-10-15T19:23:40.479Z,96.06
2022-10-15T19:28:40.468Z,95.75
2022-10-15T19:33:40.434Z,95.70
2022-10-15T19:38:40.491Z,95.90
2022-10-15T19:43:40.399Z,96.30
2022-10-15T19:48:40.218Z,96.25
2022-10-15T19:53:40.241Z,96.35
2022-10-15T19:58:40.097Z,96.25
2022-10-15T20:03:40.187Z,96.15
2022-10-15T20:08:40.155Z,95.99
2022-10-15T20:13:40.059Z,95.99
2022-10-15T20:18:39.895Z,96.30
2022-10-15T20:23:39.835Z,96.30
2022-10-15T20:28:39.850Z,95.99
2022-10-15T20:33:39.797Z,96.09
2022-10-15T20:38:39.794Z,95.89
2022-10-15T20:43:39.705Z,95.83
2022-10-15T20:48:39.587Z,95.73
2022-10-15T20:53:39.510Z,96.14
2022-10-15T20:58:39.513Z,96.14
2022-10-15T21:03:39.537Z,96.34
2022-10-15T21:08:39.492Z,95.94
2022-10-15T21:13:39.476Z,96.03
2022-10-15T21:18:39.372Z,96.23
2022-10-15T21:23:39.183Z,96.34
2022-10-15T21:28:39.313Z,96.64
2022-10-15T21:33:39.067Z,96.54
2022-10-15T21:38:39.143Z,96.48
2022-10-15T21:43:39.099Z,96.69
2022-10-15T21:48:40.065Z,96.69
2022-10-15T21:53:47.882Z,96.03
2022-10-15T21:58:38.752Z,96.48
2022-10-15T22:03:38.736Z,96.59
2022-10-15T22:08:38.759Z,96.63
2022-10-15T22:13:38.706Z,96.69
2022-10-15T22:18:38.622Z,96.94
2022-10-15T22:23:38.571Z,96.83
2022-10-15T22:28:38.481Z,97.04
2022-10-15T22:33:38.404Z,97.04
2022-10-15T22:38:38.344Z,96.83
2022-10-15T22:43:38.270Z,97.34
2022-10-15T22:48:38.270Z,96.94
2022-10-15T22:53:38.222Z,96.94
2022-10-15T22:58:38.163Z,96.83
2022-10-15T23:03:38.068Z,96.83
2022-10-15T23:08:38.025Z,96.94
2022-10-15T23:13:38.099Z,96.98
2022-10-15T23:18:38.024Z,97.08
2022-10-15T23:23:37.949Z,97.08
2022-10-15T23:28:37.950Z,96.98
2022-10-15T23:33:37.728Z,97.19
2022-10-15T23:38:37.747Z,97.39
2022-10-15T23:43:37.628Z,97.39
2022-10-15T23:48:37.557Z,96.98
2022-10-15T23:53:37.622Z,96.88
2022-10-15T23:58:37.479Z,96.92
