createdAt,value
2019-01-11T00:00:37.913Z,0.00
2019-01-11T00:01:37.846Z,0.00
2019-01-11T00:02:37.775Z,0.00
2019-01-11T00:03:37.704Z,0.00
2019-01-11T00:04:37.634Z,0.00
2019-01-11T00:05:37.562Z,0.00
2019-01-11T00:06:37.506Z,0.00
2019-01-11T00:07:37.422Z,0.00
2019-01-11T00:08:37.351Z,0.00
2019-01-11T00:09:37.282Z,0.00
2019-01-11T00:10:37.226Z,0.00
2019-01-11T00:11:37.142Z,0.00
2019-01-11T00:12:37.074Z,0.00
2019-01-11T00:13:37.003Z,0.00
2019-01-11T00:14:36.936Z,0.00
2019-01-11T00:15:36.862Z,0.00
2019-01-11T00:16:36.789Z,0.00
2019-01-11T00:17:36.722Z,0.00
2019-01-11T00:18:36.659Z,0.00
2019-01-11T00:19:36.589Z,0.00
2019-01-11T00:20:36.512Z,0.00
2019-01-11T00:21:36.444Z,0.00
2019-01-11T00:22:36.396Z,0.00
2019-01-11T00:23:36.303Z,0.00
2019-01-11T00:24:36.235Z,0.00
2019-01-11T00:25:36.165Z,0.00
2019-01-11T00:26:36.099Z,0.00
2019-01-11T00:27:36.023Z,0.00
2019-01-11T00:28:35.958Z,0.00
2019-01-11T00:29:35.886Z,0.00
2019-01-11T00:30:35.828Z,0.00
2019-01-11T00:31:35.744Z,0.00
2019-01-11T00:32:35.672Z,0.00
2019-01-11T00:33:35.634Z,0.00
2019-01-11T00:34:35.541Z,0.00
2019-01-11T00:35:35.466Z,0.00
2019-01-11T00:36:35.397Z,0.00
2019-01-11T00:37:35.327Z,0.00
2019-01-11T00:38:35.263Z,0.00
2019-01-11T00:39:35.189Z,0.00
2019-01-11T00:40:35.114Z,0.00
2019-01-11T00:41:35.049Z,0.00
2019-01-11T00:42:34.996Z,0.00
2019-01-11T00:43:34.906Z,0.00
2019-01-11T00:44:34.835Z,0.00
2019-01-11T00:45:34.770Z,0.00
2019-01-11T00:46:34.705Z,0.00
2019-01-11T00:47:34.628Z,0.00
2019-01-11T00:48:34.555Z,0.00
2019-01-11T00:49:34.491Z,0.00
2019-01-11T00:50:34.422Z,0.00
2019-01-11T00:51:34.344Z,0.00
2019-01-11T00:52:34.275Z,0.00
2019-01-11T00:53:34.216Z,0.00
2019-01-11T00:54:34.143Z,0.00
2019-01-11T00:55:34.067Z,0.00
2019-01-11T00:56:33.998Z,0.00
2019-01-11T00:57:33.929Z,0.00
2019-01-11T00:58:33.869Z,0.00
2019-01-11T00:59:33.787Z,0.00
2019-01-11T01:00:33.716Z,0.00
2019-01-11T01:01:33.648Z,0.00
2019-01-11T01:02:33.583Z,0.00
2019-01-11T01:03:33.508Z,0.00
2019-01-11T01:04:33.435Z,0.00
2019-01-11T01:05:33.370Z,0.00
2019-01-11T01:06:33.301Z,0.00
2019-01-11T01:07:33.236Z,0.00
2019-01-11T01:08:33.156Z,0.00
2019-01-11T01:09:33.092Z,0.00
2019-01-11T01:10:33.019Z,0.00
2019-01-11T01:11:32.952Z,0.00
2019-01-11T01:12:32.876Z,0.00
2019-01-11T01:13:32.809Z,0.00
2019-01-11T01:14:32.744Z,0.00
2019-01-11T01:15:32.670Z,0.00
2019-01-11T01:16:32.604Z,0.00
2019-01-11T01:17:32.531Z,0.00
2019-01-11T01:18:32.463Z,0.00
2019-01-11T01:19:32.394Z,0.00
2019-01-11T01:20:32.322Z,0.00
2019-01-11T01:21:32.252Z,0.00
2019-01-11T01:22:32.181Z,0.00
2019-01-11T01:23:32.120Z,0.00
2019-01-11T01:24:32.038Z,0.00
2019-01-11T01:25:31.973Z,0.00
2019-01-11T01:26:31.912Z,0.00
2019-01-11T01:27:31.830Z,0.00
2019-01-11T01:28:31.759Z,0.00
2019-01-11T01:29:31.690Z,0.00
2019-01-11T01:30:31.623Z,0.00
2019-01-11T01:31:31.555Z,0.00
2019-01-11T01:32:31.482Z,0.00
2019-01-11T01:33:31.416Z,0.00
2019-01-11T01:34:31.342Z,0.00
2019-01-11T01:35:31.268Z,0.00
2019-01-11T01:36:31.200Z,0.00
2019-01-11T01:37:32.609Z,0.00
2019-01-11T01:38:31.061Z,0.00
2019-01-11T01:39:30.998Z,0.00
2019-01-11T01:40:30.918Z,0.00
2019-01-11T01:41:30.851Z,0.00
2019-01-11T01:42:30.784Z,0.00
2019-01-11T01:43:30.720Z,0.00
2019-01-11T01:44:30.639Z,0.00
2019-01-11T01:45:30.569Z,0.00
2019-01-11T01:46:30.507Z,0.00
2019-01-11T01:47:30.431Z,0.00
2019-01-11T01:48:30.358Z,0.00
2019-01-11T01:49:30.291Z,0.00
2019-01-11T01:50:30.277Z,0.00
2019-01-11T01:51:30.151Z,0.00
2019-01-11T01:52:30.082Z,0.00
2019-01-11T01:53:30.010Z,0.00
2019-01-11T01:54:29.941Z,0.00
2019-01-11T01:55:29.876Z,0.00
2019-01-11T01:56:29.800Z,0.00
2019-01-11T01:57:29.775Z,0.00
2019-01-11T01:58:29.665Z,0.00
2019-01-11T01:59:29.594Z,0.00
2019-01-11T02:00:29.520Z,0.00
2019-01-11T02:01:29.451Z,0.00
2019-01-11T02:02:29.404Z,0.00
2019-01-11T02:03:29.309Z,0.00
2019-01-11T02:04:29.239Z,0.00
2019-01-11T02:05:29.170Z,0.00
2019-01-11T02:06:29.113Z,0.00
2019-01-11T02:07:29.040Z,0.00
2019-01-11T02:08:28.961Z,0.00
2019-01-11T02:09:28.892Z,0.00
2019-01-11T02:10:28.827Z,0.00
2019-01-11T02:11:28.758Z,0.00
2019-01-11T02:12:28.679Z,0.00
2019-01-11T02:13:28.636Z,0.00
2019-01-11T02:14:28.554Z,0.00
2019-01-11T02:15:28.484Z,0.00
2019-01-11T02:16:28.399Z,0.00
2019-01-11T02:17:28.335Z,0.00
2019-01-11T02:18:28.269Z,0.00
2019-01-11T02:19:32.886Z,0.00
2019-01-11T02:20:28.119Z,0.00
2019-01-11T02:21:28.056Z,0.00
2019-01-11T02:22:27.990Z,0.00
2019-01-11T02:23:27.909Z,0.00
2019-01-11T02:24:27.841Z,0.00
2019-01-11T02:25:27.778Z,0.00
2019-01-11T02:26:27.706Z,0.00
2019-01-11T02:27:27.629Z,0.00
2019-01-11T02:28:27.559Z,0.00
2019-01-11T02:29:27.496Z,0.00
2019-01-11T02:30:27.428Z,0.00
2019-01-11T02:31:27.349Z,0.00
2019-01-11T02:32:27.281Z,0.00
2019-01-11T02:33:27.207Z,0.00
2019-01-11T02:34:27.142Z,0.00
2019-01-11T02:35:27.069Z,0.00
2019-01-11T02:36:26.999Z,0.00
2019-01-11T02:37:26.935Z,0.00
2019-01-11T02:38:26.870Z,0.00
2019-01-11T02:39:26.789Z,0.00
2019-01-11T02:40:26.723Z,0.00
2019-01-11T02:41:26.661Z,0.00
2019-01-11T02:42:26.588Z,0.00
2019-01-11T02:43:26.508Z,0.00
2019-01-11T02:44:26.439Z,0.00
2019-01-11T02:45:26.378Z,0.00
2019-01-11T02:46:26.312Z,0.00
2019-01-11T02:47:26.230Z,0.00
2019-01-11T02:48:26.163Z,0.00
2019-01-11T02:49:26.102Z,0.00
2019-01-11T02:50:26.029Z,0.00
2019-01-11T02:51:25.947Z,0.00
2019-01-11T02:52:25.883Z,0.00
2019-01-11T02:53:25.819Z,0.00
2019-01-11T02:54:25.750Z,0.00
2019-01-11T02:55:25.666Z,0.00
2019-01-11T02:56:25.601Z,0.00
2019-01-11T02:57:25.541Z,0.00
2019-01-11T02:58:25.464Z,0.00
2019-01-11T02:59:25.386Z,0.00
2019-01-11T03:00:25.324Z,0.00
2019-01-11T03:01:25.269Z,0.00
2019-01-11T03:02:25.188Z,0.00
2019-01-11T03:03:25.104Z,0.00
2019-01-11T03:04:25.040Z,0.00
2019-01-11T03:05:25.457Z,0.00
2019-01-11T03:06:24.894Z,0.00
2019-01-11T03:07:24.826Z,0.00
2019-01-11T03:08:24.761Z,0.00
2019-01-11T03:09:24.680Z,0.00
2019-01-11T03:10:24.625Z,0.00
2019-01-11T03:11:24.550Z,0.00
2019-01-11T03:12:24.492Z,0.00
2019-01-11T03:13:24.402Z,0.00
2019-01-11T03:14:24.335Z,0.00
2019-01-11T03:15:24.264Z,0.00
2019-01-11T03:16:24.201Z,0.00
2019-01-11T03:17:24.123Z,0.00
2019-01-11T03:18:24.054Z,0.00
2019-01-11T03:19:23.982Z,0.00
2019-01-11T03:20:23.922Z,0.00
2019-01-11T03:21:23.840Z,0.00
2019-01-11T03:22:23.773Z,0.00
2019-01-11T03:23:23.704Z,0.00
2019-01-11T03:24:23.634Z,0.00
2019-01-11T03:25:23.562Z,0.00
2019-01-11T03:26:23.492Z,0.00
2019-01-11T03:27:23.423Z,0.00
2019-01-11T03:28:23.357Z,0.00
2019-01-11T03:29:23.281Z,0.00
2019-01-11T03:30:23.214Z,0.00
2019-01-11T03:31:23.162Z,0.00
2019-01-11T03:32:23.091Z,0.00
2019-01-11T03:33:23.005Z,0.00
2019-01-11T03:34:22.937Z,0.00
2019-01-11T03:35:22.867Z,0.00
2019-01-11T03:36:22.788Z,0.00
2019-01-11T03:37:22.722Z,0.00
2019-01-11T03:38:22.650Z,0.00
2019-01-11T03:39:22.585Z,0.00
2019-01-11T03:40:22.522Z,0.00
2019-01-11T03:41:22.442Z,0.00
2019-01-11T03:42:22.375Z,0.00
2019-01-11T03:43:22.308Z,0.00
2019-01-11T03:44:22.230Z,0.00
2019-01-11T03:45:22.160Z,0.00
2019-01-11T03:46:22.106Z,0.00
2019-01-11T03:47:22.023Z,0.00
2019-01-11T03:48:21.948Z,0.00
2019-01-11T03:49:21.880Z,0.00
2019-01-11T03:50:21.813Z,0.00
2019-01-11T03:51:21.743Z,0.00
2019-01-11T03:52:21.665Z,0.00
2019-01-11T03:53:21.602Z,0.00
2019-01-11T03:54:21.536Z,0.00
2019-01-11T03:55:21.461Z,0.00
2019-01-11T03:56:21.387Z,0.00
2019-01-11T03:57:21.370Z,0.00
2019-01-11T03:58:21.254Z,0.00
2019-01-11T03:59:21.181Z,0.00
2019-01-11T04:00:21.113Z,0.00
2019-01-11T04:01:21.042Z,0.00
2019-01-11T04:02:20.969Z,0.00
2019-01-11T04:03:20.914Z,0.00
2019-01-11T04:04:20.824Z,0.00
2019-01-11T04:05:20.757Z,0.00
2019-01-11T04:06:20.682Z,0.00
2019-01-11T04:07:20.615Z,0.00
2019-01-11T04:08:20.542Z,0.00
2019-01-11T04:09:20.478Z,0.00
2019-01-11T04:10:20.401Z,0.00
2019-01-11T04:11:20.338Z,0.00
2019-01-11T04:12:20.281Z,0.00
2019-01-11T04:13:20.197Z,0.00
2019-01-11T04:14:20.126Z,0.00
2019-01-11T04:15:20.059Z,0.00
2019-01-11T04:16:19.983Z,0.00
2019-01-11T04:17:19.915Z,0.00
2019-01-11T04:18:19.841Z,0.00
2019-01-11T04:19:19.785Z,0.00
2019-01-11T04:20:19.702Z,0.00
2019-01-11T04:21:19.631Z,0.00
2019-01-11T04:22:19.560Z,0.00
2019-01-11T04:23:19.500Z,0.00
2019-01-11T04:24:19.424Z,0.00
2019-01-11T04:25:19.351Z,0.00
2019-01-11T04:26:19.280Z,0.00
2019-01-11T04:27:19.216Z,0.00
2019-01-11T04:28:19.144Z,0.00
2019-01-11T04:29:19.074Z,0.00
2019-01-11T04:30:19.000Z,0.00
2019-01-11T04:31:18.937Z,0.00
2019-01-11T04:32:18.862Z,0.00
2019-01-11T04:33:18.795Z,0.00
2019-01-11T04:34:18.722Z,0.00
2019-01-11T04:35:18.662Z,0.00
2019-01-11T04:36:18.585Z,0.00
2019-01-11T04:37:18.532Z,0.00
2019-01-11T04:38:18.443Z,0.00
2019-01-11T04:39:18.383Z,0.00
2019-01-11T04:40:18.302Z,0.00
2019-01-11T04:41:18.240Z,0.00
2019-01-11T04:42:18.161Z,0.00
2019-01-11T04:43:18.095Z,0.00
2019-01-11T04:44:18.031Z,0.00
2019-01-11T04:45:17.970Z,0.00
2019-01-11T04:46:17.884Z,0.00
2019-01-11T04:47:17.932Z,0.00
2019-01-11T04:48:17.744Z,0.00
2019-01-11T04:49:17.675Z,0.00
2019-01-11T04:50:17.602Z,0.00
2019-01-11T04:51:17.537Z,0.00
2019-01-11T04:52:17.462Z,0.00
2019-01-11T04:53:17.403Z,0.00
2019-01-11T04:54:17.323Z,0.00
2019-01-11T04:55:17.260Z,0.00
2019-01-11T04:56:17.189Z,0.00
2019-01-11T04:57:17.127Z,0.00
2019-01-11T04:58:17.047Z,0.00
2019-01-11T04:59:16.977Z,0.00
2019-01-11T05:00:16.904Z,0.00
2019-01-11T05:01:16.838Z,0.00
2019-01-11T05:02:16.765Z,0.00
2019-01-11T05:03:16.708Z,0.00
2019-01-11T05:04:16.629Z,0.00
2019-01-11T05:05:16.564Z,0.00
2019-01-11T05:06:16.486Z,0.00
2019-01-11T05:07:16.419Z,0.00
2019-01-11T05:08:16.345Z,0.00
2019-01-11T05:09:16.277Z,0.00
2019-01-11T05:10:16.205Z,0.00
2019-01-11T05:11:16.142Z,0.00
2019-01-11T05:12:16.068Z,0.00
2019-01-11T05:13:16.000Z,0.00
2019-01-11T05:14:15.925Z,0.00
2019-01-11T05:15:15.867Z,0.00
2019-01-11T05:16:15.802Z,0.00
2019-01-11T05:17:15.725Z,0.00
2019-01-11T05:18:15.648Z,0.00
2019-01-11T05:19:15.579Z,0.00
2019-01-11T05:20:16.734Z,0.00
2019-01-11T05:21:15.448Z,0.00
2019-01-11T05:22:15.368Z,0.00
2019-01-11T05:23:15.301Z,0.00
2019-01-11T05:24:15.219Z,0.00
2019-01-11T05:25:15.168Z,0.00
2019-01-11T05:26:15.090Z,0.00
2019-01-11T05:27:15.024Z,0.00
2019-01-11T05:28:14.944Z,0.00
2019-01-11T05:29:14.896Z,0.00
2019-01-11T05:30:14.807Z,0.00
2019-01-11T05:31:14.726Z,0.00
2019-01-11T05:32:14.660Z,0.00
2019-01-11T05:33:14.593Z,0.00
2019-01-11T05:34:14.520Z,0.00
2019-01-11T05:35:14.460Z,0.00
2019-01-11T05:36:14.381Z,0.00
2019-01-11T05:37:14.314Z,0.00
2019-01-11T05:38:14.245Z,0.00
2019-01-11T05:39:14.169Z,0.00
2019-01-11T05:40:14.101Z,0.00
2019-01-11T05:41:14.034Z,0.00
2019-01-11T05:42:13.958Z,0.00
2019-01-11T05:43:13.884Z,0.00
2019-01-11T05:44:13.817Z,0.00
2019-01-11T05:45:13.753Z,0.00
2019-01-11T05:46:13.677Z,0.00
2019-01-11T05:47:13.604Z,0.00
2019-01-11T05:48:13.543Z,0.00
2019-01-11T05:49:13.474Z,0.00
2019-01-11T05:50:13.394Z,0.00
2019-01-11T05:51:13.328Z,0.00
2019-01-11T05:52:13.255Z,0.00
2019-01-11T05:53:13.183Z,0.00
2019-01-11T05:54:13.113Z,0.00
2019-01-11T05:55:13.048Z,0.00
2019-01-11T05:56:12.976Z,0.00
2019-01-11T05:57:12.905Z,0.00
2019-01-11T05:58:12.835Z,0.00
2019-01-11T05:59:12.764Z,0.00
2019-01-11T06:00:12.710Z,0.00
2019-01-11T06:01:12.626Z,0.00
2019-01-11T06:02:12.560Z,0.00
2019-01-11T06:03:12.484Z,0.00
2019-01-11T06:04:12.414Z,0.00
2019-01-11T06:05:12.345Z,0.00
2019-01-11T06:06:12.292Z,0.00
2019-01-11T06:07:12.202Z,0.00
2019-01-11T06:08:12.134Z,0.00
2019-01-11T06:09:12.059Z,0.00
2019-01-11T06:10:12.001Z,0.00
2019-01-11T06:11:11.923Z,0.00
2019-01-11T06:12:11.859Z,0.00
2019-01-11T06:13:11.782Z,0.00
2019-01-11T06:14:11.716Z,0.00
2019-01-11T06:15:11.641Z,0.00
2019-01-11T06:16:11.578Z,0.00
2019-01-11T06:17:11.497Z,0.00
2019-01-11T06:18:11.439Z,0.00
2019-01-11T06:19:11.360Z,0.00
2019-01-11T06:20:11.297Z,0.00
2019-01-11T06:21:11.361Z,0.00
2019-01-11T06:22:11.161Z,0.00
2019-01-11T06:23:11.113Z,0.00
2019-01-11T06:24:11.008Z,0.00
2019-01-11T06:25:10.947Z,0.00
2019-01-11T06:26:10.867Z,0.00
2019-01-11T06:27:10.798Z,0.00
2019-01-11T06:28:10.735Z,0.00
2019-01-11T06:29:10.655Z,0.00
2019-01-11T06:30:10.587Z,0.00
2019-01-11T06:31:10.526Z,0.00
2019-01-11T06:32:10.965Z,0.00
2019-01-11T06:33:10.375Z,0.00
2019-01-11T06:34:10.309Z,0.00
2019-01-11T06:35:10.235Z,0.00
2019-01-11T06:36:10.167Z,0.00
2019-01-11T06:37:10.094Z,0.00
2019-01-11T06:38:10.024Z,0.00
2019-01-11T06:39:10.046Z,0.00
2019-01-11T06:40:09.898Z,0.00
2019-01-11T06:41:09.816Z,0.00
2019-01-11T06:42:09.744Z,0.00
2019-01-11T06:43:09.679Z,0.00
2019-01-11T06:44:09.611Z,0.00
2019-01-11T06:45:09.534Z,0.00
2019-01-11T06:46:09.463Z,0.00
2019-01-11T06:47:09.396Z,0.00
2019-01-11T06:48:09.329Z,0.00
2019-01-11T06:49:09.253Z,0.00
2019-01-11T06:50:09.179Z,0.00
2019-01-11T06:51:09.130Z,0.00
2019-01-11T06:52:09.052Z,0.00
2019-01-11T06:53:09.030Z,0.00
2019-01-11T06:54:08.965Z,0.00
2019-01-11T06:55:08.938Z,0.00
2019-01-11T06:56:08.895Z,0.00
2019-01-11T06:57:08.691Z,0.00
2019-01-11T06:58:09.389Z,0.00
2019-01-11T06:59:08.565Z,0.00
2019-01-11T07:00:08.493Z,0.00
2019-01-11T07:01:08.413Z,5.63
2019-01-11T07:02:08.343Z,5.63
2019-01-11T07:03:08.318Z,5.63
2019-01-11T07:04:08.217Z,5.63
2019-01-11T07:05:08.130Z,5.63
2019-01-11T07:06:08.063Z,5.63
2019-01-11T07:07:08.006Z,5.63
2019-01-11T07:08:07.940Z,5.63
2019-01-11T07:09:07.850Z,5.63
2019-01-11T07:10:07.785Z,5.63
2019-01-11T07:11:07.716Z,5.63
2019-01-11T07:12:07.637Z,11.25
2019-01-11T07:13:07.585Z,11.25
2019-01-11T07:14:07.505Z,11.25
2019-01-11T07:15:07.445Z,11.25
2019-01-11T07:16:07.801Z,11.25
2019-01-11T07:17:07.288Z,11.25
2019-01-11T07:18:07.223Z,11.25
2019-01-11T07:19:07.156Z,11.25
2019-01-11T07:20:07.077Z,16.88
2019-01-11T07:21:07.017Z,16.88
2019-01-11T07:22:06.946Z,16.88
2019-01-11T07:23:06.876Z,16.88
2019-01-11T07:24:06.796Z,16.88
2019-01-11T07:25:06.732Z,16.88
2019-01-11T07:26:06.670Z,16.88
2019-01-11T07:27:06.610Z,22.50
2019-01-11T07:28:06.516Z,22.50
2019-01-11T07:29:06.452Z,22.50
2019-01-11T07:30:06.371Z,22.50
2019-01-11T07:31:06.305Z,22.50
2019-01-11T07:32:06.230Z,22.50
2019-01-11T07:33:06.172Z,22.50
2019-01-11T07:34:06.089Z,22.50
2019-01-11T07:35:06.023Z,22.50
2019-01-11T07:36:05.954Z,22.50
2019-01-11T07:37:05.884Z,28.13
2019-01-11T07:38:05.808Z,28.13
2019-01-11T07:39:05.744Z,28.13
2019-01-11T07:40:05.700Z,28.13
2019-01-11T07:41:05.604Z,28.13
2019-01-11T07:42:05.555Z,33.75
2019-01-11T07:43:05.462Z,33.75
2019-01-11T07:44:05.392Z,33.75
2019-01-11T07:45:05.321Z,33.75
2019-01-11T07:46:05.249Z,39.38
2019-01-11T07:47:05.181Z,39.38
2019-01-11T07:48:05.112Z,39.38
2019-01-11T07:49:05.046Z,39.38
2019-01-11T07:50:04.966Z,39.38
2019-01-11T07:51:04.901Z,39.38
2019-01-11T07:52:04.837Z,45.00
2019-01-11T07:53:04.760Z,45.00
2019-01-11T07:54:04.686Z,45.00
2019-01-11T07:55:04.619Z,45.00
2019-01-11T07:56:04.551Z,45.00
2019-01-11T07:57:04.481Z,45.00
2019-01-11T07:58:04.408Z,50.63
2019-01-11T07:59:04.344Z,50.63
2019-01-11T08:00:04.267Z,50.63
2019-01-11T08:01:04.254Z,50.63
2019-01-11T08:02:04.126Z,50.63
2019-01-11T08:03:04.059Z,50.63
2019-01-11T08:04:03.996Z,50.63
2019-01-11T08:05:03.918Z,50.63
2019-01-11T08:06:03.849Z,50.63
2019-01-11T08:07:03.779Z,50.63
2019-01-11T08:08:03.724Z,56.25
2019-01-11T08:09:03.642Z,56.25
2019-01-11T08:10:03.566Z,56.25
2019-01-11T08:11:03.499Z,56.25
2019-01-11T08:12:03.429Z,56.25
2019-01-11T08:13:03.364Z,56.25
2019-01-11T08:14:03.288Z,56.25
2019-01-11T08:15:03.220Z,56.25
2019-01-11T08:16:03.155Z,50.63
2019-01-11T08:17:03.080Z,50.63
2019-01-11T08:18:03.006Z,50.63
2019-01-11T08:19:02.939Z,45.00
2019-01-11T08:20:02.868Z,45.00
2019-01-11T08:21:02.805Z,45.00
2019-01-11T08:22:02.730Z,45.00
2019-01-11T08:23:02.658Z,45.00
2019-01-11T08:24:02.589Z,45.00
2019-01-11T08:25:02.522Z,45.00
2019-01-11T08:26:02.448Z,45.00
2019-01-11T08:27:02.378Z,45.00
2019-01-11T08:28:02.312Z,45.00
2019-01-11T08:29:02.242Z,45.00
2019-01-11T08:30:02.167Z,45.00
2019-01-11T08:31:02.104Z,45.00
2019-01-11T08:32:02.031Z,45.00
2019-01-11T08:33:01.969Z,50.63
2019-01-11T08:34:01.972Z,50.63
2019-01-11T08:35:01.834Z,45.00
2019-01-11T08:36:01.766Z,50.63
2019-01-11T08:37:01.688Z,50.63
2019-01-11T08:38:01.611Z,50.63
2019-01-11T08:39:01.543Z,50.63
2019-01-11T08:40:01.480Z,50.63
2019-01-11T08:41:01.403Z,50.63
2019-01-11T08:42:01.328Z,50.63
2019-01-11T08:43:01.265Z,56.25
2019-01-11T08:44:01.413Z,56.25
2019-01-11T08:45:01.511Z,61.88
2019-01-11T08:46:01.049Z,61.88
2019-01-11T08:47:00.986Z,61.88
2019-01-11T08:48:00.919Z,61.88
2019-01-11T08:49:00.841Z,61.88
2019-01-11T08:50:00.774Z,67.50
2019-01-11T08:51:02.822Z,67.50
2019-01-11T08:52:00.639Z,67.50
2019-01-11T08:53:00.565Z,73.13
2019-01-11T08:54:00.495Z,73.13
2019-01-11T08:55:00.424Z,73.13
2019-01-11T08:56:00.358Z,73.13
2019-01-11T08:57:00.285Z,73.13
2019-01-11T08:58:00.232Z,73.13
2019-01-11T08:59:00.147Z,73.13
2019-01-11T09:00:00.096Z,73.13
2019-01-11T09:01:00.012Z,73.13
2019-01-11T09:01:59.935Z,73.13
2019-01-11T09:02:59.871Z,73.13
2019-01-11T09:03:59.800Z,78.75
2019-01-11T09:04:59.733Z,90.00
2019-01-11T09:05:59.655Z,95.63
2019-01-11T09:06:59.590Z,101.25
2019-01-11T09:07:59.536Z,106.88
2019-01-11T09:08:59.451Z,101.25
2019-01-11T09:09:59.377Z,101.25
2019-01-11T09:10:59.312Z,101.25
2019-01-11T09:11:59.240Z,95.63
2019-01-11T09:12:59.172Z,95.63
2019-01-11T09:13:59.098Z,95.63
2019-01-11T09:14:59.035Z,95.63
2019-01-11T09:15:58.966Z,95.63
2019-01-11T09:16:58.894Z,95.63
2019-01-11T09:17:58.831Z,90.00
2019-01-11T09:18:58.807Z,90.00
2019-01-11T09:19:58.682Z,84.38
2019-01-11T09:20:58.612Z,84.38
2019-01-11T09:21:58.553Z,84.38
2019-01-11T09:22:58.487Z,84.38
2019-01-11T09:23:58.419Z,84.38
2019-01-11T09:24:58.334Z,84.38
2019-01-11T09:25:58.272Z,78.75
2019-01-11T09:26:58.200Z,78.75
2019-01-11T09:27:58.127Z,78.75
2019-01-11T09:28:58.065Z,78.75
2019-01-11T09:29:57.992Z,78.75
2019-01-11T09:30:57.927Z,78.75
2019-01-11T09:31:57.867Z,78.75
2019-01-11T09:32:57.779Z,78.75
2019-01-11T09:33:57.715Z,78.75
2019-01-11T09:34:57.646Z,78.75
2019-01-11T09:35:57.582Z,78.75
2019-01-11T09:36:57.503Z,78.75
2019-01-11T09:37:57.433Z,78.75
2019-01-11T09:38:57.367Z,78.75
2019-01-11T09:39:57.296Z,78.75
2019-01-11T09:40:57.226Z,78.75
2019-01-11T09:41:57.159Z,78.75
2019-01-11T09:42:57.087Z,84.38
2019-01-11T09:43:57.031Z,84.38
2019-01-11T09:44:56.948Z,84.38
2019-01-11T09:45:56.879Z,90.00
2019-01-11T09:46:56.811Z,90.00
2019-01-11T09:47:56.747Z,95.63
2019-01-11T09:48:56.671Z,95.63
2019-01-11T09:49:56.601Z,101.25
2019-01-11T09:50:56.531Z,101.25
2019-01-11T09:51:56.471Z,101.25
2019-01-11T09:52:56.389Z,106.88
2019-01-11T09:53:56.339Z,106.88
2019-01-11T09:54:56.276Z,112.50
2019-01-11T09:55:56.185Z,112.50
2019-01-11T09:56:56.115Z,112.50
2019-01-11T09:57:56.044Z,112.50
2019-01-11T09:58:55.999Z,112.50
2019-01-11T09:59:55.914Z,112.50
2019-01-11T10:00:59.129Z,112.50
2019-01-11T10:01:55.767Z,112.50
2019-01-11T10:02:55.702Z,112.50
2019-01-11T10:03:55.630Z,106.88
2019-01-11T10:04:55.558Z,106.88
2019-01-11T10:05:55.491Z,106.88
2019-01-11T10:06:55.431Z,106.88
2019-01-11T10:07:55.351Z,101.25
2019-01-11T10:08:55.290Z,101.25
2019-01-11T10:09:55.215Z,95.63
2019-01-11T10:10:55.146Z,95.63
2019-01-11T10:11:55.074Z,95.63
2019-01-11T10:12:55.011Z,95.63
2019-01-11T10:13:54.935Z,90.00
2019-01-11T10:14:54.878Z,90.00
2019-01-11T10:15:54.796Z,90.00
2019-01-11T10:16:54.733Z,95.63
2019-01-11T10:17:54.670Z,95.63
2019-01-11T10:18:54.602Z,101.25
2019-01-11T10:19:54.519Z,101.25
2019-01-11T10:20:54.453Z,95.63
2019-01-11T10:21:54.384Z,101.25
2019-01-11T10:22:54.314Z,101.25
2019-01-11T10:23:54.241Z,101.25
2019-01-11T10:24:54.175Z,101.25
2019-01-11T10:25:54.102Z,101.25
2019-01-11T10:26:54.086Z,101.25
2019-01-11T10:27:53.964Z,101.25
2019-01-11T10:28:53.900Z,101.25
2019-01-11T10:29:53.827Z,101.25
2019-01-11T10:30:53.763Z,101.25
2019-01-11T10:31:53.685Z,106.88
2019-01-11T10:32:53.620Z,106.88
2019-01-11T10:33:53.550Z,106.88
2019-01-11T10:34:53.482Z,106.88
2019-01-11T10:35:53.427Z,101.25
2019-01-11T10:36:53.344Z,101.25
2019-01-11T10:37:53.274Z,106.88
2019-01-11T10:38:53.204Z,106.88
2019-01-11T10:39:53.132Z,106.88
2019-01-11T10:40:53.068Z,106.88
2019-01-11T10:41:52.997Z,106.88
2019-01-11T10:42:52.929Z,112.50
2019-01-11T10:43:52.869Z,112.50
2019-01-11T10:44:52.793Z,112.50
2019-01-11T10:45:52.724Z,112.50
2019-01-11T10:46:52.680Z,112.50
2019-01-11T10:47:52.591Z,112.50
2019-01-11T10:48:52.524Z,112.50
2019-01-11T10:49:52.472Z,112.50
2019-01-11T10:50:52.375Z,112.50
2019-01-11T10:51:52.310Z,112.50
2019-01-11T10:52:52.243Z,112.50
2019-01-11T10:53:52.180Z,106.88
2019-01-11T10:54:52.099Z,106.88
2019-01-11T10:55:52.074Z,101.25
2019-01-11T10:56:51.964Z,101.25
2019-01-11T10:57:51.913Z,101.25
2019-01-11T10:58:51.819Z,95.63
2019-01-11T10:59:51.831Z,95.63
2019-01-11T11:00:51.722Z,95.63
2019-01-11T11:01:51.695Z,90.00
2019-01-11T11:02:51.592Z,90.00
2019-01-11T11:03:51.475Z,84.38
2019-01-11T11:04:51.404Z,84.38
2019-01-11T11:05:51.338Z,84.38
2019-01-11T11:06:51.269Z,84.38
2019-01-11T11:07:51.197Z,84.38
2019-01-11T11:08:51.126Z,90.00
2019-01-11T11:09:51.056Z,90.00
2019-01-11T11:10:50.984Z,95.63
2019-01-11T11:11:50.921Z,95.63
2019-01-11T11:12:50.851Z,101.25
2019-01-11T11:13:50.787Z,106.88
2019-01-11T11:14:50.706Z,106.88
2019-01-11T11:15:50.640Z,106.88
2019-01-11T11:16:50.573Z,106.88
2019-01-11T11:17:50.499Z,112.50
2019-01-11T11:18:50.427Z,118.13
2019-01-11T11:19:50.361Z,118.13
2019-01-11T11:20:50.294Z,118.13
2019-01-11T11:21:50.227Z,118.13
2019-01-11T11:22:50.153Z,112.50
2019-01-11T11:23:53.926Z,112.50
2019-01-11T11:24:50.017Z,112.50
2019-01-11T11:25:49.948Z,106.88
2019-01-11T11:26:49.878Z,106.88
2019-01-11T11:27:49.810Z,106.88
2019-01-11T11:28:49.739Z,101.25
2019-01-11T11:29:49.669Z,106.88
2019-01-11T11:30:51.005Z,101.25
2019-01-11T11:31:49.533Z,106.88
2019-01-11T11:32:49.480Z,106.88
2019-01-11T11:33:49.398Z,106.88
2019-01-11T11:34:49.332Z,106.88
2019-01-11T11:35:49.260Z,106.88
2019-01-11T11:36:49.199Z,106.88
2019-01-11T11:37:49.114Z,101.25
2019-01-11T11:38:49.051Z,101.25
2019-01-11T11:39:48.987Z,101.25
2019-01-11T11:40:48.923Z,101.25
2019-01-11T11:41:48.835Z,106.88
2019-01-11T11:42:49.279Z,112.50
2019-01-11T11:43:48.713Z,112.50
2019-01-11T11:44:48.646Z,112.50
2019-01-11T11:45:48.559Z,112.50
2019-01-11T11:46:48.488Z,112.50
2019-01-11T11:47:48.423Z,112.50
2019-01-11T11:48:48.361Z,106.88
2019-01-11T11:49:48.279Z,106.88
2019-01-11T11:50:48.213Z,101.25
2019-01-11T11:51:48.149Z,101.25
2019-01-11T11:52:48.083Z,95.63
2019-01-11T11:53:48.002Z,90.00
2019-01-11T11:54:47.934Z,90.00
2019-01-11T11:55:47.868Z,90.00
2019-01-11T11:56:47.793Z,90.00
2019-01-11T11:57:47.722Z,95.63
2019-01-11T11:58:47.654Z,95.63
2019-01-11T11:59:47.588Z,95.63
2019-01-11T12:00:47.520Z,95.63
2019-01-11T12:01:47.442Z,95.63
2019-01-11T12:02:47.378Z,95.63
2019-01-11T12:03:47.310Z,95.63
2019-01-11T12:04:47.246Z,101.25
2019-01-11T12:05:47.164Z,101.25
2019-01-11T12:06:47.102Z,95.63
2019-01-11T12:07:47.031Z,95.63
2019-01-11T12:08:46.968Z,95.63
2019-01-11T12:09:46.887Z,90.00
2019-01-11T12:10:46.824Z,84.38
2019-01-11T12:11:46.757Z,84.38
2019-01-11T12:12:46.686Z,78.75
2019-01-11T12:13:46.609Z,78.75
2019-01-11T12:14:46.545Z,78.75
2019-01-11T12:15:46.478Z,78.75
2019-01-11T12:16:46.413Z,78.75
2019-01-11T12:17:46.332Z,78.75
2019-01-11T12:18:46.267Z,78.75
2019-01-11T12:19:46.198Z,78.75
2019-01-11T12:20:46.136Z,78.75
2019-01-11T12:21:47.837Z,73.13
2019-01-11T12:22:45.991Z,73.13
2019-01-11T12:23:45.942Z,73.13
2019-01-11T12:24:45.851Z,73.13
2019-01-11T12:25:45.787Z,67.50
2019-01-11T12:26:45.725Z,67.50
2019-01-11T12:27:45.667Z,67.50
2019-01-11T12:28:45.577Z,67.50
2019-01-11T12:29:45.505Z,67.50
2019-01-11T12:30:45.438Z,67.50
2019-01-11T12:31:45.371Z,67.50
2019-01-11T12:32:45.296Z,67.50
2019-01-11T12:33:45.224Z,67.50
2019-01-11T12:34:45.160Z,67.50
2019-01-11T12:35:45.095Z,67.50
2019-01-11T12:36:45.016Z,67.50
2019-01-11T12:37:44.945Z,67.50
2019-01-11T12:38:44.879Z,67.50
2019-01-11T12:39:44.811Z,67.50
2019-01-11T12:40:44.738Z,67.50
2019-01-11T12:41:44.670Z,67.50
2019-01-11T12:42:44.600Z,61.88
2019-01-11T12:43:44.535Z,61.88
2019-01-11T12:44:44.461Z,61.88
2019-01-11T12:45:44.392Z,61.88
2019-01-11T12:46:44.323Z,61.88
2019-01-11T12:47:44.275Z,61.88
2019-01-11T12:48:44.181Z,61.88
2019-01-11T12:49:44.116Z,61.88
2019-01-11T12:50:44.046Z,67.50
2019-01-11T12:51:43.976Z,67.50
2019-01-11T12:52:43.902Z,61.88
2019-01-11T12:53:43.837Z,56.25
2019-01-11T12:54:43.766Z,56.25
2019-01-11T12:55:43.696Z,56.25
2019-01-11T12:56:43.626Z,61.88
2019-01-11T12:57:43.584Z,61.88
2019-01-11T12:58:43.489Z,61.88
2019-01-11T12:59:43.418Z,61.88
2019-01-11T13:00:43.346Z,67.50
2019-01-11T13:01:43.286Z,73.13
2019-01-11T13:02:43.210Z,78.75