createdAt,value
2023-01-21T00:00:48.093Z,4.30
2023-01-21T00:04:46.042Z,6.20
2023-01-21T00:08:47.159Z,3.00
2023-01-21T00:12:46.026Z,7.00
2023-01-21T00:16:44.101Z,3.40
2023-01-21T00:20:42.078Z,5.90
2023-01-21T00:24:40.975Z,2.10
2023-01-21T00:28:39.064Z,5.30
2023-01-21T00:32:40.326Z,4.70
2023-01-21T00:36:38.118Z,6.00
2023-01-21T00:40:35.967Z,5.00
2023-01-21T00:44:34.048Z,4.00
2023-01-21T00:48:31.935Z,1.70
2023-01-21T00:52:30.110Z,2.60
2023-01-21T00:56:27.949Z,3.50
2023-01-21T01:00:26.953Z,3.80
2023-01-21T01:04:26.918Z,3.50
2023-01-21T01:08:25.934Z,4.30
2023-01-21T01:12:23.998Z,1.80
2023-01-21T01:16:21.983Z,2.20
2023-01-21T01:20:19.953Z,2.90
2023-01-21T01:24:20.837Z,1.90
2023-01-21T01:28:19.906Z,1.90
2023-01-21T01:32:17.898Z,2.90
2023-01-21T01:36:21.907Z,3.20
2023-01-21T01:40:19.933Z,3.10
2023-01-21T01:44:13.978Z,1.90
2023-01-21T01:48:17.929Z,1.40
2023-01-21T01:52:19.864Z,2.50
2023-01-21T01:56:17.888Z,1.50
2023-01-21T02:00:23.850Z,1.50
2023-01-21T02:04:26.825Z,1.30
2023-01-21T02:08:26.843Z,1.60
2023-01-21T02:12:24.905Z,2.00
2023-01-21T02:16:22.856Z,1.60
2023-01-21T02:20:26.839Z,1.80
2023-01-21T02:24:50.795Z,1.80
2023-01-21T02:29:33.819Z,1.20
2023-01-21T02:33:31.820Z,1.60
2023-01-21T02:37:43.779Z,0.90
2023-01-21T02:42:11.900Z,1.60
2023-01-21T02:46:32.878Z,1.80
2023-01-21T02:50:44.917Z,1.60
2023-01-21T02:54:55.855Z,1.50
2023-01-21T02:59:01.772Z,1.70
2023-01-21T03:03:33.819Z,3.50
2023-01-21T03:07:44.734Z,2.20
2023-01-21T03:11:42.749Z,2.30
2023-01-21T03:16:22.800Z,2.80
2023-01-21T03:20:42.758Z,2.40
2023-01-21T03:24:40.767Z,2.10
2023-01-21T03:28:40.917Z,1.70
2023-01-21T03:32:41.829Z,1.70
2023-01-21T03:37:15.747Z,4.50
2023-01-21T03:41:23.987Z,2.50
2023-01-21T03:45:21.811Z,3.00
2023-01-21T03:49:45.695Z,3.30
2023-01-21T03:53:43.755Z,2.10
2023-01-21T03:57:42.694Z,2.50
2023-01-21T04:01:41.732Z,4.00
2023-01-21T04:05:39.694Z,4.40
2023-01-21T04:09:37.779Z,2.70
2023-01-21T04:13:35.705Z,2.30
2023-01-21T04:17:34.656Z,3.70
2023-01-21T04:21:32.744Z,3.30
2023-01-21T04:25:30.626Z,3.00
2023-01-21T04:29:28.642Z,2.40
2023-01-21T04:33:26.629Z,3.10
2023-01-21T04:37:34.698Z,4.40
2023-01-21T04:41:32.632Z,4.30
2023-01-21T04:45:32.608Z,5.00
2023-01-21T04:49:31.643Z,5.40
2023-01-21T04:53:30.703Z,6.90
2023-01-21T04:57:28.710Z,7.60
2023-01-21T05:01:26.573Z,7.10
2023-01-21T05:05:24.591Z,5.20
2023-01-21T05:09:22.562Z,5.60
2023-01-21T05:13:20.598Z,5.20
2023-01-21T05:17:18.609Z,4.70
2023-01-21T05:21:16.559Z,5.70
2023-01-21T05:25:15.553Z,5.30
2023-01-21T05:29:13.536Z,5.80
2023-01-21T05:33:11.547Z,6.50
2023-01-21T05:37:09.615Z,4.20
2023-01-21T05:41:17.572Z,7.00
2023-01-21T05:45:15.583Z,5.30
2023-01-21T05:49:13.558Z,5.80
2023-01-21T05:53:11.528Z,9.50
2023-01-21T05:57:09.494Z,6.80
2023-01-21T06:01:09.513Z,8.50
2023-01-21T06:05:07.636Z,4.00
2023-01-21T06:09:05.498Z,5.70
2023-01-21T06:13:07.432Z,4.90
2023-01-21T06:17:05.562Z,4.50
2023-01-21T06:21:03.565Z,5.00
2023-01-21T06:25:01.562Z,4.80
2023-01-21T06:28:59.492Z,5.50
2023-01-21T06:32:59.840Z,4.70
2023-01-21T06:36:57.456Z,3.90
2023-01-21T06:40:56.507Z,4.70
2023-01-21T06:44:54.391Z,3.40
2023-01-21T06:48:52.461Z,4.30
2023-01-21T06:52:50.461Z,5.60
2023-01-21T06:56:50.476Z,4.80
2023-01-21T07:00:48.437Z,6.20
2023-01-21T07:04:46.461Z,8.10
2023-01-21T07:08:44.639Z,10.70
2023-01-21T07:12:42.454Z,7.50
2023-01-21T07:16:40.388Z,6.70
2023-01-21T07:20:40.714Z,6.00
2023-01-21T07:24:38.460Z,5.70
2023-01-21T07:28:37.380Z,8.40
2023-01-21T07:32:35.447Z,9.70
2023-01-21T07:36:33.371Z,10.80
2023-01-21T07:40:31.375Z,15.50
2023-01-21T07:44:29.377Z,11.20
2023-01-21T07:48:28.387Z,12.50
2023-01-21T07:52:26.338Z,14.40
2023-01-21T07:56:24.445Z,10.30
2023-01-21T08:00:23.343Z,13.10
2023-01-21T08:04:21.307Z,14.80
2023-01-21T08:08:19.298Z,13.10
2023-01-21T08:12:19.325Z,14.90
2023-01-21T08:16:18.362Z,15.30
2023-01-21T08:20:16.313Z,20.80
2023-01-21T08:24:14.393Z,30.20
2023-01-21T08:28:14.280Z,28.90
2023-01-21T08:32:12.298Z,28.80
2023-01-21T08:36:14.286Z,28.70
2023-01-21T08:40:12.275Z,32.90
2023-01-21T08:44:10.323Z,31.30
2023-01-21T08:48:08.256Z,37.00
2023-01-21T08:52:07.227Z,33.60
2023-01-21T08:56:05.243Z,41.60
2023-01-21T09:00:03.272Z,32.40
2023-01-21T09:04:01.301Z,37.60
2023-01-21T09:07:59.228Z,43.10
2023-01-21T09:11:57.223Z,35.30
2023-01-21T09:15:56.308Z,38.80
2023-01-21T09:19:55.526Z,45.10
2023-01-21T09:23:55.293Z,51.90
2023-01-21T09:27:53.314Z,54.90
2023-01-21T09:31:51.273Z,47.50
2023-01-21T09:35:49.267Z,44.00
2023-01-21T09:39:49.140Z,60.00
2023-01-21T09:43:53.317Z,81.50
2023-01-21T09:47:54.271Z,74.90
2023-01-21T09:52:04.177Z,72.70
2023-01-21T09:56:04.250Z,62.60
2023-01-21T10:00:17.303Z,53.50
2023-01-21T10:04:30.281Z,45.70
2023-01-21T10:08:43.155Z,42.60
2023-01-21T10:13:08.143Z,44.00
2023-01-21T10:17:38.145Z,35.70
2023-01-21T10:21:51.120Z,35.90
2023-01-21T10:25:53.129Z,33.40
2023-01-21T10:29:54.109Z,29.40
2023-01-21T10:33:52.213Z,27.50
2023-01-21T10:38:05.094Z,26.60
2023-01-21T10:42:32.093Z,24.50
2023-01-21T10:47:15.090Z,29.80
2023-01-21T10:51:33.195Z,27.00
2023-01-21T10:56:01.071Z,27.20
2023-01-21T11:00:00.081Z,30.90
2023-01-21T11:04:06.046Z,28.90
2023-01-21T11:08:04.125Z,27.90
2023-01-21T11:12:02.043Z,24.70
2023-01-21T11:16:11.113Z,23.70
2023-01-21T11:20:37.057Z,22.20
2023-01-21T11:24:37.059Z,21.50
2023-01-21T11:28:42.048Z,23.90
2023-01-21T11:32:42.051Z,23.30
2023-01-21T11:36:39.996Z,23.80
2023-01-21T11:40:41.093Z,28.30
2023-01-21T11:44:40.043Z,24.10
2023-01-21T11:48:38.047Z,22.40
2023-01-21T11:52:36.057Z,22.50
2023-01-21T11:56:35.082Z,24.60
2023-01-21T12:00:36.024Z,25.80
2023-01-21T12:04:34.009Z,21.30
2023-01-21T12:08:49.011Z,21.70
2023-01-21T12:12:57.078Z,21.80
2023-01-21T12:17:33.594Z,20.10
2023-01-21T12:21:58.990Z,24.30
2023-01-21T12:26:12.019Z,24.40
2023-01-21T12:30:35.941Z,24.00
2023-01-21T12:34:55.927Z,24.10
2023-01-21T12:39:25.989Z,19.50
2023-01-21T12:43:32.935Z,23.90
2023-01-21T12:47:39.937Z,22.60
2023-01-21T12:51:44.930Z,21.70
2023-01-21T12:55:48.917Z,19.50
2023-01-21T12:59:55.908Z,20.80
2023-01-21T13:04:31.955Z,20.70
2023-01-21T13:08:51.000Z,20.00
2023-01-21T13:12:51.961Z,16.90
2023-01-21T13:16:53.870Z,16.90
2023-01-21T13:20:56.952Z,16.10
2023-01-21T13:25:22.970Z,20.50
2023-01-21T13:29:35.884Z,23.10
2023-01-21T13:33:47.484Z,22.90
2023-01-21T13:38:10.872Z,34.70
2023-01-21T13:42:22.975Z,36.00
2023-01-21T13:46:45.281Z,23.60
2023-01-21T13:50:55.893Z,18.20
2023-01-21T13:55:17.934Z,17.20
2023-01-21T13:59:20.927Z,16.90
2023-01-21T14:03:47.889Z,21.50
2023-01-21T14:07:56.825Z,19.70
2023-01-21T14:12:05.963Z,19.40
2023-01-21T14:16:22.926Z,36.10
2023-01-21T14:20:43.944Z,27.90
2023-01-21T14:24:58.793Z,24.70
2023-01-21T14:29:34.954Z,22.70
2023-01-21T14:33:40.814Z,21.10
2023-01-21T14:37:45.862Z,33.50
2023-01-21T14:42:15.807Z,35.70
2023-01-21T14:46:14.798Z,41.90
2023-01-21T14:50:13.759Z,50.00
2023-01-21T14:54:14.838Z,51.30
2023-01-21T14:58:14.870Z,53.30
2023-01-21T15:02:14.910Z,66.40
2023-01-21T15:06:22.755Z,57.20
2023-01-21T15:10:41.782Z,40.60
2023-01-21T15:14:42.790Z,38.00
2023-01-21T15:18:51.868Z,40.50
2023-01-21T15:22:55.732Z,46.60
2023-01-21T15:26:53.732Z,45.00
2023-01-21T15:30:58.682Z,54.10
2023-01-21T15:35:47.430Z,52.40
2023-01-21T15:39:48.428Z,57.40
2023-01-21T15:44:05.466Z,50.50
2023-01-21T15:48:12.451Z,45.30
2023-01-21T15:52:35.513Z,47.60
2023-01-21T15:57:09.331Z,47.10
2023-01-21T16:01:24.405Z,50.40
2023-01-21T16:05:38.457Z,92.80
2023-01-21T16:09:42.480Z,100.40
2023-01-21T16:14:11.662Z,121.70
2023-01-21T16:18:42.337Z,107.10
2023-01-21T16:22:45.339Z,103.80
2023-01-21T16:26:45.335Z,73.10
2023-01-21T16:30:46.439Z,71.00
2023-01-21T16:34:57.341Z,78.00
2023-01-21T16:38:57.355Z,71.90
2023-01-21T16:42:55.302Z,63.30
2023-01-21T16:46:55.330Z,61.30
2023-01-21T16:50:53.290Z,58.10
2023-01-21T16:55:03.478Z,61.30
2023-01-21T16:59:02.346Z,51.30
2023-01-21T17:03:01.361Z,47.70
2023-01-21T17:07:00.261Z,42.40
2023-01-21T17:11:11.268Z,42.10
2023-01-21T17:15:17.666Z,38.00
2023-01-21T17:19:23.239Z,34.80
2023-01-21T17:23:39.266Z,30.20
2023-01-21T17:27:37.255Z,30.40
2023-01-21T17:31:41.406Z,35.50
2023-01-21T17:35:40.189Z,28.10
2023-01-21T17:40:03.225Z,31.50
2023-01-21T17:44:04.185Z,37.10
2023-01-21T17:48:10.999Z,38.30
2023-01-21T17:52:12.264Z,47.50
2023-01-21T17:56:19.241Z,83.20
2023-01-21T18:00:38.204Z,57.10
2023-01-21T18:04:37.206Z,78.40
2023-01-21T18:08:35.154Z,59.70
2023-01-21T18:12:33.213Z,52.20
2023-01-21T18:16:31.191Z,50.50
2023-01-21T18:20:35.310Z,100.20
2023-01-21T18:24:33.143Z,90.30
2023-01-21T18:28:42.135Z,137.50
2023-01-21T18:32:42.649Z,118.60
2023-01-21T18:36:40.115Z,77.40
2023-01-21T18:40:39.204Z,89.50
2023-01-21T18:44:37.159Z,78.40
2023-01-21T18:48:37.081Z,69.50
2023-01-21T18:52:36.208Z,50.70
2023-01-21T18:56:34.278Z,46.20
2023-01-21T19:00:42.218Z,37.50
2023-01-21T19:04:40.168Z,48.20
2023-01-21T19:08:38.112Z,45.70
2023-01-21T19:12:37.109Z,74.10
2023-01-21T19:16:36.137Z,75.40
2023-01-21T19:20:36.068Z,65.60
2023-01-21T19:24:34.146Z,55.80
2023-01-21T19:28:32.085Z,60.10
2023-01-21T19:32:32.557Z,54.20
2023-01-21T19:36:33.328Z,43.80
2023-01-21T19:40:36.074Z,53.00
2023-01-21T19:44:34.009Z,181.20
2023-01-21T19:48:37.086Z,174.80
2023-01-21T19:52:34.973Z,154.80
2023-01-21T19:56:38.128Z,123.20
2023-01-21T20:00:39.023Z,56.00
2023-01-21T20:04:37.044Z,36.20
2023-01-21T20:08:38.978Z,40.10
2023-01-21T20:12:36.979Z,33.00
2023-01-21T20:16:35.005Z,33.20
2023-01-21T20:20:38.025Z,36.60
2023-01-21T20:24:37.020Z,38.70
2023-01-21T20:28:44.213Z,37.50
2023-01-21T20:32:42.089Z,39.60
2023-01-21T20:36:40.960Z,36.60
2023-01-21T20:40:44.189Z,39.50
2023-01-21T20:44:41.979Z,38.80
2023-01-21T20:48:50.009Z,40.90
2023-01-21T20:52:48.941Z,44.60
2023-01-21T20:56:46.892Z,46.20
2023-01-21T21:00:47.001Z,53.30
2023-01-21T21:04:44.908Z,61.00
2023-01-21T21:08:43.089Z,65.90
2023-01-21T21:12:40.941Z,61.00
2023-01-21T21:16:43.942Z,59.50
2023-01-21T21:20:50.899Z,85.60
2023-01-21T21:24:49.089Z,137.50
2023-01-21T21:28:46.873Z,130.40
2023-01-21T21:32:45.031Z,122.00
2023-01-21T21:36:42.856Z,85.40
2023-01-21T21:40:41.885Z,71.80
2023-01-21T21:44:39.861Z,43.90
2023-01-21T21:48:48.859Z,42.10
2023-01-21T21:52:46.932Z,48.60
2023-01-21T21:56:44.844Z,43.50
2023-01-21T22:00:42.893Z,49.10
2023-01-21T22:04:40.831Z,54.90
2023-01-21T22:08:38.772Z,53.10
2023-01-21T22:12:36.940Z,50.50
2023-01-21T22:16:38.847Z,44.30
2023-01-21T22:20:37.085Z,48.40
2023-01-21T22:24:34.960Z,52.50
2023-01-21T22:28:34.845Z,55.60
2023-01-21T22:32:33.172Z,55.70
2023-01-21T22:36:34.902Z,69.80
2023-01-21T22:40:32.775Z,69.10
2023-01-21T22:44:30.784Z,66.40
2023-01-21T22:48:28.730Z,70.10
2023-01-21T22:52:27.876Z,67.90
2023-01-21T22:56:49.590Z,68.60
2023-01-21T23:00:50.869Z,76.70
2023-01-21T23:04:49.746Z,71.40
2023-01-21T23:08:50.768Z,96.60
2023-01-21T23:12:48.794Z,129.80
2023-01-21T23:16:46.878Z,120.80
2023-01-21T23:20:44.709Z,100.70
2023-01-21T23:24:42.741Z,98.70
2023-01-21T23:28:40.725Z,90.60
2023-01-21T23:32:38.730Z,80.00
2023-01-21T23:36:36.788Z,72.70
2023-01-21T23:40:34.805Z,82.20
2023-01-21T23:44:32.780Z,69.70
2023-01-21T23:48:31.100Z,90.20
2023-01-21T23:52:37.703Z,78.80
2023-01-21T23:56:37.887Z,82.20
