createdAt,value
2023-04-16T00:02:19.138Z,7.76
2023-04-16T00:04:46.012Z,7.81
2023-04-16T00:07:12.715Z,7.91
2023-04-16T00:09:41.719Z,7.96
2023-04-16T00:12:08.788Z,7.91
2023-04-16T00:14:35.406Z,7.96
2023-04-16T00:17:01.990Z,7.83
2023-04-16T00:19:28.607Z,7.70
2023-04-16T00:21:55.228Z,7.81
2023-04-16T00:24:24.129Z,7.88
2023-04-16T00:26:50.762Z,7.77
2023-04-16T00:29:19.676Z,7.54
2023-04-16T00:31:46.252Z,7.61
2023-04-16T00:34:12.799Z,7.66
2023-04-16T00:36:41.848Z,7.63
2023-04-16T00:39:08.653Z,7.60
2023-04-16T00:41:35.461Z,7.66
2023-04-16T00:44:02.054Z,7.68
2023-04-16T00:46:31.491Z,7.57
2023-04-16T00:49:03.071Z,7.41
2023-04-16T00:51:32.525Z,7.32
2023-04-16T00:53:59.110Z,7.29
2023-04-16T00:56:25.703Z,7.23
2023-04-16T00:58:52.274Z,7.12
2023-04-16T01:01:18.874Z,7.23
2023-04-16T01:03:47.559Z,7.20
2023-04-16T01:06:17.059Z,7.31
2023-04-16T01:08:43.857Z,7.28
2023-04-16T01:11:12.087Z,7.37
2023-04-16T01:13:41.417Z,7.27
2023-04-16T01:16:11.658Z,7.23
2023-04-16T01:18:41.087Z,7.28
2023-04-16T01:21:10.130Z,7.25
2023-04-16T01:23:36.823Z,7.16
2023-04-16T01:26:03.475Z,7.27
2023-04-16T01:28:30.110Z,7.34
2023-04-16T01:30:56.749Z,7.32
2023-04-16T01:33:23.382Z,7.22
2023-04-16T01:35:49.967Z,7.21
2023-04-16T01:38:16.740Z,7.11
2023-04-16T01:40:45.510Z,7.01
2023-04-16T01:43:12.067Z,6.83
2023-04-16T01:45:38.615Z,6.90
2023-04-16T01:48:07.669Z,6.91
2023-04-16T01:50:37.470Z,7.00
2023-04-16T01:53:05.212Z,6.84
2023-04-16T01:55:36.284Z,6.80
2023-04-16T01:58:02.959Z,6.70
2023-04-16T02:00:29.588Z,6.70
2023-04-16T02:02:56.420Z,6.63
2023-04-16T02:05:25.923Z,6.73
2023-04-16T02:07:55.005Z,6.78
2023-04-16T02:10:22.149Z,6.93
2023-04-16T02:12:48.832Z,7.17
2023-04-16T02:15:17.753Z,6.99
2023-04-16T02:17:48.711Z,7.04
2023-04-16T02:20:15.713Z,7.01
2023-04-16T02:22:43.418Z,7.23
2023-04-16T02:25:10.012Z,7.23
2023-04-16T02:27:36.770Z,7.13
2023-04-16T02:30:04.353Z,6.87
2023-04-16T02:32:31.181Z,7.02
2023-04-16T02:34:57.775Z,6.91
2023-04-16T02:37:25.935Z,6.95
2023-04-16T02:39:53.327Z,7.24
2023-04-16T02:42:19.877Z,7.19
2023-04-16T02:44:46.461Z,7.11
2023-04-16T02:47:12.998Z,7.17
2023-04-16T02:49:39.572Z,6.78
2023-04-16T02:52:06.205Z,6.76
2023-04-16T02:54:32.818Z,6.75
2023-04-16T02:57:02.433Z,6.77
2023-04-16T02:59:29.043Z,6.94
2023-04-16T03:01:55.672Z,6.88
2023-04-16T03:04:24.683Z,6.88
2023-04-16T03:06:56.302Z,6.83
2023-04-16T03:09:22.861Z,6.79
2023-04-16T03:11:49.425Z,6.97
2023-04-16T03:14:15.989Z,6.96
2023-04-16T03:16:44.792Z,6.92
2023-04-16T03:19:13.745Z,6.88
2023-04-16T03:21:45.349Z,7.03
2023-04-16T03:24:11.924Z,7.17
2023-04-16T03:26:38.499Z,7.23
2023-04-16T03:29:05.460Z,7.27
2023-04-16T03:31:36.936Z,7.34
2023-04-16T03:34:05.702Z,7.25
2023-04-16T03:36:34.581Z,7.21
2023-04-16T03:39:03.664Z,7.19
2023-04-16T03:41:30.220Z,7.07
2023-04-16T03:43:56.781Z,7.28
2023-04-16T03:46:25.858Z,7.30
2023-04-16T03:48:54.783Z,7.15
2023-04-16T03:51:21.459Z,7.20
2023-04-16T03:53:48.006Z,7.12
2023-04-16T03:56:17.043Z,7.27
2023-04-16T03:58:46.614Z,7.13
2023-04-16T04:01:18.449Z,7.35
2023-04-16T04:03:47.481Z,7.48
2023-04-16T04:06:18.970Z,7.24
2023-04-16T04:08:48.041Z,7.12
2023-04-16T04:11:14.663Z,7.23
2023-04-16T04:13:41.265Z,7.33
2023-04-16T04:16:11.244Z,7.25
2023-04-16T04:18:37.832Z,7.18
2023-04-16T04:21:08.573Z,7.26
2023-04-16T04:23:38.260Z,7.26
2023-04-16T04:26:05.830Z,7.41
2023-04-16T04:28:35.550Z,7.53
2023-04-16T04:31:02.348Z,7.54
2023-04-16T04:33:28.981Z,7.67
2023-04-16T04:35:55.824Z,7.57
2023-04-16T04:38:25.286Z,7.83
2023-04-16T04:40:53.012Z,7.86
2023-04-16T04:43:25.088Z,7.78
2023-04-16T04:45:51.705Z,7.92
2023-04-16T04:48:18.352Z,8.20
2023-04-16T04:50:45.602Z,8.05
2023-04-16T04:53:12.717Z,8.09
2023-04-16T04:55:40.000Z,8.16
2023-04-16T04:58:07.325Z,8.05
2023-04-16T05:00:37.657Z,8.04
2023-04-16T05:03:11.283Z,7.98
2023-04-16T05:05:41.935Z,7.89
2023-04-16T05:08:08.558Z,8.01
2023-04-16T05:10:35.172Z,7.96
2023-04-16T05:13:06.284Z,8.06
2023-04-16T05:15:32.834Z,8.06
2023-04-16T05:18:02.469Z,7.85
2023-04-16T05:20:29.070Z,7.75
2023-04-16T05:22:57.865Z,7.84
2023-04-16T05:25:26.790Z,7.88
2023-04-16T05:27:53.357Z,7.85
2023-04-16T05:30:20.621Z,8.00
2023-04-16T05:32:50.378Z,8.21
2023-04-16T05:35:21.936Z,8.18
2023-04-16T05:37:48.536Z,8.28
2023-04-16T05:40:19.848Z,8.36
2023-04-16T05:42:46.451Z,8.51
2023-04-16T05:45:13.122Z,8.46
2023-04-16T05:47:39.807Z,8.44
2023-04-16T05:50:06.978Z,8.52
2023-04-16T05:52:33.582Z,8.62
2023-04-16T05:55:03.558Z,8.62
2023-04-16T05:57:30.423Z,8.68
2023-04-16T05:59:57.034Z,8.68
2023-04-16T06:02:23.716Z,8.61
2023-04-16T06:04:50.446Z,8.61
2023-04-16T06:07:16.997Z,8.59
2023-04-16T06:09:45.849Z,8.47
2023-04-16T06:12:12.622Z,8.56
2023-04-16T06:14:39.224Z,8.52
2023-04-16T06:17:05.859Z,8.30
2023-04-16T06:19:32.433Z,8.33
2023-04-16T06:22:01.459Z,8.43
2023-04-16T06:24:30.560Z,8.24
2023-04-16T06:30:44.625Z,8.41
2023-04-16T06:33:13.603Z,8.32
2023-04-16T06:35:42.542Z,8.59
2023-04-16T06:38:09.089Z,8.24
2023-04-16T06:40:37.573Z,8.20
2023-04-16T06:43:11.459Z,8.23
2023-04-16T06:45:38.103Z,8.11
2023-04-16T06:48:05.469Z,8.20
2023-04-16T06:50:32.161Z,8.34
2023-04-16T06:52:58.736Z,8.40
2023-04-16T06:55:27.746Z,8.66
2023-04-16T06:57:56.484Z,8.85
2023-04-16T07:00:25.104Z,9.01
2023-04-16T07:02:51.787Z,8.99
2023-04-16T07:05:23.970Z,8.91
2023-04-16T07:07:52.774Z,8.92
2023-04-16T07:10:22.142Z,8.84
2023-04-16T07:12:48.756Z,8.96
2023-04-16T07:15:15.351Z,8.67
2023-04-16T07:17:41.942Z,8.79
2023-04-16T07:20:09.144Z,8.83
2023-04-16T07:22:35.936Z,9.03
2023-04-16T07:25:05.014Z,9.16
2023-04-16T07:27:31.578Z,9.70
2023-04-16T07:30:00.405Z,9.51
2023-04-16T07:32:27.047Z,9.50
2023-04-16T07:34:53.654Z,9.29
2023-04-16T07:37:23.198Z,9.50
2023-04-16T07:39:49.786Z,9.88
2023-04-16T07:42:16.355Z,10.07
2023-04-16T07:44:45.063Z,9.98
2023-04-16T07:47:13.692Z,10.02
2023-04-16T07:49:40.282Z,10.08
2023-04-16T07:52:09.047Z,10.03
2023-04-16T07:54:40.597Z,10.02
2023-04-16T07:57:07.186Z,10.14
2023-04-16T07:59:33.746Z,10.21
2023-04-16T08:02:02.512Z,10.25
2023-04-16T08:04:29.399Z,10.24
2023-04-16T08:07:00.847Z,10.29
2023-04-16T08:09:30.238Z,9.99
2023-04-16T08:11:56.938Z,10.15
2023-04-16T08:14:25.741Z,10.32
2023-04-16T08:19:45.730Z,10.57
2023-04-16T08:22:17.600Z,10.69
2023-04-16T08:24:48.998Z,10.67
2023-04-16T08:27:19.581Z,10.79
2023-04-16T08:29:47.660Z,11.02
2023-04-16T08:32:14.270Z,11.27
2023-04-16T08:34:42.034Z,11.38
2023-04-16T08:37:08.798Z,11.45
2023-04-16T08:39:37.763Z,11.48
2023-04-16T08:42:06.403Z,11.26
2023-04-16T08:44:39.100Z,11.40
2023-04-16T08:47:07.716Z,11.39
2023-04-16T08:53:26.324Z,11.30
2023-04-16T08:55:58.111Z,11.47
2023-04-16T08:58:35.669Z,11.51
2023-04-16T09:01:06.203Z,11.78
2023-04-16T09:03:36.434Z,11.83
2023-04-16T09:06:09.848Z,11.94
2023-04-16T09:08:38.176Z,11.90
2023-04-16T09:11:05.448Z,12.08
2023-04-16T09:13:32.419Z,12.12
2023-04-16T09:16:04.081Z,12.14
2023-04-16T09:18:31.288Z,12.28
2023-04-16T09:20:57.927Z,12.45
2023-04-16T09:23:26.965Z,12.55
2023-04-16T09:25:56.580Z,12.28
2023-04-16T09:28:42.820Z,12.41
2023-04-16T09:31:19.532Z,12.55
2023-04-16T09:34:01.462Z,12.42
2023-04-16T09:36:28.214Z,12.35
2023-04-16T09:38:57.618Z,12.31
2023-04-16T09:41:29.032Z,12.41
2023-04-16T09:43:57.640Z,12.43
2023-04-16T09:46:29.600Z,12.69
2023-04-16T09:48:58.682Z,12.45
2023-04-16T09:51:27.080Z,12.50
2023-04-16T09:53:56.707Z,12.42
2023-04-16T09:56:31.121Z,12.46
2023-04-16T09:59:02.383Z,12.35
2023-04-16T10:01:30.937Z,12.48
2023-04-16T10:03:59.766Z,12.59
2023-04-16T10:06:34.002Z,13.22
2023-04-16T10:09:00.646Z,13.86
2023-04-16T10:11:29.760Z,13.53
2023-04-16T10:13:58.817Z,13.16
2023-04-16T10:16:28.982Z,13.40
2023-04-16T10:18:56.711Z,13.44
2023-04-16T10:21:23.992Z,13.50
2023-04-16T10:23:52.101Z,13.32
2023-04-16T10:26:18.704Z,13.31
2023-04-16T10:28:45.605Z,13.62
2023-04-16T10:31:12.791Z,13.86
2023-04-16T10:33:44.260Z,13.59
2023-04-16T10:36:13.346Z,13.72
2023-04-16T10:38:42.178Z,13.72
2023-04-16T10:41:09.570Z,13.86
2023-04-16T10:43:47.305Z,14.02
2023-04-16T10:46:32.731Z,14.28
2023-04-16T10:49:16.288Z,14.55
2023-04-16T10:51:42.884Z,14.59
2023-04-16T10:54:12.617Z,14.32
2023-04-16T10:56:39.158Z,14.30
2023-04-16T10:59:07.783Z,14.29
2023-04-16T11:01:36.148Z,14.51
2023-04-16T11:04:23.966Z,15.02
2023-04-16T11:07:07.907Z,15.08
2023-04-16T11:09:59.760Z,15.24
2023-04-16T11:12:29.765Z,15.40
2023-04-16T11:15:08.341Z,15.36
2023-04-16T11:17:43.597Z,15.37
2023-04-16T11:20:20.063Z,15.10
2023-04-16T11:22:57.554Z,15.36
2023-04-16T11:25:31.607Z,15.19
2023-04-16T11:28:01.408Z,15.06
2023-04-16T11:30:30.417Z,15.33
2023-04-16T11:33:02.059Z,15.21
2023-04-16T11:35:28.760Z,15.15
2023-04-16T11:38:01.572Z,15.86
2023-04-16T11:40:31.756Z,15.69
2023-04-16T11:43:03.154Z,15.04
2023-04-16T11:45:31.879Z,14.72
2023-04-16T11:48:00.618Z,14.48
2023-04-16T11:50:28.730Z,14.67
2023-04-16T11:52:58.076Z,14.62
2023-04-16T11:55:24.831Z,14.59
2023-04-16T11:57:52.155Z,14.62
2023-04-16T12:00:23.668Z,14.77
2023-04-16T12:02:56.151Z,14.70
2023-04-16T12:05:30.849Z,14.86
2023-04-16T12:08:01.337Z,15.20
2023-04-16T12:10:28.705Z,15.56
2023-04-16T12:13:09.577Z,15.48
2023-04-16T12:15:49.280Z,15.39
2023-04-16T12:18:26.838Z,15.24
2023-04-16T12:20:56.140Z,15.19
2023-04-16T12:23:33.038Z,15.54
2023-04-16T12:26:10.425Z,15.80
2023-04-16T12:28:42.134Z,16.16
2023-04-16T12:31:11.208Z,16.04
2023-04-16T12:33:40.040Z,16.08
2023-04-16T12:36:24.693Z,16.25
2023-04-16T12:38:51.294Z,16.11
2023-04-16T12:41:17.904Z,16.30
2023-04-16T12:43:44.486Z,16.15
2023-04-16T12:46:11.117Z,16.11
2023-04-16T12:48:37.952Z,16.31
2023-04-16T12:51:07.619Z,16.44
2023-04-16T12:53:35.148Z,16.34
2023-04-16T12:56:04.513Z,16.15
2023-04-16T12:58:31.086Z,16.21
2023-04-16T13:01:00.352Z,16.20
2023-04-16T13:03:28.801Z,16.23
2023-04-16T13:05:57.025Z,16.36
2023-04-16T13:08:23.694Z,16.54
2023-04-16T13:10:50.321Z,16.62
2023-04-16T13:13:19.937Z,16.88
2023-04-16T13:15:48.864Z,16.86
2023-04-16T13:18:15.529Z,16.98
2023-04-16T13:20:44.545Z,16.89
2023-04-16T13:23:16.625Z,16.74
2023-04-16T13:25:43.223Z,16.81
2023-04-16T13:28:09.965Z,16.70
2023-04-16T13:30:36.873Z,16.39
2023-04-16T13:33:06.092Z,16.36
2023-04-16T13:35:35.476Z,15.90
2023-04-16T13:38:07.373Z,15.59
2023-04-16T13:40:36.299Z,15.75
2023-04-16T13:43:02.818Z,15.94
2023-04-16T13:45:29.444Z,15.97
2023-04-16T13:47:56.504Z,16.07
2023-04-16T13:50:23.585Z,15.90
2023-04-16T13:52:50.298Z,16.10
2023-04-16T13:55:19.514Z,16.02
2023-04-16T13:57:47.836Z,16.09
2023-04-16T14:00:17.317Z,16.13
2023-04-16T14:02:46.420Z,15.91
2023-04-16T14:05:16.137Z,15.64
2023-04-16T14:07:45.625Z,15.49
2023-04-16T14:10:14.586Z,15.34
2023-04-16T14:12:43.791Z,15.35
2023-04-16T14:15:14.786Z,15.43
2023-04-16T14:17:46.112Z,15.36
2023-04-16T14:20:14.205Z,15.40
2023-04-16T14:22:43.949Z,15.44
2023-04-16T14:25:10.613Z,15.54
2023-04-16T14:27:37.314Z,15.34
2023-04-16T14:30:09.732Z,15.45
2023-04-16T14:32:38.556Z,15.48
2023-04-16T14:35:08.370Z,15.39
2023-04-16T14:37:36.307Z,15.35
2023-04-16T14:40:08.994Z,15.52
2023-04-16T14:42:40.486Z,15.48
2023-04-16T14:45:08.214Z,15.34
2023-04-16T14:47:45.810Z,15.21
2023-04-16T14:50:15.656Z,15.21
2023-04-16T14:52:44.920Z,15.29
2023-04-16T14:55:11.579Z,15.24
2023-04-16T14:57:39.135Z,15.43
2023-04-16T15:00:12.028Z,15.42
2023-04-16T15:02:41.146Z,15.47
2023-04-16T15:05:10.591Z,15.40
2023-04-16T15:07:42.156Z,15.50
2023-04-16T15:10:09.542Z,15.45
2023-04-16T15:12:36.347Z,15.53
2023-04-16T15:15:03.150Z,15.58
2023-04-16T15:17:34.824Z,15.43
2023-04-16T15:20:01.691Z,15.68
2023-04-16T15:22:30.684Z,15.70
2023-04-16T15:24:59.694Z,15.61
2023-04-16T15:27:26.593Z,15.72
2023-04-16T15:29:55.754Z,15.67
2023-04-16T15:32:22.804Z,15.79
2023-04-16T15:34:51.728Z,15.90
2023-04-16T15:37:18.222Z,15.99
2023-04-16T15:39:44.840Z,16.07
2023-04-16T15:42:11.896Z,16.20
2023-04-16T15:44:41.206Z,16.20
2023-04-16T15:47:08.783Z,16.38
2023-04-16T15:49:36.119Z,16.23
2023-04-16T15:52:02.874Z,16.10
2023-04-16T15:54:30.854Z,15.97
2023-04-16T15:57:00.029Z,15.70
2023-04-16T15:59:27.017Z,15.64
2023-04-16T16:01:56.558Z,15.57
2023-04-16T16:04:26.759Z,15.79
2023-04-16T16:06:56.673Z,15.64
2023-04-16T16:09:26.494Z,15.48
2023-04-16T16:11:57.890Z,15.55
2023-04-16T16:14:26.903Z,15.43
2023-04-16T16:16:53.534Z,15.50
2023-04-16T16:19:20.468Z,15.36
2023-04-16T16:21:49.464Z,15.28
2023-04-16T16:24:15.966Z,15.34
2023-04-16T16:26:45.114Z,15.32
2023-04-16T16:29:14.210Z,15.23
2023-04-16T16:31:40.852Z,15.28
2023-04-16T16:34:07.750Z,15.20
2023-04-16T16:36:36.903Z,15.43
2023-04-16T16:39:04.316Z,15.36
2023-04-16T16:41:31.158Z,15.42
2023-04-16T16:44:00.343Z,15.18
2023-04-16T16:46:31.664Z,15.28
2023-04-16T16:49:00.593Z,15.37
2023-04-16T16:51:27.755Z,15.34
2023-04-16T16:53:56.934Z,15.35
2023-04-16T16:56:23.498Z,15.21
2023-04-16T16:58:50.131Z,15.05
2023-04-16T17:01:17.677Z,15.18
2023-04-16T17:03:44.490Z,15.16
2023-04-16T17:06:11.915Z,14.79
2023-04-16T17:08:38.695Z,14.87
2023-04-16T17:11:07.975Z,14.78
2023-04-16T17:13:36.748Z,14.72
2023-04-16T17:16:03.350Z,14.70
2023-04-16T17:18:32.530Z,14.72
2023-04-16T17:21:03.907Z,14.64
2023-04-16T17:23:32.961Z,14.72
2023-04-16T17:26:00.005Z,14.51
2023-04-16T17:28:27.130Z,14.54
2023-04-16T17:30:56.999Z,14.35
2023-04-16T17:33:23.656Z,14.23
2023-04-16T17:35:50.500Z,14.28
2023-04-16T17:38:17.059Z,14.14
2023-04-16T17:40:43.710Z,14.31
2023-04-16T17:43:10.358Z,14.26
2023-04-16T17:45:36.929Z,14.28
2023-04-16T17:48:06.408Z,14.07
2023-04-16T17:50:33.533Z,13.92
2023-04-16T17:53:03.711Z,13.95
2023-04-16T17:55:34.133Z,13.88
2023-04-16T17:58:02.688Z,13.82
2023-04-16T18:00:33.813Z,13.74
2023-04-16T18:03:02.895Z,13.69
2023-04-16T18:05:30.536Z,13.83
2023-04-16T18:07:58.047Z,13.71
2023-04-16T18:10:24.687Z,13.65
2023-04-16T18:12:53.629Z,13.69
2023-04-16T18:15:20.200Z,13.69
2023-04-16T18:17:50.355Z,13.56
2023-04-16T18:20:19.455Z,13.63
2023-04-16T18:22:48.328Z,13.55
2023-04-16T18:25:16.130Z,13.55
2023-04-16T18:27:42.882Z,13.66
2023-04-16T18:30:18.912Z,13.64
2023-04-16T18:33:16.687Z,13.44
2023-04-16T18:35:36.589Z,13.40
2023-04-16T18:38:05.697Z,13.46
2023-04-16T18:40:40.725Z,13.30
2023-04-16T18:43:09.497Z,13.43
2023-04-16T18:45:36.342Z,13.40
2023-04-16T18:48:05.396Z,13.45
2023-04-16T18:50:36.848Z,13.37
2023-04-16T18:53:06.127Z,13.33
2023-04-16T18:55:32.799Z,13.37
2023-04-16T18:57:59.369Z,13.40
2023-04-16T19:00:28.454Z,13.38
2023-04-16T19:02:55.401Z,13.41
2023-04-16T19:05:24.306Z,13.48
2023-04-16T19:07:53.415Z,13.54
2023-04-16T19:10:20.195Z,13.46
2023-04-16T19:12:47.639Z,13.43
2023-04-16T19:15:16.832Z,13.43
2023-04-16T19:17:46.785Z,13.40
2023-04-16T19:20:13.890Z,13.46
2023-04-16T19:22:45.094Z,13.61
2023-04-16T19:25:11.737Z,13.48
2023-04-16T19:27:38.751Z,13.50
2023-04-16T19:30:07.470Z,13.60
2023-04-16T19:32:39.098Z,13.57
2023-04-16T19:35:08.738Z,13.54
2023-04-16T19:37:35.440Z,13.45
2023-04-16T19:40:02.122Z,13.37
2023-04-16T19:42:31.531Z,13.34
2023-04-16T19:45:01.026Z,13.34
2023-04-16T19:47:30.136Z,13.29
2023-04-16T19:49:56.749Z,13.22
2023-04-16T19:52:23.372Z,13.22
2023-04-16T19:54:52.311Z,13.34
2023-04-16T19:57:23.771Z,13.19
2023-04-16T19:59:50.611Z,13.27
2023-04-16T20:02:22.222Z,13.31
2023-04-16T20:04:48.966Z,13.41
2023-04-16T20:07:20.090Z,13.42
2023-04-16T20:09:46.670Z,13.29
2023-04-16T20:12:15.622Z,13.42
2023-04-16T20:14:43.919Z,13.39
2023-04-16T20:17:11.030Z,13.34
2023-04-16T20:19:40.046Z,13.31
2023-04-16T20:22:09.597Z,13.35
2023-04-16T20:24:41.633Z,13.41
2023-04-16T20:27:08.251Z,13.47
2023-04-16T20:29:39.436Z,13.47
2023-04-16T20:32:10.985Z,13.47
2023-04-16T20:34:38.567Z,13.49
2023-04-16T20:37:07.656Z,13.48
2023-04-16T20:39:36.770Z,13.54
2023-04-16T20:42:10.309Z,13.50
2023-04-16T20:44:40.746Z,13.47
2023-04-16T20:47:15.362Z,13.50
2023-04-16T20:49:46.624Z,13.48
2023-04-16T20:52:16.611Z,13.42
2023-04-16T20:54:45.723Z,13.46
2023-04-16T20:57:14.405Z,13.41
2023-04-16T20:59:41.051Z,13.41
2023-04-16T21:02:08.025Z,13.49
2023-04-16T21:04:35.104Z,13.46
2023-04-16T21:07:04.445Z,13.52
2023-04-16T21:09:31.646Z,13.51
2023-04-16T21:11:58.361Z,13.42
2023-04-16T21:14:24.986Z,13.37
2023-04-16T21:16:51.576Z,13.56
2023-04-16T21:19:22.738Z,13.52
2023-04-16T21:21:49.394Z,13.38
2023-04-16T21:24:20.537Z,13.37
2023-04-16T21:26:52.418Z,13.33
2023-04-16T21:29:19.045Z,13.40
2023-04-16T21:31:46.004Z,13.58
2023-04-16T21:34:15.178Z,13.57
2023-04-16T21:36:44.886Z,13.67
2023-04-16T21:39:16.034Z,13.59
2023-04-16T21:41:49.618Z,13.69
2023-04-16T21:44:21.186Z,13.78
2023-04-16T21:46:47.800Z,13.68
2023-04-16T21:49:14.384Z,13.63
2023-04-16T21:51:46.095Z,13.67
2023-04-16T21:54:12.930Z,13.39
2023-04-16T21:56:44.308Z,13.39
2023-04-16T21:59:13.471Z,13.28
2023-04-16T22:01:42.802Z,13.21
2023-04-16T22:04:10.209Z,13.32
2023-04-16T22:06:36.927Z,13.32
2023-04-16T22:09:09.500Z,13.33
2023-04-16T22:11:36.666Z,13.40
2023-04-16T22:14:08.269Z,13.37
2023-04-16T22:16:37.030Z,13.37
2023-04-16T22:19:03.666Z,13.45
2023-04-16T22:21:31.426Z,13.43
2023-04-16T22:24:00.341Z,13.49
2023-04-16T22:26:29.449Z,13.48
2023-04-16T22:28:56.511Z,13.48
2023-04-16T22:31:28.402Z,13.49
2023-04-16T22:33:55.031Z,13.45
2023-04-16T22:36:24.132Z,13.39
2023-04-16T22:38:50.704Z,13.36
2023-04-16T22:41:23.157Z,13.42
2023-04-16T22:43:52.292Z,13.26
2023-04-16T22:46:22.506Z,13.27
2023-04-16T22:48:49.126Z,13.32
2023-04-16T22:51:18.409Z,13.13
2023-04-16T22:53:47.823Z,13.17
2023-04-16T22:56:16.766Z,13.14
2023-04-16T22:58:45.671Z,13.12
2023-04-16T23:01:16.122Z,13.12
2023-04-16T23:03:45.141Z,13.06
2023-04-16T23:06:11.829Z,12.98
2023-04-16T23:08:38.555Z,13.05
2023-04-16T23:11:07.448Z,13.11
2023-04-16T23:13:36.563Z,13.07
2023-04-16T23:16:05.715Z,13.11
2023-04-16T23:18:32.387Z,13.13
2023-04-16T23:20:58.949Z,13.10
2023-04-16T23:23:28.382Z,13.02
2023-04-16T23:25:57.159Z,13.02
2023-04-16T23:28:23.721Z,13.07
2023-04-16T23:30:55.760Z,13.04
2023-04-16T23:33:24.695Z,12.99
2023-04-16T23:35:51.262Z,12.96
2023-04-16T23:38:22.636Z,12.96
2023-04-16T23:40:49.232Z,13.05
2023-04-16T23:43:18.071Z,13.10
2023-04-16T23:45:47.159Z,13.12
2023-04-16T23:48:13.820Z,13.15
2023-04-16T23:50:43.318Z,13.03
2023-04-16T23:53:12.230Z,13.03
2023-04-16T23:55:38.753Z,13.06
2023-04-16T23:58:08.557Z,13.05
