createdAt,value
2022-10-17T00:01:06.164Z,66.20
2022-10-17T00:03:35.819Z,66.20
2022-10-17T00:06:15.279Z,66.20
2022-10-17T00:08:44.275Z,66.20
2022-10-17T00:11:19.892Z,66.20
2022-10-17T00:13:49.873Z,66.20
2022-10-17T00:16:26.119Z,66.20
2022-10-17T00:18:54.057Z,66.20
2022-10-17T00:21:22.436Z,66.20
2022-10-17T00:23:49.931Z,66.20
2022-10-17T00:26:17.839Z,66.20
2022-10-17T00:28:53.083Z,66.20
2022-10-17T00:31:23.826Z,66.20
2022-10-17T00:33:53.214Z,66.10
2022-10-17T00:36:25.184Z,66.20
2022-10-17T00:38:59.447Z,66.30
2022-10-17T00:41:33.519Z,66.20
2022-10-17T00:44:27.209Z,66.30
2022-10-17T00:46:59.184Z,66.10
2022-10-17T00:49:30.721Z,66.20
2022-10-17T00:52:08.132Z,66.20
2022-10-17T00:54:43.529Z,66.10
2022-10-17T00:57:12.332Z,66.20
2022-10-17T00:59:43.026Z,66.20
2022-10-17T01:02:15.119Z,66.20
2022-10-17T01:04:46.659Z,66.10
2022-10-17T01:07:14.453Z,66.20
2022-10-17T01:09:43.820Z,66.20
2022-10-17T01:12:21.745Z,66.20
2022-10-17T01:14:59.106Z,66.20
2022-10-17T01:18:18.804Z,66.20
2022-10-17T01:21:10.620Z,66.20
2022-10-17T01:23:52.878Z,66.20
2022-10-17T01:26:50.915Z,66.30
2022-10-17T01:29:42.980Z,66.20
2022-10-17T01:32:31.115Z,66.30
2022-10-17T01:35:12.535Z,66.20
2022-10-17T01:38:19.058Z,66.20
2022-10-17T01:40:52.674Z,66.20
2022-10-17T01:43:40.479Z,66.30
2022-10-17T01:46:24.419Z,66.30
2022-10-17T01:48:54.078Z,66.30
2022-10-17T01:51:30.370Z,66.30
2022-10-17T01:54:23.660Z,66.40
2022-10-17T01:56:58.284Z,66.30
2022-10-17T01:59:39.452Z,66.30
2022-10-17T02:02:08.260Z,66.30
2022-10-17T02:04:36.606Z,66.40
2022-10-17T02:07:13.745Z,66.30
2022-10-17T02:09:41.295Z,66.30
2022-10-17T02:13:16.688Z,66.30
2022-10-17T02:15:49.724Z,66.40
2022-10-17T02:18:27.732Z,66.40
2022-10-17T02:21:13.243Z,66.40
2022-10-17T02:24:03.061Z,66.40
2022-10-17T02:27:18.027Z,66.50
2022-10-17T02:29:57.130Z,66.40
2022-10-17T02:32:36.762Z,66.50
2022-10-17T02:35:09.745Z,66.50
2022-10-17T02:37:38.808Z,66.50
2022-10-17T02:40:09.672Z,66.50
2022-10-17T02:42:40.690Z,66.50
2022-10-17T02:45:09.542Z,66.50
2022-10-17T02:48:03.531Z,66.50
2022-10-17T02:50:47.743Z,66.50
2022-10-17T02:53:25.916Z,66.60
2022-10-17T02:56:03.144Z,66.60
2022-10-17T02:58:35.824Z,66.60
2022-10-17T03:01:04.794Z,66.60
2022-10-17T03:03:33.346Z,66.70
2022-10-17T03:06:02.685Z,66.60
2022-10-17T03:08:30.098Z,66.70
2022-10-17T03:10:57.587Z,66.70
2022-10-17T03:13:27.651Z,66.70
2022-10-17T03:15:57.753Z,66.70
2022-10-17T03:18:25.427Z,66.70
2022-10-17T03:20:57.889Z,66.70
2022-10-17T03:23:25.424Z,66.70
2022-10-17T03:25:53.961Z,66.70
2022-10-17T03:28:21.693Z,66.70
2022-10-17T03:30:49.461Z,66.70
2022-10-17T03:33:17.033Z,66.70
2022-10-17T03:35:44.487Z,66.80
2022-10-17T03:38:12.122Z,66.80
2022-10-17T03:40:39.764Z,66.80
2022-10-17T03:43:07.481Z,66.80
2022-10-17T03:45:35.158Z,66.80
2022-10-17T03:48:02.830Z,66.80
2022-10-17T03:50:31.087Z,66.90
2022-10-17T03:53:00.498Z,66.80
2022-10-17T03:55:28.177Z,66.90
2022-10-17T03:57:55.725Z,66.80
2022-10-17T04:00:24.111Z,66.80
2022-10-17T04:02:58.262Z,66.90
2022-10-17T04:05:27.017Z,66.90
2022-10-17T04:07:54.475Z,66.90
2022-10-17T04:10:31.238Z,66.90
2022-10-17T04:12:58.949Z,66.80
2022-10-17T04:15:26.378Z,66.80
2022-10-17T04:17:54.530Z,66.90
2022-10-17T04:20:22.546Z,66.90
2022-10-17T04:22:50.414Z,66.90
2022-10-17T04:25:19.087Z,66.90
2022-10-17T04:27:49.199Z,66.90
2022-10-17T04:30:17.320Z,66.90
2022-10-17T04:32:45.491Z,66.90
2022-10-17T04:35:21.622Z,66.90
2022-10-17T04:37:55.293Z,66.90
2022-10-17T04:40:22.982Z,66.90
2022-10-17T04:42:53.468Z,67.00
2022-10-17T04:45:25.481Z,67.00
2022-10-17T04:47:58.234Z,67.00
2022-10-17T04:50:25.732Z,67.00
2022-10-17T04:53:12.929Z,67.00
2022-10-17T04:55:40.337Z,67.00
2022-10-17T04:58:08.199Z,67.00
2022-10-17T05:00:36.722Z,67.00
2022-10-17T05:03:22.830Z,67.00
2022-10-17T05:05:50.676Z,67.00
2022-10-17T05:08:18.598Z,67.10
2022-10-17T05:10:48.960Z,67.10
2022-10-17T05:13:16.551Z,67.10
2022-10-17T05:15:43.924Z,67.10
2022-10-17T05:18:12.984Z,67.10
2022-10-17T05:20:42.089Z,67.10
2022-10-17T05:23:09.664Z,67.10
2022-10-17T05:25:41.235Z,67.10
2022-10-17T05:28:08.770Z,67.20
2022-10-17T05:30:40.935Z,67.10
2022-10-17T05:33:09.765Z,67.20
2022-10-17T05:35:37.458Z,67.20
2022-10-17T05:38:06.307Z,67.30
2022-10-17T05:40:35.435Z,67.30
2022-10-17T05:43:04.039Z,67.50
2022-10-17T05:45:31.671Z,67.60
2022-10-17T05:47:59.617Z,67.60
2022-10-17T05:50:27.179Z,67.70
2022-10-17T05:53:05.499Z,67.70
2022-10-17T05:55:38.514Z,67.80
2022-10-17T05:58:06.305Z,67.90
2022-10-17T06:00:38.255Z,68.10
2022-10-17T06:03:05.918Z,68.10
2022-10-17T06:05:35.863Z,68.10
2022-10-17T06:08:03.432Z,68.30
2022-10-17T06:10:35.075Z,68.10
2022-10-17T06:13:02.860Z,68.30
2022-10-17T06:15:30.497Z,68.40
2022-10-17T06:18:05.930Z,68.40
2022-10-17T06:20:33.480Z,68.40
2022-10-17T06:23:01.446Z,68.40
2022-10-17T06:25:48.830Z,68.40
2022-10-17T06:28:16.252Z,68.40
2022-10-17T06:30:43.853Z,68.40
2022-10-17T06:33:11.917Z,68.50
2022-10-17T06:35:39.475Z,68.50
2022-10-17T06:38:07.073Z,68.50
2022-10-17T06:40:36.814Z,68.50
2022-10-17T06:43:04.160Z,68.50
2022-10-17T06:45:54.018Z,68.50
2022-10-17T06:48:31.724Z,68.50
2022-10-17T06:51:28.516Z,68.50
2022-10-17T06:53:59.521Z,68.60
2022-10-17T06:56:56.490Z,68.60
2022-10-17T06:59:52.177Z,68.60
2022-10-17T07:02:29.271Z,68.60
2022-10-17T07:04:59.281Z,69.20
2022-10-17T07:07:26.944Z,68.60
2022-10-17T07:09:54.744Z,68.60
2022-10-17T07:12:24.428Z,68.70
2022-10-17T07:14:52.159Z,68.70
2022-10-17T07:17:20.205Z,68.70
2022-10-17T07:19:48.804Z,68.70
2022-10-17T07:22:17.207Z,68.70
2022-10-17T07:24:47.749Z,69.40
2022-10-17T07:27:20.991Z,68.80
2022-10-17T07:29:48.735Z,68.80
2022-10-17T07:32:21.654Z,68.80
2022-10-17T07:34:49.230Z,68.80
2022-10-17T07:37:16.821Z,68.80
2022-10-17T07:39:50.526Z,68.90
2022-10-17T07:42:18.059Z,69.00
2022-10-17T07:44:47.691Z,69.00
2022-10-17T07:47:15.534Z,69.10
2022-10-17T07:49:45.506Z,69.80
2022-10-17T07:52:14.074Z,69.20
2022-10-17T07:54:41.497Z,69.30
2022-10-17T07:57:09.573Z,69.30
2022-10-17T07:59:38.661Z,69.50
2022-10-17T08:02:08.288Z,69.40
2022-10-17T08:04:36.599Z,69.50
2022-10-17T08:07:19.097Z,69.50
2022-10-17T08:09:49.828Z,69.50
2022-10-17T08:12:17.503Z,69.60
2022-10-17T08:14:45.194Z,69.70
2022-10-17T08:17:12.711Z,69.70
2022-10-17T08:19:40.681Z,69.80
2022-10-17T08:22:08.709Z,69.70
2022-10-17T08:24:36.509Z,69.70
2022-10-17T08:27:09.229Z,69.80
2022-10-17T08:29:36.781Z,69.70
2022-10-17T08:32:07.627Z,69.70
2022-10-17T08:34:36.400Z,69.60
2022-10-17T08:37:04.128Z,69.80
2022-10-17T08:39:31.534Z,69.70
2022-10-17T08:42:04.616Z,69.60
2022-10-17T08:45:11.563Z,69.60
2022-10-17T08:47:43.734Z,69.60
2022-10-17T08:50:37.768Z,69.60
2022-10-17T08:53:20.791Z,69.60
2022-10-17T08:55:51.417Z,69.60
2022-10-17T08:58:29.470Z,69.60
2022-10-17T09:01:38.504Z,69.70
2022-10-17T09:04:53.269Z,70.30
2022-10-17T09:07:52.916Z,69.70
2022-10-17T09:10:56.243Z,69.80
2022-10-17T09:14:18.252Z,69.80
2022-10-17T09:17:13.594Z,70.00
2022-10-17T09:20:01.798Z,70.00
2022-10-17T09:22:38.319Z,70.00
2022-10-17T09:25:14.136Z,70.10
2022-10-17T09:27:48.237Z,70.20
2022-10-17T09:30:46.385Z,70.10
2022-10-17T09:33:35.555Z,70.10
2022-10-17T09:36:36.525Z,70.20
2022-10-17T09:39:13.754Z,70.10
2022-10-17T09:41:51.070Z,70.10
2022-10-17T09:44:30.781Z,70.10
2022-10-17T09:47:23.434Z,70.10
2022-10-17T09:49:51.921Z,70.10
2022-10-17T09:52:30.088Z,70.20
2022-10-17T09:55:06.965Z,70.10
2022-10-17T09:58:02.678Z,70.10
2022-10-17T10:00:34.100Z,70.20
2022-10-17T10:03:27.788Z,70.10
2022-10-17T10:06:05.774Z,70.10
2022-10-17T10:08:59.403Z,70.20
2022-10-17T10:11:51.469Z,70.30
2022-10-17T10:14:35.046Z,70.40
2022-10-17T10:17:05.982Z,70.40
2022-10-17T10:19:37.062Z,70.50
2022-10-17T10:22:18.819Z,70.50
2022-10-17T10:24:46.584Z,70.60
2022-10-17T10:27:18.798Z,70.60
2022-10-17T10:29:53.810Z,70.70
2022-10-17T10:32:32.106Z,70.70
2022-10-17T10:35:02.914Z,70.70
2022-10-17T10:37:45.722Z,70.70
2022-10-17T10:40:29.579Z,70.70
2022-10-17T10:43:05.086Z,70.70
2022-10-17T10:45:48.332Z,70.70
2022-10-17T10:48:35.599Z,70.80
2022-10-17T10:51:14.462Z,70.80
2022-10-17T10:54:13.472Z,70.70
2022-10-17T10:56:53.381Z,70.70
2022-10-17T10:59:46.294Z,70.70
2022-10-17T11:02:34.420Z,70.70
2022-10-17T11:05:30.897Z,70.90
2022-10-17T11:08:26.281Z,70.90
2022-10-17T11:11:26.755Z,71.10
2022-10-17T11:14:46.431Z,71.00
2022-10-17T11:17:42.593Z,71.00
2022-10-17T11:20:09.805Z,71.00
2022-10-17T11:22:49.076Z,71.10
2022-10-17T11:25:33.695Z,71.10
2022-10-17T11:28:05.119Z,71.10
2022-10-17T11:30:47.788Z,71.10
2022-10-17T11:33:46.361Z,71.40
2022-10-17T11:36:17.544Z,71.40
2022-10-17T11:39:10.225Z,71.60
2022-10-17T11:42:04.347Z,71.50
2022-10-17T11:44:41.286Z,71.60
2022-10-17T11:47:38.932Z,71.70
2022-10-17T11:53:33.832Z,71.70
2022-10-17T11:56:02.689Z,71.70
2022-10-17T11:59:18.428Z,71.60
2022-10-17T12:01:53.515Z,71.70
2022-10-17T12:05:17.190Z,71.90
2022-10-17T12:07:53.526Z,71.50
2022-10-17T12:10:29.056Z,71.50
2022-10-17T12:12:56.741Z,71.50
2022-10-17T12:15:24.176Z,71.50
2022-10-17T12:18:00.658Z,71.60
2022-10-17T12:20:37.130Z,71.40
2022-10-17T12:23:13.817Z,71.40
2022-10-17T12:26:05.226Z,71.50
2022-10-17T12:28:39.504Z,71.40
2022-10-17T12:31:16.252Z,71.40
2022-10-17T12:33:46.777Z,71.50
2022-10-17T12:36:34.188Z,71.40
2022-10-17T12:39:04.670Z,71.40
2022-10-17T12:41:52.446Z,71.50
2022-10-17T12:44:22.631Z,71.40
2022-10-17T12:47:05.900Z,71.50
2022-10-17T12:49:54.396Z,71.50
2022-10-17T12:52:35.300Z,71.50
2022-10-17T12:55:13.135Z,71.50
2022-10-17T12:58:10.694Z,71.60
2022-10-17T13:01:18.952Z,71.50
2022-10-17T13:03:49.392Z,71.40
2022-10-17T13:06:28.300Z,71.40
2022-10-17T13:09:04.125Z,71.30
2022-10-17T13:11:35.274Z,71.10
2022-10-17T13:14:11.413Z,71.00
2022-10-17T13:17:00.479Z,71.10
2022-10-17T13:19:40.557Z,70.40
2022-10-17T13:22:17.970Z,70.30
2022-10-17T13:24:46.516Z,70.10
2022-10-17T13:27:34.901Z,70.10
2022-10-17T13:30:29.337Z,70.20
2022-10-17T13:33:00.738Z,70.00
2022-10-17T13:35:55.322Z,70.10
2022-10-17T13:38:25.940Z,70.20
2022-10-17T13:41:01.779Z,70.10
2022-10-17T13:43:39.150Z,70.10
2022-10-17T13:46:32.396Z,70.20
2022-10-17T13:48:55.422Z,70.20
2022-10-17T13:51:24.603Z,70.30
2022-10-17T13:53:52.233Z,70.30
2022-10-17T13:56:29.233Z,70.30
2022-10-17T13:59:07.287Z,70.30
2022-10-17T14:01:35.363Z,70.40
2022-10-17T14:04:09.443Z,70.40
2022-10-17T14:06:49.312Z,70.50
2022-10-17T14:09:27.650Z,70.60
2022-10-17T14:12:13.987Z,70.60
2022-10-17T14:15:09.146Z,70.70
2022-10-17T15:14:50.836Z,70.60
2022-10-17T15:17:31.228Z,71.10
2022-10-17T15:19:59.175Z,71.20
2022-10-17T15:22:26.963Z,71.20
2022-10-17T15:24:54.611Z,71.30
2022-10-17T15:27:24.534Z,71.30
2022-10-17T15:29:53.229Z,71.30
2022-10-17T15:32:20.742Z,71.40
2022-10-17T15:34:48.319Z,71.40
2022-10-17T15:37:23.671Z,71.40
2022-10-17T15:39:54.902Z,71.40
2022-10-17T15:42:30.638Z,71.40
2022-10-17T15:44:58.803Z,71.40
2022-10-17T15:47:35.553Z,71.40
2022-10-17T15:50:05.042Z,71.40
2022-10-17T15:52:32.759Z,71.40
2022-10-17T15:55:04.148Z,71.40
2022-10-17T15:57:39.458Z,71.40
2022-10-17T16:00:16.859Z,72.10
2022-10-17T16:02:44.774Z,71.40
2022-10-17T16:05:23.651Z,71.40
2022-10-17T16:07:51.684Z,71.40
2022-10-17T16:10:23.226Z,71.40
2022-10-17T16:12:50.947Z,71.40
2022-10-17T16:15:25.045Z,71.40
2022-10-17T16:17:55.029Z,71.40
2022-10-17T16:20:24.725Z,71.40
2022-10-17T16:22:54.713Z,71.40
2022-10-17T16:25:25.229Z,71.40
2022-10-17T16:27:55.784Z,71.40
2022-10-17T16:30:25.932Z,71.30
2022-10-17T16:32:54.710Z,71.30
2022-10-17T16:35:31.857Z,71.30
2022-10-17T16:38:02.620Z,71.30
2022-10-17T16:40:30.302Z,71.30
2022-10-17T16:42:57.928Z,71.20
2022-10-17T16:45:25.343Z,71.30
2022-10-17T16:47:53.450Z,71.30
2022-10-17T16:50:21.158Z,71.30
2022-10-17T16:52:48.669Z,71.30
2022-10-17T16:55:19.056Z,71.30
2022-10-17T16:57:49.060Z,71.40
2022-10-17T17:00:17.868Z,71.40
2022-10-17T17:02:48.831Z,71.40
2022-10-17T17:05:16.608Z,71.50
2022-10-17T17:07:44.281Z,71.40
2022-10-17T17:10:11.901Z,71.50
2022-10-17T17:12:39.323Z,71.40
2022-10-17T17:15:07.359Z,71.40
2022-10-17T17:17:49.707Z,71.50
2022-10-17T17:20:19.927Z,71.50
2022-10-17T17:22:47.429Z,71.50
2022-10-17T17:25:15.097Z,71.40
2022-10-17T17:27:42.637Z,71.50
2022-10-17T17:30:10.687Z,71.40
2022-10-17T17:32:40.599Z,71.50
2022-10-17T17:35:09.684Z,71.50
2022-10-17T17:37:37.331Z,71.40
2022-10-17T17:40:06.330Z,71.50
2022-10-17T17:42:33.923Z,71.50
2022-10-17T17:45:01.554Z,71.60
2022-10-17T17:47:29.949Z,71.50
2022-10-17T17:49:57.615Z,71.50
2022-10-17T17:52:25.097Z,71.60
2022-10-17T17:54:54.974Z,71.50
2022-10-17T17:57:22.372Z,71.70
2022-10-17T17:59:50.377Z,71.70
2022-10-17T18:02:18.143Z,71.90
2022-10-17T18:04:45.682Z,71.90
2022-10-17T18:07:13.171Z,71.90
2022-10-17T18:09:40.639Z,72.10
2022-10-17T18:12:08.252Z,72.20
2022-10-17T18:14:35.614Z,72.20
2022-10-17T18:17:03.028Z,72.20
2022-10-17T18:19:30.614Z,72.50
2022-10-17T18:21:58.828Z,73.40
2022-10-17T18:24:26.424Z,73.50
2022-10-17T18:26:59.019Z,73.50
2022-10-17T18:29:29.652Z,73.30
2022-10-17T18:31:57.206Z,73.40
2022-10-17T18:34:24.786Z,73.10
2022-10-17T18:36:53.134Z,73.30
2022-10-17T18:39:21.174Z,73.20
2022-10-17T18:41:48.819Z,73.10
2022-10-17T18:44:17.069Z,72.90
2022-10-17T18:49:19.089Z,72.70
2022-10-17T18:51:46.970Z,72.70
2022-10-17T18:54:20.765Z,72.70
2022-10-17T18:56:51.283Z,72.70
2022-10-17T18:59:20.271Z,72.70
2022-10-17T19:01:48.191Z,72.60
2022-10-17T19:04:16.470Z,72.60
2022-10-17T19:06:44.403Z,72.70
2022-10-17T19:09:14.264Z,72.60
2022-10-17T19:11:43.118Z,72.60
2022-10-17T19:14:15.611Z,72.50
2022-10-17T19:16:48.850Z,72.60
2022-10-17T19:19:20.775Z,72.50
2022-10-17T19:21:49.126Z,72.60
2022-10-17T19:24:24.438Z,72.60
2022-10-17T19:26:55.325Z,72.60
2022-10-17T19:29:27.083Z,72.50
2022-10-17T19:34:28.027Z,72.50
2022-10-17T19:36:56.087Z,72.40
2022-10-17T19:39:25.362Z,72.50
2022-10-17T19:41:53.192Z,72.40
2022-10-17T19:44:20.663Z,72.40
2022-10-17T19:46:49.617Z,72.40
2022-10-17T19:49:17.924Z,72.40
2022-10-17T19:51:45.801Z,72.30
2022-10-17T19:54:15.339Z,72.40
2022-10-17T19:56:43.693Z,72.30
2022-10-17T19:59:14.581Z,72.40
2022-10-17T20:01:42.528Z,72.30
2022-10-17T20:04:11.571Z,72.20
2022-10-17T20:06:40.782Z,72.20
2022-10-17T20:09:12.353Z,72.20
2022-10-17T20:11:43.384Z,72.20
2022-10-17T20:14:10.648Z,72.20
2022-10-17T20:16:38.319Z,72.20
2022-10-17T20:19:09.667Z,72.20
2022-10-17T20:21:39.766Z,72.20
2022-10-17T20:24:13.913Z,72.20
2022-10-17T20:26:41.799Z,72.20
2022-10-17T20:29:16.039Z,72.20
2022-10-17T20:31:46.357Z,72.20
2022-10-17T20:34:17.447Z,72.20
2022-10-17T20:36:45.059Z,72.20
2022-10-17T20:39:14.947Z,72.30
2022-10-17T20:41:42.846Z,72.30
2022-10-17T20:44:11.240Z,72.40
2022-10-17T20:46:48.448Z,72.40
2022-10-17T20:49:25.385Z,72.50
2022-10-17T20:51:52.882Z,72.60
2022-10-17T20:54:22.239Z,72.60
2022-10-17T20:56:49.849Z,72.60
2022-10-17T20:59:18.523Z,72.60
2022-10-17T21:01:46.831Z,72.80
2022-10-17T21:04:44.640Z,72.90
2022-10-17T21:07:02.372Z,73.00
2022-10-17T21:09:29.897Z,73.10
2022-10-17T21:11:57.399Z,73.20
2022-10-17T21:14:25.678Z,73.20
2022-10-17T21:16:53.196Z,73.30
2022-10-17T21:19:22.041Z,73.20
2022-10-17T21:21:49.682Z,73.20
2022-10-17T21:24:20.899Z,73.20
2022-10-17T21:26:55.369Z,73.10
2022-10-17T21:29:24.050Z,73.10
2022-10-17T21:31:52.914Z,73.10
2022-10-17T21:34:23.971Z,73.10
2022-10-17T21:36:52.224Z,73.10
2022-10-17T21:39:19.960Z,73.10
2022-10-17T21:41:47.418Z,73.10
2022-10-17T21:44:19.568Z,73.10
2022-10-17T21:46:48.269Z,73.10
2022-10-17T21:49:19.871Z,72.80
2022-10-17T21:51:48.389Z,73.20
2022-10-17T21:54:17.180Z,73.10
2022-10-17T21:56:45.316Z,73.10
2022-10-17T21:59:13.113Z,73.10
2022-10-17T22:01:45.008Z,73.20
2022-10-17T22:04:18.625Z,73.10
2022-10-17T22:06:51.383Z,73.10
2022-10-17T22:09:26.156Z,73.10
2022-10-17T22:11:56.660Z,73.20
2022-10-17T22:14:26.615Z,73.20
2022-10-17T22:16:54.203Z,73.30
2022-10-17T22:19:27.342Z,73.20
2022-10-17T22:21:55.463Z,73.30
2022-10-17T22:24:23.738Z,73.30
2022-10-17T22:26:52.088Z,73.30
2022-10-17T22:29:19.765Z,73.40
2022-10-17T22:31:47.497Z,73.30
2022-10-17T22:34:17.147Z,73.40
2022-10-17T22:36:45.211Z,73.40
2022-10-17T22:39:12.882Z,73.40
2022-10-17T22:41:40.781Z,73.40
2022-10-17T22:44:08.558Z,73.50
2022-10-17T22:46:36.535Z,73.50
2022-10-17T22:49:04.449Z,73.40
2022-10-17T22:51:32.283Z,73.50
2022-10-17T22:53:59.969Z,73.50
2022-10-17T22:56:27.460Z,73.40
2022-10-17T22:58:54.948Z,73.50
2022-10-17T23:01:25.705Z,73.50
2022-10-17T23:03:53.923Z,73.50
2022-10-17T23:06:22.474Z,73.50
2022-10-17T23:08:50.018Z,73.50
2022-10-17T23:11:18.300Z,73.60
2022-10-17T23:13:45.852Z,73.70
2022-10-17T23:16:13.468Z,73.50
2022-10-17T23:18:41.094Z,73.60
2022-10-17T23:21:08.880Z,73.60
2022-10-17T23:23:37.169Z,73.60
2022-10-17T23:26:15.195Z,73.60
2022-10-17T23:28:43.462Z,73.70
2022-10-17T23:31:20.623Z,73.70
2022-10-17T23:33:50.220Z,73.70
2022-10-17T23:36:20.874Z,73.70
2022-10-17T23:38:50.198Z,73.80
2022-10-17T23:41:18.552Z,73.80
2022-10-17T23:43:46.075Z,73.80
2022-10-17T23:46:13.972Z,73.80
2022-10-17T23:48:42.028Z,74.60
2022-10-17T23:51:10.753Z,73.80
2022-10-17T23:53:39.279Z,73.80
2022-10-17T23:56:08.042Z,73.90
2022-10-17T23:58:36.656Z,73.90
