createdAt,value
2016-09-21T00:00:45.920Z,11.6
2016-09-21T00:01:45.940Z,11.56
2016-09-21T00:02:46.307Z,11.62
2016-09-21T00:03:45.986Z,11.59
2016-09-21T00:04:45.682Z,11.56
2016-09-21T00:05:45.712Z,11.59
2016-09-21T00:06:45.724Z,11.52
2016-09-21T00:07:46.103Z,11.51
2016-09-21T00:08:46.388Z,11.52
2016-09-21T00:09:46.118Z,11.48
2016-09-21T00:10:46.422Z,11.52
2016-09-21T00:11:46.455Z,11.49
2016-09-21T00:12:46.195Z,11.44
2016-09-21T00:13:46.171Z,11.37
2016-09-21T00:14:45.891Z,11.44
2016-09-21T00:15:46.533Z,11.38
2016-09-21T00:16:46.260Z,11.41
2016-09-21T00:17:46.260Z,11.45
2016-09-21T00:18:46.277Z,11.41
2016-09-21T00:19:46.315Z,11.45
2016-09-21T00:20:46.633Z,11.44
2016-09-21T00:21:46.771Z,11.41
2016-09-21T00:22:46.356Z,11.44
2016-09-21T00:23:46.065Z,11.41
2016-09-21T00:24:46.702Z,11.49
2016-09-21T00:25:46.410Z,11.49
2016-09-21T00:26:46.751Z,11.41
2016-09-21T00:27:46.764Z,11.48
2016-09-21T00:28:46.788Z,11.45
2016-09-21T00:29:46.801Z,11.4
2016-09-21T00:30:46.561Z,11.44
2016-09-21T00:31:46.841Z,11.4
2016-09-21T00:32:46.871Z,11.38
2016-09-21T00:33:46.892Z,11.4
2016-09-21T00:34:46.651Z,11.35
2016-09-21T00:35:46.607Z,11.37
2016-09-21T00:36:46.962Z,11.34
2016-09-21T00:37:47.007Z,11.34
2016-09-21T00:38:47.050Z,11.3
2016-09-21T00:39:46.690Z,11.34
2016-09-21T00:40:46.500Z,11.25
2016-09-21T00:41:46.421Z,11.27
2016-09-21T00:42:46.823Z,11.27
2016-09-21T00:43:47.080Z,11.3
2016-09-21T00:44:46.811Z,11.22
2016-09-21T00:45:47.180Z,11.23
2016-09-21T00:46:47.131Z,11.13
2016-09-21T00:47:47.259Z,11.2
2016-09-21T00:48:46.599Z,11.18
2016-09-21T00:49:47.318Z,11.07
2016-09-21T00:50:47.258Z,11.05
2016-09-21T00:51:46.971Z,10.98
2016-09-21T00:52:46.952Z,10.98
2016-09-21T00:53:46.971Z,10.87
2016-09-21T00:54:47.304Z,10.9
2016-09-21T00:55:47.318Z,10.92
2016-09-21T00:56:47.330Z,10.87
2016-09-21T00:57:47.110Z,10.86
2016-09-21T00:58:47.059Z,10.89
2016-09-21T00:59:47.485Z,10.86
2016-09-21T01:00:47.459Z,10.83
2016-09-21T01:01:47.476Z,10.83
2016-09-21T01:02:46.840Z,10.77
2016-09-21T01:03:47.470Z,10.75
2016-09-21T01:04:47.234Z,10.75
2016-09-21T01:05:47.193Z,10.79
2016-09-21T01:06:47.530Z,10.76
2016-09-21T01:07:46.918Z,10.68
2016-09-21T01:08:47.568Z,10.79
2016-09-21T01:09:47.595Z,10.75
2016-09-21T01:10:47.389Z,10.75
2016-09-21T01:11:47.317Z,10.72
2016-09-21T01:12:47.649Z,10.69
2016-09-21T01:13:47.350Z,10.62
2016-09-21T01:14:47.373Z,10.62
2016-09-21T01:15:47.707Z,10.58
2016-09-21T01:16:47.717Z,10.57
2016-09-21T01:17:47.750Z,10.51
2016-09-21T01:18:47.450Z,10.49
2016-09-21T01:19:47.780Z,10.57
2016-09-21T01:20:47.500Z,10.51
2016-09-21T01:21:47.533Z,10.39
2016-09-21T01:22:47.211Z,10.46
2016-09-21T01:23:47.575Z,10.41
2016-09-21T01:24:47.555Z,10.41
2016-09-21T01:25:47.643Z,10.39
2016-09-21T01:26:47.931Z,10.41
2016-09-21T01:27:47.991Z,10.33
2016-09-21T01:28:47.953Z,10.33
2016-09-21T01:29:47.668Z,10.3
2016-09-21T01:30:47.691Z,10.31
2016-09-21T01:31:48.011Z,10.36
2016-09-21T01:32:47.728Z,10.31
2016-09-21T01:33:47.737Z,10.31
2016-09-21T01:34:48.071Z,10.3
2016-09-21T01:35:47.785Z,10.13
2016-09-21T01:36:47.799Z,10.23
2016-09-21T01:37:48.119Z,10.15
2016-09-21T01:38:48.143Z,10.15
2016-09-21T01:39:48.169Z,10.18
2016-09-21T01:40:48.190Z,10.06
2016-09-21T01:41:47.898Z,10.02
2016-09-21T01:42:48.230Z,10.03
2016-09-21T01:43:48.248Z,9.99
2016-09-21T01:44:47.948Z,10.05
2016-09-21T01:45:48.277Z,10.07
2016-09-21T01:46:48.299Z,10.07
2016-09-21T01:47:48.309Z,10.05
2016-09-21T01:48:48.028Z,10.06
2016-09-21T01:49:48.038Z,10.02
2016-09-21T01:50:47.748Z,9.99
2016-09-21T01:51:48.086Z,9.95
2016-09-21T01:52:48.109Z,10
2016-09-21T01:53:48.477Z,10.05
2016-09-21T01:54:48.149Z,9.92
2016-09-21T01:55:48.509Z,9.92
2016-09-21T01:56:48.488Z,10.05
2016-09-21T01:57:48.203Z,9.99
2016-09-21T01:58:48.540Z,10.03
2016-09-21T01:59:48.280Z,10.06
2016-09-21T02:00:48.556Z,10
2016-09-21T02:01:48.278Z,9.97
2016-09-21T02:02:48.289Z,9.92
2016-09-21T02:03:48.683Z,10
2016-09-21T02:04:48.328Z,10.07
2016-09-21T02:05:48.657Z,9.95
2016-09-21T02:06:48.354Z,9.99
2016-09-21T02:07:48.697Z,9.95
2016-09-21T02:08:48.733Z,9.97
2016-09-21T02:09:48.428Z,9.92
2016-09-21T02:10:48.747Z,9.95
2016-09-21T02:11:48.457Z,9.94
2016-09-21T02:12:48.786Z,9.95
2016-09-21T02:13:48.806Z,9.88
2016-09-21T02:14:48.649Z,9.88
2016-09-21T02:15:48.546Z,9.91
2016-09-21T02:16:48.862Z,9.87
2016-09-21T02:17:48.612Z,9.87
2016-09-21T02:18:48.916Z,9.82
2016-09-21T02:19:48.297Z,9.8
2016-09-21T02:20:48.631Z,9.82
2016-09-21T02:21:48.966Z,9.8
2016-09-21T02:22:48.719Z,9.77
2016-09-21T02:23:48.988Z,9.8
2016-09-21T02:24:48.701Z,9.69
2016-09-21T02:25:49.027Z,9.72
2016-09-21T02:26:48.776Z,9.7
2016-09-21T02:27:49.157Z,9.77
2016-09-21T02:28:48.785Z,9.69
2016-09-21T02:29:48.796Z,9.77
2016-09-21T02:30:48.819Z,9.76
2016-09-21T02:31:49.153Z,9.77
2016-09-21T02:32:48.904Z,9.76
2016-09-21T02:33:48.880Z,9.64
2016-09-21T02:34:48.890Z,9.76
2016-09-21T02:35:49.228Z,9.62
2016-09-21T02:36:49.249Z,9.69
2016-09-21T02:37:48.710Z,9.66
2016-09-21T02:38:49.017Z,9.55
2016-09-21T02:39:49.332Z,9.63
2016-09-21T02:40:49.316Z,9.56
2016-09-21T02:41:49.346Z,9.54
2016-09-21T02:42:49.368Z,9.49
2016-09-21T02:43:49.110Z,9.54
2016-09-21T02:44:49.438Z,9.47
2016-09-21T02:45:49.206Z,9.44
2016-09-21T02:46:49.133Z,9.36
2016-09-21T02:47:49.142Z,9.34
2016-09-21T02:48:49.299Z,9.29
2016-09-21T02:49:49.487Z,9.29
2016-09-21T02:50:49.199Z,9.27
2016-09-21T02:51:49.528Z,9.27
2016-09-21T02:52:49.057Z,9.26
2016-09-21T02:53:49.566Z,9.26
2016-09-21T02:54:49.334Z,9.22
2016-09-21T02:55:49.358Z,9.29
2016-09-21T02:56:49.620Z,9.27
2016-09-21T02:57:49.641Z,9.27
2016-09-21T02:58:49.392Z,9.24
2016-09-21T02:59:49.368Z,9.26
2016-09-21T03:00:49.436Z,9.24
2016-09-21T03:01:49.467Z,9.27
2016-09-21T03:02:49.730Z,9.19
2016-09-21T03:03:49.751Z,9.22
2016-09-21T03:04:49.769Z,9.21
2016-09-21T03:05:49.857Z,9.26
2016-09-21T03:06:49.484Z,9.27
2016-09-21T03:07:49.591Z,9.27
2016-09-21T03:08:49.538Z,9.3
2016-09-21T03:09:49.886Z,9.3
2016-09-21T03:10:49.570Z,9.3
2016-09-21T03:11:49.590Z,9.3
2016-09-21T03:12:49.931Z,9.29
2016-09-21T03:13:49.938Z,9.29
2016-09-21T03:14:49.955Z,9.26
2016-09-21T03:15:49.980Z,9.24
2016-09-21T03:16:49.670Z,9.24
2016-09-21T03:17:49.696Z,9.22
2016-09-21T03:18:49.420Z,9.27
2016-09-21T03:19:49.727Z,9.15
2016-09-21T03:20:49.756Z,9.24
2016-09-21T03:21:49.770Z,9.22
2016-09-21T03:22:49.798Z,9.22
2016-09-21T03:23:49.804Z,9.24
2016-09-21T03:24:50.140Z,9.16
2016-09-21T03:25:50.158Z,9.26
2016-09-21T03:26:49.862Z,9.22
2016-09-21T03:27:50.219Z,9.31
2016-09-21T03:28:50.209Z,9.22
2016-09-21T03:29:50.230Z,9.24
2016-09-21T03:30:50.252Z,9.33
2016-09-21T03:31:49.969Z,9.3
2016-09-21T03:32:49.670Z,9.26
2016-09-21T03:33:50.001Z,9.22
2016-09-21T03:34:50.322Z,9.27
2016-09-21T03:35:50.351Z,9.31
2016-09-21T03:36:50.349Z,9.29
2016-09-21T03:37:50.400Z,9.29
2016-09-21T03:38:50.403Z,9.3
2016-09-21T03:39:50.436Z,9.24
2016-09-21T03:40:50.117Z,9.29
2016-09-21T03:41:50.149Z,9.27
2016-09-21T03:42:50.170Z,9.29
2016-09-21T03:43:50.180Z,9.29
2016-09-21T03:44:49.889Z,9.31
2016-09-21T03:45:50.531Z,9.3
2016-09-21T03:46:50.242Z,9.33
2016-09-21T03:47:50.562Z,9.26
2016-09-21T03:48:50.270Z,9.31
2016-09-21T03:49:50.619Z,9.31
2016-09-21T03:50:50.332Z,9.26
2016-09-21T03:51:50.634Z,9.3
2016-09-21T03:52:50.692Z,9.26
2016-09-21T03:53:50.362Z,9.16
2016-09-21T03:54:50.692Z,9.21
2016-09-21T03:55:50.413Z,9.22
2016-09-21T03:56:50.683Z,9.16
2016-09-21T03:57:50.941Z,9.15
2016-09-21T03:58:50.667Z,9.13
2016-09-21T03:59:50.626Z,9.16
2016-09-21T04:00:50.954Z,9.3
2016-09-21T04:01:50.712Z,9.33
2016-09-21T04:02:50.672Z,9.29
2016-09-21T04:03:51.063Z,9.54
2016-09-21T04:04:50.711Z,9.56
2016-09-21T04:05:50.721Z,9.62
2016-09-21T04:06:51.016Z,9.67
2016-09-21T04:07:50.704Z,9.77
2016-09-21T04:08:51.201Z,9.67
2016-09-21T04:09:50.813Z,9.74
2016-09-21T04:10:50.714Z,9.8
2016-09-21T04:11:50.794Z,9.69
2016-09-21T04:12:50.413Z,9.77
2016-09-21T04:13:50.843Z,9.69
2016-09-21T04:14:51.118Z,9.73
2016-09-21T04:15:51.088Z,9.7
2016-09-21T04:16:51.161Z,9.59
2016-09-21T04:17:51.120Z,9.64
2016-09-21T04:18:51.151Z,9.62
2016-09-21T04:19:50.849Z,9.62
2016-09-21T04:20:50.983Z,9.56
2016-09-21T04:21:50.883Z,9.54
2016-09-21T04:22:51.200Z,9.4
2016-09-21T04:23:51.340Z,9.51
2016-09-21T04:24:51.024Z,9.4
2016-09-21T04:25:51.373Z,9.42
2016-09-21T04:26:51.352Z,9.44
2016-09-21T04:27:51.301Z,9.4
2016-09-21T04:28:51.016Z,9.33
2016-09-21T04:29:50.722Z,9.37
2016-09-21T04:30:51.263Z,9.27
2016-09-21T04:31:51.381Z,9.24
2016-09-21T04:32:51.112Z,9.3
2016-09-21T04:33:51.412Z,9.29
2016-09-21T04:34:51.440Z,9.33
2016-09-21T04:35:51.454Z,9.3
2016-09-21T04:36:51.172Z,9.16
2016-09-21T04:37:51.548Z,9.18
2016-09-21T04:38:50.926Z,9.16
2016-09-21T04:39:51.682Z,9.13
2016-09-21T04:40:51.354Z,9.18
2016-09-21T04:41:51.594Z,9.26
2016-09-21T04:42:51.622Z,9.18
2016-09-21T04:43:51.311Z,9.15
2016-09-21T04:44:51.623Z,8.99
2016-09-21T04:45:51.336Z,9.09
2016-09-21T04:46:51.675Z,9.02
2016-09-21T04:47:51.662Z,9.11
2016-09-21T04:48:51.694Z,9
2016-09-21T04:49:51.437Z,9.03
2016-09-21T04:50:51.728Z,9.12
2016-09-21T04:51:51.211Z,9.09
2016-09-21T04:52:51.844Z,9.03
2016-09-21T04:53:51.506Z,9.08
2016-09-21T04:54:51.481Z,9.05
2016-09-21T04:55:51.863Z,8.97
2016-09-21T04:56:51.546Z,9.12
2016-09-21T04:57:51.537Z,9.05
2016-09-21T04:58:51.925Z,9.13
2016-09-21T04:59:51.905Z,9.18
2016-09-21T05:00:51.915Z,9.19
2016-09-21T05:01:51.940Z,9.16
2016-09-21T05:02:52.022Z,9.24
2016-09-21T05:03:51.974Z,9.27
2016-09-21T05:04:52.046Z,9.3
2016-09-21T05:05:52.020Z,9.31
2016-09-21T05:06:51.434Z,9.34
2016-09-21T05:07:52.049Z,9.44
2016-09-21T05:08:52.130Z,9.49
2016-09-21T05:09:51.447Z,9.49
2016-09-21T05:10:52.116Z,9.51
2016-09-21T05:11:52.121Z,9.64
2016-09-21T05:12:51.515Z,9.66
2016-09-21T05:13:52.155Z,9.69
2016-09-21T05:14:52.175Z,9.88
2016-09-21T05:15:52.194Z,9.91
2016-09-21T05:16:52.206Z,9.94
2016-09-21T05:17:52.230Z,10.06
2016-09-21T05:18:51.936Z,10.1
2016-09-21T05:19:52.275Z,10.15
2016-09-21T05:20:52.293Z,10.25
2016-09-21T05:21:51.682Z,10.42
2016-09-21T05:22:52.012Z,10.41
2016-09-21T05:23:52.028Z,10.53
2016-09-21T05:24:52.065Z,10.58
2016-09-21T05:25:52.383Z,10.64
2016-09-21T05:26:52.388Z,10.69
2016-09-21T05:27:52.421Z,10.76
2016-09-21T05:28:52.437Z,10.84
2016-09-21T05:29:52.452Z,10.92
2016-09-21T05:30:52.164Z,10.97
2016-09-21T05:31:52.494Z,11.08
2016-09-21T05:32:52.526Z,11.08
2016-09-21T05:33:52.220Z,11.2
2016-09-21T05:34:52.565Z,11.16
2016-09-21T05:35:52.564Z,11.31
2016-09-21T05:36:52.285Z,11.35
2016-09-21T05:37:52.313Z,11.44
2016-09-21T05:38:52.361Z,11.52
2016-09-21T05:39:52.648Z,11.45
2016-09-21T05:40:52.675Z,11.48
2016-09-21T05:41:52.364Z,11.41
2016-09-21T05:42:52.393Z,11.43
2016-09-21T05:43:52.736Z,11.52
2016-09-21T05:44:52.741Z,11.41
2016-09-21T05:45:52.876Z,11.41
2016-09-21T05:46:52.793Z,11.45
2016-09-21T05:47:52.809Z,11.45
2016-09-21T05:48:52.825Z,11.45
2016-09-21T05:49:52.654Z,11.59
2016-09-21T05:50:52.857Z,11.53
2016-09-21T05:51:52.625Z,11.58
2016-09-21T05:52:52.584Z,11.68
2016-09-21T05:53:52.294Z,11.71
2016-09-21T05:54:52.633Z,11.73
2016-09-21T05:55:52.333Z,11.85
2016-09-21T05:56:52.663Z,11.91
2016-09-21T05:57:52.734Z,11.96
2016-09-21T05:58:53.024Z,11.95
2016-09-21T05:59:52.734Z,12.05
2016-09-21T06:00:53.075Z,12.29
2016-09-21T06:01:53.073Z,12.61
2016-09-21T06:02:53.094Z,12.84
2016-09-21T06:03:53.114Z,13.49
2016-09-21T06:04:52.824Z,13.98
2016-09-21T06:05:53.353Z,14.61
2016-09-21T06:06:53.161Z,15.25
2016-09-21T06:07:52.953Z,15.81
2016-09-21T06:08:52.914Z,16.47
2016-09-21T06:09:52.631Z,17.01
2016-09-21T06:10:53.262Z,17.42
2016-09-21T06:11:53.022Z,17.88
2016-09-21T06:12:53.291Z,18.28
2016-09-21T06:13:52.993Z,18.7
2016-09-21T06:14:53.042Z,19.05
2016-09-21T06:15:53.363Z,19.29
2016-09-21T06:16:53.384Z,19.55
2016-09-21T06:17:53.101Z,19.77
2016-09-21T06:18:53.431Z,19.89
2016-09-21T06:19:53.222Z,20.19
2016-09-21T06:20:53.537Z,20.44
2016-09-21T06:21:53.183Z,20.78
2016-09-21T06:22:53.263Z,20.89
2016-09-21T06:23:53.224Z,21.35
2016-09-21T06:24:53.558Z,21.54
2016-09-21T06:25:53.294Z,21.69
2016-09-21T06:26:53.592Z,21.77
2016-09-21T06:27:53.684Z,21.74
2016-09-21T06:28:53.354Z,21.45
2016-09-21T06:29:53.666Z,20.8
2016-09-21T06:30:53.392Z,20.21
2016-09-21T06:31:53.421Z,19.63
2016-09-21T06:32:53.482Z,19.09
2016-09-21T06:33:53.814Z,18.64
2016-09-21T06:34:53.788Z,18.28
2016-09-21T06:35:53.821Z,18.11
2016-09-21T06:36:53.836Z,17.88
2016-09-21T06:37:53.926Z,17.71
2016-09-21T06:38:53.883Z,17.38
2016-09-21T06:39:53.911Z,17.14
2016-09-21T06:40:53.644Z,16.95
2016-09-21T06:41:53.648Z,16.86
2016-09-21T06:42:54.072Z,16.65
2016-09-21T06:43:54.010Z,16.68
2016-09-21T06:44:53.783Z,16.68
2016-09-21T06:45:53.750Z,16.61
2016-09-21T06:46:53.768Z,16.61
2016-09-21T06:47:54.149Z,16.59
2016-09-21T06:48:54.122Z,16.65
2016-09-21T06:49:54.136Z,16.51
2016-09-21T06:50:53.852Z,16.55
2016-09-21T06:51:54.193Z,16.69
2016-09-21T06:52:54.218Z,17.02
2016-09-21T06:53:53.930Z,17.32
2016-09-21T06:54:54.151Z,17.54
2016-09-21T06:55:54.296Z,17.82
2016-09-21T06:56:54.003Z,17.82
2016-09-21T06:57:54.329Z,17.93
2016-09-21T06:58:54.352Z,18.09
2016-09-21T06:59:54.378Z,18.52
2016-09-21T07:00:54.089Z,19.41
2016-09-21T07:01:54.115Z,20.55
2016-09-21T07:02:54.445Z,21.41
2016-09-21T07:03:54.469Z,22.28
2016-09-21T07:04:54.523Z,22.99
2016-09-21T07:05:54.523Z,23.7
2016-09-21T07:06:54.562Z,24.21
2016-09-21T07:07:54.269Z,24.55
2016-09-21T07:08:54.641Z,24.93
2016-09-21T07:09:54.300Z,25.15
2016-09-21T07:10:54.320Z,25.37
2016-09-21T07:11:54.672Z,25.46
2016-09-21T07:12:54.473Z,25.61
2016-09-21T07:13:54.721Z,25.8
2016-09-21T07:14:54.742Z,25.96
2016-09-21T07:15:54.772Z,26.06
2016-09-21T07:16:54.573Z,25.99
2016-09-21T07:17:54.865Z,25.88
2016-09-21T07:18:54.586Z,25.59
2016-09-21T07:19:54.867Z,25.3
2016-09-21T07:20:54.903Z,24.59
2016-09-21T07:21:54.941Z,23.86
2016-09-21T07:22:54.949Z,23.02
2016-09-21T07:23:54.994Z,22.43
2016-09-21T07:24:54.392Z,21.84
2016-09-21T07:25:54.730Z,21.5
2016-09-21T07:26:55.072Z,21.17
2016-09-21T07:27:55.170Z,20.78
2016-09-21T07:28:54.792Z,20.53
2016-09-21T07:29:55.228Z,20.19
2016-09-21T07:30:54.844Z,19.96
2016-09-21T07:31:55.178Z,19.82
2016-09-21T07:32:55.228Z,19.62
2016-09-21T07:33:54.911Z,19.48
2016-09-21T07:34:55.035Z,19.49
2016-09-21T07:35:54.980Z,19.37
2016-09-21T07:36:55.430Z,19.32
2016-09-21T07:37:55.348Z,19.37
2016-09-21T07:38:55.381Z,19.47
2016-09-21T07:39:55.435Z,19.53
2016-09-21T07:40:55.142Z,19.57
2016-09-21T07:41:55.176Z,19.63
2016-09-21T07:42:55.521Z,19.71
2016-09-21T07:43:55.193Z,19.78
2016-09-21T07:44:55.510Z,19.81
2016-09-21T07:45:55.529Z,19.64
2016-09-21T07:46:55.314Z,19.53
2016-09-21T07:47:55.315Z,19.6
2016-09-21T07:48:55.721Z,19.71
2016-09-21T07:49:55.316Z,19.79
2016-09-21T07:50:55.406Z,19.82
2016-09-21T07:51:55.374Z,20
2016-09-21T07:52:55.388Z,19.97
2016-09-21T07:53:55.723Z,20.12
2016-09-21T07:54:55.758Z,20.19
2016-09-21T07:55:55.478Z,20.12
2016-09-21T07:56:55.508Z,20.1
2016-09-21T07:57:55.568Z,20.02
2016-09-21T07:58:55.543Z,19.94
2016-09-21T07:59:56.013Z,19.87
2016-09-21T08:00:55.897Z,19.71
2016-09-21T08:01:55.687Z,19.62
2016-09-21T08:02:55.948Z,19.38
2016-09-21T08:03:55.675Z,19.15
2016-09-21T08:04:56.002Z,18.98
2016-09-21T08:05:56.008Z,19
2016-09-21T08:06:56.078Z,18.67
2016-09-21T08:07:56.082Z,18.55
2016-09-21T08:08:55.787Z,18.43
2016-09-21T08:09:55.822Z,18.28
2016-09-21T08:10:56.345Z,18.12
2016-09-21T08:11:56.176Z,17.76
2016-09-21T08:12:56.196Z,17.6
2016-09-21T08:13:56.217Z,17.65
2016-09-21T08:14:56.290Z,17.76
2016-09-21T08:15:56.266Z,17.86
2016-09-21T08:16:55.984Z,17.79
2016-09-21T08:17:56.326Z,17.82
2016-09-21T08:18:56.333Z,17.9
2016-09-21T08:19:55.728Z,17.88
2016-09-21T08:20:56.069Z,17.94
2016-09-21T08:21:56.415Z,18.06
2016-09-21T08:22:56.433Z,18.06
2016-09-21T08:23:56.517Z,18.12
2016-09-21T08:24:56.482Z,18.13
2016-09-21T08:25:56.579Z,18.15
2016-09-21T08:26:56.223Z,17.97
2016-09-21T08:27:56.236Z,18.08
2016-09-21T08:28:55.950Z,18.06
2016-09-21T08:29:56.279Z,18.11
2016-09-21T08:30:56.308Z,18.03
2016-09-21T08:31:56.646Z,18.16
2016-09-21T08:32:56.350Z,18.28
2016-09-21T08:33:57.037Z,18.3
2016-09-21T08:34:56.667Z,18.36
2016-09-21T08:35:57.547Z,18.36
2016-09-21T08:36:56.453Z,18.23
2016-09-21T08:37:56.497Z,18.09
2016-09-21T08:38:56.507Z,18.26
2016-09-21T08:39:56.844Z,18.18
2016-09-21T08:40:56.534Z,18.28
2016-09-21T08:41:56.580Z,18.39
2016-09-21T08:42:56.619Z,18.43
2016-09-21T08:43:56.935Z,18.45
2016-09-21T08:44:57.175Z,18.49
2016-09-21T08:45:56.355Z,18.52
2016-09-21T08:46:56.721Z,18.48
2016-09-21T08:47:57.035Z,18.55
2016-09-21T08:48:57.064Z,18.58
2016-09-21T08:49:57.074Z,18.68
2016-09-21T08:50:57.103Z,18.7
2016-09-21T08:51:57.125Z,18.96
2016-09-21T08:52:56.601Z,19
2016-09-21T08:53:57.165Z,19.05
2016-09-21T08:54:56.877Z,19
2016-09-21T08:55:57.005Z,19.11
2016-09-21T08:56:57.235Z,19.07
2016-09-21T08:57:57.264Z,19.15
2016-09-21T08:58:57.285Z,19.09
2016-09-21T08:59:56.997Z,19.09
2016-09-21T09:00:57.353Z,19.24
2016-09-21T09:01:57.415Z,19.34
2016-09-21T09:02:57.437Z,19.24
2016-09-21T09:03:57.094Z,19.35
2016-09-21T09:04:57.234Z,19.3
2016-09-21T09:05:57.148Z,19.38
2016-09-21T09:06:57.285Z,19.35
2016-09-21T09:07:57.245Z,19.3
2016-09-21T09:08:57.615Z,19.38
2016-09-21T09:09:57.556Z,19.45
2016-09-21T09:10:57.870Z,19.55
2016-09-21T09:11:57.293Z,19.67
2016-09-21T09:12:57.898Z,19.81
2016-09-21T09:13:57.648Z,19.89
2016-09-21T09:14:57.888Z,19.84
2016-09-21T09:15:57.944Z,19.93
2016-09-21T09:16:57.915Z,19.89
2016-09-21T09:17:57.942Z,19.97
2016-09-21T09:18:57.914Z,20.12
2016-09-21T09:19:57.924Z,20.08
2016-09-21T09:20:57.948Z,20.08
2016-09-21T09:21:57.937Z,20.12
2016-09-21T09:22:57.663Z,20.17
2016-09-21T09:23:57.941Z,20.44
2016-09-21T09:24:57.606Z,20.52
2016-09-21T09:25:57.935Z,20.49
2016-09-21T09:26:57.978Z,20.58
2016-09-21T09:27:58.036Z,20.53
2016-09-21T09:28:58.018Z,20.53
2016-09-21T09:29:57.965Z,20.6
2016-09-21T09:30:58.058Z,20.74
2016-09-21T09:31:57.999Z,20.93
2016-09-21T09:32:58.005Z,20.9
2016-09-21T09:33:58.021Z,20.86
2016-09-21T09:34:58.169Z,20.88
2016-09-21T09:35:58.180Z,20.73
2016-09-21T09:36:58.057Z,20.59
2016-09-21T09:37:58.238Z,20.4
2016-09-21T09:38:58.257Z,20.32
2016-09-21T09:39:58.281Z,20.34
2016-09-21T09:40:58.308Z,20.24
2016-09-21T09:41:58.329Z,20.26
2016-09-21T09:42:58.379Z,20.32
2016-09-21T09:43:58.372Z,20.32
2016-09-21T09:44:58.507Z,20.29
2016-09-21T09:45:58.552Z,20.32
2016-09-21T09:46:58.348Z,20.3
2016-09-21T09:47:58.211Z,20.32
2016-09-21T09:48:58.511Z,20.26
2016-09-21T09:49:58.225Z,20.46
2016-09-21T09:51:30.240Z,20.44
2016-09-21T09:51:58.590Z,20.53
2016-09-21T09:52:58.608Z,20.49
2016-09-21T09:53:58.788Z,20.44
2016-09-21T09:54:58.662Z,20.63
2016-09-21T09:55:58.736Z,20.78
2016-09-21T09:56:58.704Z,20.8
2016-09-21T09:57:58.768Z,21.13
2016-09-21T09:58:58.748Z,21.25
2016-09-21T09:59:58.784Z,21.37
2016-09-21T10:00:58.815Z,21.44
2016-09-21T10:01:58.853Z,21.58
2016-09-21T10:02:58.909Z,21.59
2016-09-21T10:03:58.907Z,21.56
2016-09-21T10:04:58.799Z,21.45
2016-09-21T10:05:58.938Z,21.48
2016-09-21T10:06:59.036Z,21.45
2016-09-21T10:07:59.007Z,21.35
2016-09-21T10:08:59.024Z,21.35
2016-09-21T10:09:59.037Z,21.25
2016-09-21T10:10:59.070Z,21.01
2016-09-21T10:11:59.085Z,20.86
2016-09-21T10:12:59.170Z,21.03
2016-09-21T10:13:59.143Z,21.05
2016-09-21T10:14:59.177Z,21.05
2016-09-21T10:15:58.885Z,21.11
2016-09-21T10:16:58.899Z,20.93
2016-09-21T10:17:59.308Z,20.92
2016-09-21T10:18:58.995Z,20.89
2016-09-21T10:19:58.977Z,20.85
2016-09-21T10:20:58.718Z,20.92
2016-09-21T10:21:59.349Z,20.77
2016-09-21T10:22:59.373Z,20.74
2016-09-21T10:23:59.400Z,20.89
2016-09-21T10:24:59.112Z,20.98
2016-09-21T10:25:59.707Z,21.13
2016-09-21T10:26:59.184Z,21.11
2016-09-21T10:27:59.718Z,21.15
2016-09-21T10:28:59.574Z,21.22
2016-09-21T10:29:59.551Z,21.44
2016-09-21T10:30:59.576Z,21.51
2016-09-21T10:31:59.614Z,21.48
2016-09-21T10:32:59.328Z,21.58
2016-09-21T10:33:59.660Z,21.72
2016-09-21T10:34:59.424Z,21.75
2016-09-21T10:35:59.406Z,21.99
2016-09-21T10:36:59.745Z,21.84
2016-09-21T10:37:59.874Z,22.03
2016-09-21T10:38:59.837Z,22.21
2016-09-21T10:39:59.828Z,22.41
2016-09-21T10:40:59.936Z,22.56
2016-09-21T10:41:59.870Z,22.67
2016-09-21T10:42:59.586Z,22.67
2016-09-21T10:43:59.608Z,22.78
2016-09-21T10:44:59.638Z,22.84
2016-09-21T10:45:59.949Z,22.73
2016-09-21T10:47:00.011Z,22.63
2016-09-21T10:47:59.769Z,22.71
2016-09-21T10:49:00.097Z,22.81
2016-09-21T10:50:00.078Z,23.26
2016-09-21T10:51:00.096Z,23.44
2016-09-21T10:52:00.135Z,23.32
2016-09-21T10:52:59.847Z,23.39
2016-09-21T10:54:00.188Z,23.63
2016-09-21T10:55:00.211Z,23.85
2016-09-21T10:55:59.923Z,24.14
2016-09-21T10:56:59.949Z,24.25
2016-09-21T10:58:00.345Z,24.53
2016-09-21T10:59:00.321Z,24.24
2016-09-21T11:00:00.324Z,24.21
2016-09-21T11:01:00.387Z,24.34
2016-09-21T11:02:00.413Z,24.4
2016-09-21T11:03:00.437Z,24.36
2016-09-21T11:03:59.839Z,24.22
2016-09-21T11:05:00.489Z,24.24
2016-09-21T11:06:00.497Z,24.19
2016-09-21T11:07:00.513Z,24.11
2016-09-21T11:08:00.259Z,24.14
2016-09-21T11:09:00.600Z,23.89
2016-09-21T11:10:00.320Z,23.88
2016-09-21T11:11:00.650Z,23.85
2016-09-21T11:12:00.368Z,23.48
2016-09-21T11:13:00.448Z,23.47
2016-09-21T11:14:00.738Z,23.54
2016-09-21T11:15:00.749Z,23.51
2016-09-21T11:16:00.487Z,23.54
2016-09-21T11:17:00.820Z,23.4
2016-09-21T11:18:00.718Z,23.51
2016-09-21T11:19:00.262Z,23.51
2016-09-21T11:20:00.778Z,23.47
2016-09-21T11:21:00.820Z,23.4
2016-09-21T11:22:00.686Z,23.51
2016-09-21T11:23:01.129Z,23.39
2016-09-21T11:24:01.103Z,23.52
2016-09-21T11:25:00.787Z,23.49
2016-09-21T11:26:01.115Z,23.67
2016-09-21T11:27:01.157Z,23.7
2016-09-21T11:28:01.171Z,23.64
2016-09-21T11:29:00.839Z,23.34
2016-09-21T11:30:01.175Z,23.13
2016-09-21T11:31:01.236Z,23.28
2016-09-21T11:32:01.288Z,23.51
2016-09-21T11:33:01.266Z,23.56
2016-09-21T11:34:01.169Z,23.73
2016-09-21T11:35:01.919Z,23.88
2016-09-21T11:36:01.024Z,23.96
2016-09-21T11:37:01.368Z,24.06
2016-09-21T11:38:01.180Z,24.1
2016-09-21T11:39:01.428Z,24.26
2016-09-21T11:40:01.209Z,24.34
2016-09-21T11:41:01.483Z,24.44
2016-09-21T11:42:01.668Z,24.62
2016-09-21T11:43:01.726Z,24.69
2016-09-21T11:44:01.619Z,24.74
2016-09-21T11:45:01.297Z,24.61
2016-09-21T11:46:01.013Z,24.31
2016-09-21T11:47:01.650Z,24.11
2016-09-21T11:48:01.718Z,23.95
2016-09-21T11:49:01.387Z,23.73
2016-09-21T11:50:01.758Z,23.85
2016-09-21T11:51:01.789Z,23.95
2016-09-21T11:52:01.900Z,23.99
2016-09-21T11:53:01.992Z,23.99
2016-09-21T11:54:01.850Z,23.85
2016-09-21T11:55:01.870Z,23.85
2016-09-21T11:56:01.897Z,24.03
2016-09-21T11:57:01.609Z,24.18
2016-09-21T11:58:01.957Z,23.95
2016-09-21T11:59:01.990Z,23.94
2016-09-21T12:00:01.697Z,24.01
2016-09-21T12:01:02.049Z,23.86
2016-09-21T12:02:01.829Z,24.03
2016-09-21T12:03:02.100Z,24
2016-09-21T12:04:02.138Z,24.04
2016-09-21T12:05:02.162Z,23.88
2016-09-21T12:06:02.291Z,23.84
2016-09-21T12:07:02.211Z,23.86
2016-09-21T12:08:02.311Z,23.94
2016-09-21T12:09:01.966Z,24.14
2016-09-21T12:10:02.297Z,24.22
2016-09-21T12:11:02.001Z,24.24
2016-09-21T12:12:02.363Z,24.18
2016-09-21T12:13:02.676Z,23.91
2016-09-21T12:14:02.101Z,23.59
2016-09-21T12:15:02.131Z,23.23
2016-09-21T12:16:02.461Z,23.1
2016-09-21T12:17:02.510Z,23.07
2016-09-21T12:18:02.570Z,23.1
2016-09-21T12:19:02.541Z,22.83
2016-09-21T12:20:02.583Z,22.8
2016-09-21T12:21:02.294Z,22.83
2016-09-21T12:22:02.628Z,23.06
2016-09-21T12:23:02.716Z,23.08
2016-09-21T12:24:02.688Z,22.99
2016-09-21T12:25:02.421Z,23.04
2016-09-21T12:26:02.431Z,23.14
2016-09-21T12:27:02.780Z,23.18
2016-09-21T12:28:02.598Z,23.16
2016-09-21T12:29:02.829Z,23.14
2016-09-21T12:30:02.858Z,23.04
2016-09-21T12:31:02.576Z,23.17
2016-09-21T12:32:02.902Z,23.21
2016-09-21T12:33:02.962Z,23.11
2016-09-21T12:34:02.974Z,23.16
2016-09-21T12:35:02.676Z,23.04
2016-09-21T12:36:02.719Z,23.16
2016-09-21T12:37:03.047Z,23.32
2016-09-21T12:38:03.137Z,23.16
2016-09-21T12:39:03.105Z,23.26
2016-09-21T12:40:03.129Z,23.29
2016-09-21T12:41:02.855Z,23.13
2016-09-21T12:42:03.189Z,22.88
2016-09-21T12:43:03.278Z,22.8
2016-09-21T12:44:03.235Z,22.8
2016-09-21T12:45:03.298Z,22.84
2016-09-21T12:46:03.315Z,22.8
2016-09-21T12:47:03.333Z,22.78
2016-09-21T12:48:03.419Z,22.59
2016-09-21T12:49:03.375Z,22.34
2016-09-21T12:50:03.438Z,22.19
2016-09-21T12:51:03.142Z,22
2016-09-21T12:52:03.553Z,21.91
2016-09-21T12:53:03.286Z,21.84
2016-09-21T12:54:03.507Z,21.75
2016-09-21T12:55:03.636Z,21.72
2016-09-21T12:56:03.717Z,21.65
2016-09-21T12:57:03.582Z,21.54
2016-09-21T12:58:03.639Z,21.63
2016-09-21T12:59:03.338Z,21.53
2016-09-21T13:00:03.377Z,21.6
2016-09-21T13:01:03.447Z,21.62
2016-09-21T13:02:03.744Z,21.5
2016-09-21T13:03:03.867Z,21.38