createdAt,value
2022-09-15T00:01:14.455Z,3.15
2022-09-15T00:03:42.726Z,3.55
2022-09-15T00:06:10.932Z,3.13
2022-09-15T00:08:39.115Z,3.10
2022-09-15T00:11:18.586Z,3.50
2022-09-15T00:13:50.230Z,3.47
2022-09-15T00:16:20.001Z,3.50
2022-09-15T00:18:47.810Z,3.22
2022-09-15T00:21:21.203Z,3.70
2022-09-15T00:23:51.832Z,3.42
2022-09-15T00:26:22.840Z,3.10
2022-09-15T00:28:50.207Z,4.00
2022-09-15T00:31:20.715Z,3.20
2022-09-15T00:33:53.426Z,3.38
2022-09-15T00:36:21.931Z,3.28
2022-09-15T00:38:50.351Z,3.05
2022-09-15T00:41:20.204Z,3.47
2022-09-15T00:43:53.336Z,3.42
2022-09-15T00:46:27.688Z,3.38
2022-09-15T00:49:04.139Z,3.25
2022-09-15T00:51:43.214Z,3.35
2022-09-15T00:54:19.065Z,3.90
2022-09-15T00:56:49.527Z,3.20
2022-09-15T00:59:21.201Z,3.38
2022-09-15T01:01:53.456Z,3.40
2022-09-15T01:04:20.901Z,3.20
2022-09-15T01:06:57.112Z,3.83
2022-09-15T01:09:29.905Z,4.07
2022-09-15T01:11:58.306Z,3.58
2022-09-15T01:14:26.094Z,3.55
2022-09-15T01:17:09.605Z,3.55
2022-09-15T01:19:55.704Z,3.70
2022-09-15T01:22:41.023Z,3.47
2022-09-15T01:25:27.705Z,3.00
2022-09-15T01:28:30.468Z,3.55
2022-09-15T01:31:16.342Z,3.28
2022-09-15T01:33:55.881Z,3.70
2022-09-15T01:36:35.829Z,3.50
2022-09-15T01:39:11.081Z,3.80
2022-09-15T01:41:46.927Z,3.33
2022-09-15T01:44:25.729Z,3.50
2022-09-15T01:46:58.734Z,4.03
2022-09-15T01:49:31.502Z,3.30
2022-09-15T01:51:59.382Z,3.42
2022-09-15T01:54:36.098Z,3.70
2022-09-15T01:57:04.375Z,3.58
2022-09-15T01:59:34.771Z,3.10
2022-09-15T02:02:16.299Z,3.60
2022-09-15T02:05:04.162Z,3.55
2022-09-15T02:07:49.441Z,4.03
2022-09-15T02:10:40.471Z,3.83
2022-09-15T02:13:32.880Z,3.53
2022-09-15T02:16:01.186Z,3.45
2022-09-15T02:18:36.990Z,3.63
2022-09-15T02:21:19.080Z,4.07
2022-09-15T02:23:51.377Z,3.97
2022-09-15T02:26:24.699Z,3.88
2022-09-15T02:28:59.640Z,3.55
2022-09-15T02:31:28.384Z,4.97
2022-09-15T02:34:01.722Z,3.75
2022-09-15T02:36:31.728Z,4.28
2022-09-15T02:39:08.107Z,3.83
2022-09-15T02:41:37.493Z,4.10
2022-09-15T02:44:04.781Z,3.95
2022-09-15T02:46:34.422Z,5.00
2022-09-15T02:49:01.970Z,3.78
2022-09-15T02:51:29.638Z,5.03
2022-09-15T02:53:57.163Z,4.00
2022-09-15T02:56:25.824Z,4.97
2022-09-15T02:58:53.238Z,4.88
2022-09-15T03:01:27.073Z,4.65
2022-09-15T03:03:54.281Z,3.80
2022-09-15T03:06:21.885Z,3.80
2022-09-15T03:08:55.370Z,3.60
2022-09-15T03:11:25.189Z,4.10
2022-09-15T03:13:58.008Z,4.10
2022-09-15T03:16:26.545Z,4.65
2022-09-15T03:19:02.708Z,4.53
2022-09-15T03:21:30.694Z,3.88
2022-09-15T03:23:58.773Z,4.90
2022-09-15T03:26:26.224Z,4.40
2022-09-15T03:28:53.772Z,3.95
2022-09-15T03:31:21.079Z,3.83
2022-09-15T03:33:50.781Z,3.90
2022-09-15T03:36:18.105Z,4.07
2022-09-15T03:38:45.224Z,3.60
2022-09-15T03:41:13.315Z,3.92
2022-09-15T03:43:41.841Z,3.80
2022-09-15T03:46:11.780Z,4.13
2022-09-15T03:48:40.667Z,4.13
2022-09-15T03:51:10.667Z,4.45
2022-09-15T03:53:41.022Z,4.40
2022-09-15T03:56:09.548Z,4.85
2022-09-15T03:58:36.968Z,4.43
2022-09-15T04:01:04.962Z,4.57
2022-09-15T04:03:32.845Z,4.53
2022-09-15T04:05:59.962Z,5.03
2022-09-15T04:08:27.544Z,4.07
2022-09-15T04:10:55.248Z,4.60
2022-09-15T04:13:28.414Z,4.57
2022-09-15T04:16:08.355Z,3.95
2022-09-15T04:18:37.651Z,5.00
2022-09-15T04:21:07.892Z,3.80
2022-09-15T04:23:35.542Z,4.10
2022-09-15T04:26:07.105Z,4.20
2022-09-15T04:28:37.973Z,4.40
2022-09-15T04:31:16.643Z,4.22
2022-09-15T04:33:45.001Z,4.30
2022-09-15T04:36:15.689Z,5.22
2022-09-15T04:38:43.507Z,3.90
2022-09-15T04:41:11.666Z,4.97
2022-09-15T04:43:39.296Z,4.25
2022-09-15T04:46:06.894Z,5.68
2022-09-15T04:48:34.089Z,4.90
2022-09-15T04:51:11.602Z,4.82
2022-09-15T04:53:39.613Z,4.35
2022-09-15T04:56:10.147Z,4.00
2022-09-15T04:58:39.120Z,4.75
2022-09-15T05:01:15.121Z,4.30
2022-09-15T05:03:44.412Z,4.20
2022-09-15T05:06:14.952Z,3.80
2022-09-15T05:08:43.398Z,4.00
2022-09-15T05:11:12.684Z,4.22
2022-09-15T05:13:41.783Z,4.32
2022-09-15T05:16:15.538Z,4.38
2022-09-15T05:18:44.668Z,5.47
2022-09-15T05:21:14.983Z,4.30
2022-09-15T05:23:42.790Z,4.25
2022-09-15T05:26:20.598Z,3.85
2022-09-15T05:28:47.765Z,3.90
2022-09-15T05:31:23.683Z,3.47
2022-09-15T05:33:52.804Z,3.78
2022-09-15T05:36:23.923Z,5.13
2022-09-15T05:38:54.060Z,4.00
2022-09-15T05:41:22.465Z,3.88
2022-09-15T05:43:50.921Z,4.25
2022-09-15T05:46:19.916Z,4.32
2022-09-15T05:48:49.896Z,4.20
2022-09-15T05:51:17.376Z,3.97
2022-09-15T05:53:46.459Z,3.75
2022-09-15T05:56:15.502Z,3.80
2022-09-15T05:58:45.086Z,3.55
2022-09-15T06:01:17.628Z,3.40
2022-09-15T06:03:45.334Z,3.72
2022-09-15T06:06:13.230Z,3.42
2022-09-15T06:08:48.001Z,3.40
2022-09-15T06:11:17.865Z,3.28
2022-09-15T06:13:49.102Z,3.80
2022-09-15T06:16:24.498Z,3.28
2022-09-15T06:18:53.663Z,3.30
2022-09-15T06:21:24.480Z,3.45
2022-09-15T06:24:00.862Z,3.35
2022-09-15T06:26:28.817Z,3.22
2022-09-15T06:29:01.859Z,3.17
2022-09-15T06:31:31.802Z,3.38
2022-09-15T06:34:00.080Z,3.08
2022-09-15T06:36:29.435Z,3.25
2022-09-15T06:38:57.953Z,2.80
2022-09-15T06:41:25.346Z,3.30
2022-09-15T06:43:53.635Z,3.45
2022-09-15T06:46:25.427Z,3.42
2022-09-15T06:48:53.660Z,2.97
2022-09-15T06:51:25.757Z,2.95
2022-09-15T06:53:53.794Z,3.25
2022-09-15T06:56:23.276Z,2.92
2022-09-15T06:58:51.092Z,2.80
2022-09-15T07:01:31.588Z,2.95
2022-09-15T07:04:01.337Z,3.00
2022-09-15T07:06:31.136Z,2.80
2022-09-15T07:09:05.605Z,2.58
2022-09-15T07:14:00.410Z,2.45
2022-09-15T07:16:28.897Z,2.40
2022-09-15T07:18:57.783Z,2.45
2022-09-15T07:21:26.362Z,2.42
2022-09-15T07:23:57.905Z,2.50
2022-09-15T07:26:28.394Z,2.00
2022-09-15T07:28:58.237Z,2.50
2022-09-15T07:31:28.118Z,2.70
2022-09-15T07:33:55.971Z,2.60
2022-09-15T07:36:24.130Z,2.40
2022-09-15T07:38:55.543Z,2.30
2022-09-15T07:41:26.802Z,2.30
2022-09-15T07:43:57.736Z,2.28
2022-09-15T07:46:27.809Z,2.00
2022-09-15T07:48:58.896Z,2.30
2022-09-15T07:51:26.587Z,2.40
2022-09-15T07:53:54.528Z,2.20
2022-09-15T07:56:24.129Z,2.30
2022-09-15T07:58:51.958Z,2.60
2022-09-15T08:01:20.545Z,2.40
2022-09-15T08:03:50.012Z,2.40
2022-09-15T08:06:20.547Z,2.30
2022-09-15T08:08:49.208Z,2.30
2022-09-15T08:11:19.321Z,2.10
2022-09-15T08:13:49.757Z,2.30
2022-09-15T08:16:23.237Z,2.10
2022-09-15T08:18:52.986Z,2.53
2022-09-15T08:21:22.103Z,2.30
2022-09-15T08:23:56.019Z,2.28
2022-09-15T08:26:23.945Z,2.30
2022-09-15T08:28:51.691Z,2.63
2022-09-15T08:31:19.468Z,2.15
2022-09-15T08:33:53.014Z,2.65
2022-09-15T08:36:21.017Z,2.53
2022-09-15T08:38:48.666Z,2.15
2022-09-15T08:41:28.437Z,2.30
2022-09-15T08:44:11.050Z,2.17
2022-09-15T08:46:48.504Z,2.53
2022-09-15T08:49:35.538Z,2.00
2022-09-15T08:52:11.379Z,2.10
2022-09-15T08:54:39.271Z,2.47
2022-09-15T08:57:10.229Z,2.50
2022-09-15T08:59:40.135Z,2.28
2022-09-15T09:02:16.557Z,2.05
2022-09-15T09:05:31.742Z,2.33
2022-09-15T09:08:22.261Z,2.20
2022-09-15T09:10:54.513Z,2.10
2022-09-15T09:13:35.715Z,2.08
2022-09-15T09:16:28.770Z,2.10
2022-09-15T09:19:40.994Z,2.17
2022-09-15T09:22:17.986Z,2.20
2022-09-15T09:24:48.658Z,2.30
2022-09-15T09:27:19.678Z,2.22
2022-09-15T09:29:59.252Z,2.17
2022-09-15T09:32:33.737Z,2.40
2022-09-15T09:35:07.053Z,1.85
2022-09-15T09:37:34.284Z,2.13
2022-09-15T09:40:01.796Z,1.92
2022-09-15T09:42:37.301Z,2.33
2022-09-15T09:45:06.157Z,2.20
2022-09-15T09:47:35.131Z,2.10
2022-09-15T09:50:02.482Z,2.20
2022-09-15T09:52:39.430Z,2.22
2022-09-15T09:55:19.280Z,2.17
2022-09-15T09:57:46.493Z,2.25
2022-09-15T10:00:38.732Z,2.15
2022-09-15T10:03:22.536Z,1.90
2022-09-15T10:06:08.004Z,2.47
2022-09-15T10:08:37.230Z,2.30
2022-09-15T10:11:07.860Z,2.55
2022-09-15T10:13:36.868Z,2.17
2022-09-15T10:16:06.869Z,2.13
2022-09-15T10:18:39.024Z,2.10
2022-09-15T10:21:10.085Z,2.08
2022-09-15T10:23:37.636Z,1.90
2022-09-15T10:26:16.861Z,1.95
2022-09-15T10:28:44.958Z,1.70
2022-09-15T10:31:25.919Z,2.00
2022-09-15T10:33:53.276Z,2.00
2022-09-15T10:36:31.348Z,1.77
2022-09-15T10:39:18.335Z,1.90
2022-09-15T10:42:13.679Z,2.00
2022-09-15T10:44:55.619Z,2.00
2022-09-15T10:47:28.784Z,1.50
2022-09-15T10:50:02.177Z,1.73
2022-09-15T10:55:16.582Z,2.10
2022-09-15T10:57:50.349Z,1.50
2022-09-15T11:00:25.989Z,1.48
2022-09-15T11:03:38.949Z,1.52
2022-09-15T11:06:39.514Z,1.70
2022-09-15T11:09:29.935Z,1.52
2022-09-15T11:12:35.768Z,1.58
2022-09-15T11:15:47.532Z,1.67
2022-09-15T11:18:50.577Z,1.65
2022-09-15T11:21:35.454Z,1.65
2022-09-15T11:24:33.288Z,1.73
2022-09-15T11:27:12.631Z,1.67
2022-09-15T11:30:25.969Z,1.67
2022-09-15T11:33:17.352Z,1.77
2022-09-15T11:35:57.122Z,1.90
2022-09-15T11:39:08.793Z,1.73
2022-09-15T11:41:56.724Z,1.90
2022-09-15T11:44:34.698Z,1.98
2022-09-15T11:47:05.063Z,1.80
2022-09-15T11:49:44.493Z,1.92
2022-09-15T11:52:42.134Z,1.55
2022-09-15T11:55:34.733Z,2.30
2022-09-15T11:58:22.109Z,2.25
2022-09-15T12:00:56.186Z,1.90
2022-09-15T12:03:31.191Z,2.38
2022-09-15T12:06:12.020Z,1.88
2022-09-15T12:08:51.443Z,2.13
2022-09-15T12:11:23.259Z,2.13
2022-09-15T12:13:50.908Z,2.28
2022-09-15T12:16:19.029Z,1.98
2022-09-15T12:18:57.699Z,2.13
2022-09-15T12:21:34.927Z,1.92
2022-09-15T12:24:20.988Z,2.35
2022-09-15T12:26:49.682Z,2.17
2022-09-15T12:29:23.106Z,2.20
2022-09-15T12:32:19.796Z,2.57
2022-09-15T12:35:00.726Z,2.40
2022-09-15T12:37:55.365Z,2.42
2022-09-15T12:40:40.762Z,2.15
2022-09-15T12:43:11.565Z,2.20
2022-09-15T12:45:41.176Z,2.17
2022-09-15T12:48:14.419Z,2.63
2022-09-15T12:50:44.489Z,2.13
2022-09-15T12:53:29.462Z,2.00
2022-09-15T12:56:07.703Z,2.03
2022-09-15T12:58:47.886Z,1.90
2022-09-15T13:01:27.293Z,1.85
2022-09-15T13:03:55.502Z,2.00
2022-09-15T13:06:28.019Z,2.13
2022-09-15T13:09:01.562Z,2.10
2022-09-15T13:11:37.558Z,2.17
2022-09-15T13:14:08.130Z,1.77
2022-09-15T13:16:35.262Z,1.70
2022-09-15T13:19:09.290Z,2.13
2022-09-15T13:21:40.301Z,1.90
2022-09-15T13:24:16.030Z,1.65
2022-09-15T13:26:47.432Z,1.63
2022-09-15T13:29:17.187Z,1.92
2022-09-15T13:32:20.506Z,1.73
2022-09-15T13:35:15.492Z,2.20
2022-09-15T13:38:23.786Z,2.05
2022-09-15T13:41:06.072Z,1.90
2022-09-15T13:44:04.592Z,1.85
2022-09-15T13:46:55.082Z,1.90
2022-09-15T13:49:33.216Z,1.92
2022-09-15T13:52:07.626Z,2.10
2022-09-15T13:54:35.108Z,2.10
2022-09-15T13:57:02.908Z,2.20
2022-09-15T13:59:33.249Z,2.30
2022-09-15T14:02:01.126Z,2.10
2022-09-15T14:04:31.972Z,2.40
2022-09-15T14:07:01.722Z,2.40
2022-09-15T14:09:39.813Z,2.50
2022-09-15T14:12:12.418Z,2.30
2022-09-15T14:14:44.866Z,2.00
2022-09-15T14:17:44.348Z,2.15
2022-09-15T14:20:31.364Z,2.22
2022-09-15T14:23:00.294Z,2.53
2022-09-15T14:25:29.658Z,2.40
2022-09-15T14:27:57.064Z,2.30
2022-09-15T14:30:27.731Z,2.10
2022-09-15T14:33:00.374Z,2.03
2022-09-15T14:35:31.855Z,2.30
2022-09-15T14:38:00.600Z,2.10
2022-09-15T14:40:36.627Z,2.20
2022-09-15T14:43:23.686Z,1.88
2022-09-15T14:45:55.144Z,2.05
2022-09-15T14:48:28.500Z,2.00
2022-09-15T14:51:09.023Z,2.00
2022-09-15T14:53:40.328Z,2.13
2022-09-15T14:56:27.141Z,2.30
2022-09-15T14:59:03.736Z,2.05
2022-09-15T15:01:39.154Z,2.20
2022-09-15T15:04:22.273Z,2.03
2022-09-15T15:07:01.946Z,1.90
2022-09-15T15:09:49.007Z,2.05
2022-09-15T15:12:40.788Z,1.73
2022-09-15T15:15:12.106Z,1.90
2022-09-15T15:17:51.200Z,2.00
2022-09-15T15:20:23.195Z,2.13
2022-09-15T15:23:26.030Z,2.45
2022-09-15T15:25:54.293Z,2.00
2022-09-15T15:28:34.390Z,2.45
2022-09-15T15:31:24.901Z,2.50
2022-09-15T15:33:59.721Z,2.20
2022-09-15T15:36:29.407Z,2.20
2022-09-15T15:38:59.397Z,2.10
2022-09-15T15:41:29.869Z,2.17
2022-09-15T15:44:08.500Z,2.25
2022-09-15T15:46:49.277Z,2.20
2022-09-15T15:49:17.662Z,1.90
2022-09-15T15:51:45.319Z,2.13
2022-09-15T15:54:12.765Z,2.40
2022-09-15T15:56:40.421Z,2.13
2022-09-15T15:59:12.992Z,2.20
2022-09-15T16:01:40.671Z,2.10
2022-09-15T16:04:08.376Z,2.60
2022-09-15T16:06:36.409Z,2.28
2022-09-15T16:09:04.986Z,2.60
2022-09-15T16:11:32.516Z,1.77
2022-09-15T16:13:59.886Z,1.80
2022-09-15T16:16:27.695Z,2.10
2022-09-15T16:18:55.020Z,1.92
2022-09-15T16:21:40.318Z,1.95
2022-09-15T16:24:14.011Z,1.90
2022-09-15T16:26:41.689Z,2.30
2022-09-15T16:29:09.552Z,2.40
2022-09-15T16:31:37.188Z,2.67
2022-09-15T16:34:04.573Z,3.10
2022-09-15T16:36:36.454Z,2.80
2022-09-15T16:39:04.008Z,2.50
2022-09-15T16:41:33.054Z,2.42
2022-09-15T16:44:04.232Z,2.47
2022-09-15T16:46:31.492Z,2.40
2022-09-15T16:48:58.706Z,2.80
2022-09-15T16:51:31.151Z,2.78
2022-09-15T16:53:59.745Z,2.70
2022-09-15T16:56:28.789Z,2.70
2022-09-15T16:59:00.055Z,2.80
2022-09-15T17:01:28.258Z,2.80
2022-09-15T17:03:56.771Z,2.88
2022-09-15T17:06:23.989Z,3.10
2022-09-15T17:08:51.525Z,2.70
2022-09-15T17:11:20.849Z,2.75
2022-09-15T17:13:48.385Z,2.65
2022-09-15T17:16:21.539Z,2.65
2022-09-15T17:18:49.183Z,2.63
2022-09-15T17:21:17.686Z,2.53
2022-09-15T17:23:48.189Z,2.50
2022-09-15T17:26:20.703Z,2.47
2022-09-15T17:28:48.627Z,2.50
2022-09-15T17:31:18.906Z,2.60
2022-09-15T17:33:47.590Z,2.45
2022-09-15T17:36:16.200Z,2.30
2022-09-15T17:38:45.013Z,2.65
2022-09-15T17:41:17.856Z,2.95
2022-09-15T17:43:45.352Z,2.90
2022-09-15T17:46:12.974Z,2.88
2022-09-15T17:48:40.363Z,2.70
2022-09-15T17:51:10.006Z,2.90
2022-09-15T17:53:37.578Z,3.10
2022-09-15T17:56:05.584Z,3.35
2022-09-15T17:58:33.466Z,3.30
2022-09-15T18:01:00.992Z,3.40
2022-09-15T18:03:35.154Z,3.22
2022-09-15T18:06:08.565Z,3.90
2022-09-15T18:08:36.523Z,2.85
2022-09-15T18:11:05.596Z,3.40
2022-09-15T18:13:33.729Z,3.38
2022-09-15T18:16:12.689Z,3.03
2022-09-15T18:18:41.090Z,3.30
2022-09-15T18:21:12.234Z,2.80
2022-09-15T18:23:42.652Z,3.55
2022-09-15T18:26:09.775Z,3.20
2022-09-15T18:28:37.126Z,3.40
2022-09-15T18:31:04.288Z,3.45
2022-09-15T18:33:31.664Z,3.50
2022-09-15T18:36:00.214Z,3.05
2022-09-15T18:38:28.028Z,3.30
2022-09-15T18:40:57.400Z,3.40
2022-09-15T18:43:26.739Z,3.03
2022-09-15T18:45:59.767Z,2.80
2022-09-15T18:48:28.156Z,2.80
2022-09-15T18:50:56.033Z,2.67
2022-09-15T18:53:23.307Z,2.40
2022-09-15T18:55:51.134Z,2.30
2022-09-15T18:58:19.432Z,2.15
2022-09-15T19:00:47.240Z,1.80
2022-09-15T19:03:14.521Z,1.60
2022-09-15T19:05:42.453Z,1.50
2022-09-15T19:08:11.459Z,1.33
2022-09-15T19:10:41.701Z,1.30
2022-09-15T19:13:11.507Z,1.50
2022-09-15T19:15:40.487Z,1.30
2022-09-15T19:18:07.865Z,1.40
2022-09-15T19:20:35.070Z,1.58
2022-09-15T19:23:04.172Z,1.38
2022-09-15T19:25:32.334Z,1.50
2022-09-15T19:27:59.548Z,1.38
2022-09-15T19:30:26.670Z,1.38
2022-09-15T19:32:54.175Z,1.20
2022-09-15T19:35:23.223Z,1.20
2022-09-15T19:37:50.398Z,1.20
2022-09-15T19:40:19.010Z,1.05
2022-09-15T19:42:46.379Z,1.02
2022-09-15T19:45:13.900Z,1.10
2022-09-15T19:47:41.758Z,1.20
2022-09-15T19:50:12.527Z,1.30
2022-09-15T19:52:40.272Z,1.30
2022-09-15T19:55:09.834Z,1.30
2022-09-15T19:57:40.601Z,1.23
2022-09-15T20:00:10.847Z,1.30
2022-09-15T20:02:38.313Z,1.10
2022-09-15T20:05:06.347Z,1.42
2022-09-15T20:07:34.152Z,1.42
2022-09-15T20:10:01.429Z,1.17
2022-09-15T20:12:32.220Z,1.23
2022-09-15T20:14:59.396Z,1.20
2022-09-15T20:17:26.532Z,1.30
2022-09-15T20:19:54.231Z,1.10
2022-09-15T20:22:21.876Z,1.10
2022-09-15T20:24:49.128Z,1.45
2022-09-15T20:27:16.572Z,1.20
2022-09-15T20:29:44.271Z,1.25
2022-09-15T20:32:11.812Z,1.20
2022-09-15T20:34:39.098Z,1.33
2022-09-15T20:37:07.049Z,1.13
2022-09-15T20:39:34.317Z,1.38
2022-09-15T20:42:01.802Z,1.27
2022-09-15T20:44:29.213Z,1.10
2022-09-15T20:46:56.309Z,1.30
2022-09-15T20:49:23.475Z,1.20
2022-09-15T20:51:54.492Z,1.13
2022-09-15T20:54:21.837Z,1.20
2022-09-15T20:56:49.235Z,1.30
2022-09-15T20:59:16.791Z,1.27
2022-09-15T21:01:44.074Z,1.30
2022-09-15T21:04:11.699Z,1.00
2022-09-15T21:06:39.741Z,1.20
2022-09-15T21:09:08.109Z,1.13
2022-09-15T21:11:35.675Z,1.20
2022-09-15T21:14:03.432Z,1.10
2022-09-15T21:16:31.026Z,1.00
2022-09-15T21:18:58.845Z,1.30
2022-09-15T21:21:30.046Z,1.35
2022-09-15T21:24:02.111Z,1.40
2022-09-15T21:27:06.776Z,1.20
2022-09-15T21:29:34.388Z,1.13
2022-09-15T21:32:02.339Z,1.40
2022-09-15T21:34:30.568Z,1.23
2022-09-15T21:36:59.458Z,1.10
2022-09-15T21:39:26.786Z,1.23
2022-09-15T21:41:54.587Z,1.10
2022-09-15T21:44:21.961Z,1.45
2022-09-15T21:46:49.250Z,1.40
2022-09-15T21:49:18.384Z,1.13
2022-09-15T21:51:45.954Z,1.58
2022-09-15T21:54:13.885Z,1.27
2022-09-15T21:56:42.180Z,1.08
2022-09-15T21:59:11.170Z,1.20
2022-09-15T22:01:40.243Z,1.30
2022-09-15T22:04:09.433Z,1.20
2022-09-15T22:06:40.806Z,1.30
2022-09-15T22:09:13.178Z,1.30
2022-09-15T22:11:40.747Z,1.30
2022-09-15T22:14:09.215Z,1.27
2022-09-15T22:16:42.023Z,1.30
2022-09-15T22:19:11.848Z,1.35
2022-09-15T22:21:42.216Z,1.48
2022-09-15T22:24:12.871Z,1.50
2022-09-15T22:26:41.975Z,1.58
2022-09-15T22:29:09.668Z,1.58
2022-09-15T22:31:37.370Z,1.40
2022-09-15T22:34:05.338Z,1.25
2022-09-15T22:36:33.067Z,1.60
2022-09-15T22:39:05.244Z,1.33
2022-09-15T22:41:34.862Z,1.27
2022-09-15T22:44:03.680Z,1.45
2022-09-15T22:46:31.680Z,1.70
2022-09-15T22:48:59.360Z,1.50
2022-09-15T22:51:26.731Z,1.70
2022-09-15T22:53:57.564Z,1.67
2022-09-15T22:56:26.741Z,1.70
2022-09-15T22:58:55.258Z,1.40
2022-09-15T23:01:26.774Z,1.50
2022-09-15T23:04:02.783Z,1.50
2022-09-15T23:06:33.475Z,1.67
2022-09-15T23:09:03.715Z,1.70
2022-09-15T23:11:34.267Z,1.70
2022-09-15T23:14:02.101Z,1.80
2022-09-15T23:16:30.856Z,2.00
2022-09-15T23:18:58.953Z,1.75
2022-09-15T23:21:28.271Z,1.55
2022-09-15T23:23:55.530Z,1.80
2022-09-15T23:26:24.927Z,1.60
2022-09-15T23:28:53.198Z,1.70
2022-09-15T23:31:20.994Z,1.60
2022-09-15T23:33:49.048Z,1.73
2022-09-15T23:36:19.737Z,1.55
2022-09-15T23:38:48.097Z,1.63
2022-09-15T23:41:17.052Z,1.55
2022-09-15T23:43:45.843Z,1.90
2022-09-15T23:46:13.058Z,1.55
2022-09-15T23:48:40.436Z,1.70
2022-09-15T23:51:09.276Z,1.67
2022-09-15T23:53:36.732Z,1.75
2022-09-15T23:56:04.255Z,1.73
2022-09-15T23:58:31.637Z,1.67
