createdAt,value
2023-05-09T00:02:25.522Z,13.83
2023-05-09T00:04:52.760Z,13.74
2023-05-09T00:07:19.807Z,13.57
2023-05-09T00:09:47.177Z,13.47
2023-05-09T00:12:14.217Z,13.41
2023-05-09T00:14:41.719Z,13.63
2023-05-09T00:17:09.715Z,13.72
2023-05-09T00:19:38.319Z,13.68
2023-05-09T00:22:05.354Z,13.73
2023-05-09T00:24:32.414Z,13.67
2023-05-09T00:26:59.746Z,13.72
2023-05-09T00:29:26.810Z,13.68
2023-05-09T00:31:53.891Z,13.68
2023-05-09T00:34:21.118Z,13.60
2023-05-09T00:36:48.223Z,13.55
2023-05-09T00:39:15.693Z,13.41
2023-05-09T00:41:43.141Z,13.38
2023-05-09T00:44:10.167Z,13.37
2023-05-09T00:46:37.648Z,13.34
2023-05-09T00:49:05.066Z,13.19
2023-05-09T00:51:33.271Z,13.07
2023-05-09T00:54:00.481Z,12.98
2023-05-09T00:56:27.870Z,12.96
2023-05-09T00:58:55.813Z,13.00
2023-05-09T01:01:23.239Z,12.97
2023-05-09T01:03:51.212Z,13.06
2023-05-09T01:06:43.185Z,13.17
2023-05-09T01:09:54.842Z,13.27
2023-05-09T01:12:58.509Z,13.24
2023-05-09T01:15:36.990Z,13.23
2023-05-09T01:18:16.555Z,13.24
2023-05-09T01:21:19.676Z,13.26
2023-05-09T01:24:45.977Z,13.10
2023-05-09T01:27:29.118Z,13.04
2023-05-09T01:30:03.687Z,12.78
2023-05-09T01:32:36.534Z,12.67
2023-05-09T01:35:05.732Z,12.68
2023-05-09T01:37:40.403Z,12.76
2023-05-09T01:40:15.036Z,12.91
2023-05-09T01:42:50.198Z,12.99
2023-05-09T01:45:19.062Z,12.94
2023-05-09T01:47:47.501Z,12.77
2023-05-09T01:50:15.767Z,12.82
2023-05-09T01:52:44.113Z,12.84
2023-05-09T01:55:12.475Z,12.97
2023-05-09T01:57:40.713Z,12.82
2023-05-09T02:00:09.298Z,12.64
2023-05-09T02:02:37.120Z,12.61
2023-05-09T02:05:05.019Z,12.43
2023-05-09T02:07:33.102Z,12.39
2023-05-09T02:10:02.623Z,12.68
2023-05-09T02:12:29.705Z,12.78
2023-05-09T02:14:56.895Z,12.76
2023-05-09T02:17:24.488Z,12.74
2023-05-09T02:19:51.900Z,12.67
2023-05-09T02:22:18.993Z,12.73
2023-05-09T02:24:46.110Z,12.60
2023-05-09T02:27:14.863Z,12.33
2023-05-09T02:29:49.678Z,12.33
2023-05-09T02:32:23.175Z,12.25
2023-05-09T02:34:53.355Z,12.27
2023-05-09T02:37:22.037Z,12.18
2023-05-09T02:39:49.084Z,12.23
2023-05-09T02:42:25.366Z,12.35
2023-05-09T02:44:55.531Z,12.71
2023-05-09T02:47:23.189Z,12.66
2023-05-09T02:49:50.939Z,12.67
2023-05-09T02:52:18.065Z,12.65
2023-05-09T02:54:45.586Z,12.43
2023-05-09T02:57:12.673Z,12.54
2023-05-09T02:59:40.094Z,12.53
2023-05-09T03:02:07.249Z,12.41
2023-05-09T03:04:34.286Z,12.35
2023-05-09T03:07:02.108Z,12.40
2023-05-09T03:09:29.505Z,12.42
2023-05-09T03:11:56.897Z,12.36
2023-05-09T03:14:24.045Z,12.34
2023-05-09T03:16:51.107Z,12.38
2023-05-09T03:19:18.494Z,12.41
2023-05-09T03:21:45.887Z,12.44
2023-05-09T03:24:13.220Z,12.45
2023-05-09T03:26:40.730Z,12.55
2023-05-09T03:29:07.796Z,12.54
2023-05-09T03:31:35.192Z,12.47
2023-05-09T03:34:05.837Z,12.50
2023-05-09T03:36:33.312Z,12.61
2023-05-09T03:39:00.451Z,12.56
2023-05-09T03:41:27.504Z,12.62
2023-05-09T03:43:54.895Z,12.64
2023-05-09T03:46:22.304Z,12.72
2023-05-09T03:48:49.710Z,12.73
2023-05-09T03:51:16.764Z,12.77
2023-05-09T03:53:47.103Z,12.85
2023-05-09T03:56:14.834Z,12.82
2023-05-09T03:58:42.276Z,12.86
2023-05-09T04:01:10.176Z,12.89
2023-05-09T04:03:43.080Z,12.99
2023-05-09T04:06:10.612Z,13.01
2023-05-09T04:08:38.125Z,12.99
2023-05-09T04:11:06.244Z,13.05
2023-05-09T04:13:34.198Z,13.00
2023-05-09T04:16:01.849Z,13.04
2023-05-09T04:18:29.261Z,13.05
2023-05-09T04:20:56.757Z,13.18
2023-05-09T04:23:24.351Z,13.17
2023-05-09T04:25:52.189Z,13.20
2023-05-09T04:28:19.554Z,13.29
2023-05-09T04:30:46.628Z,13.29
2023-05-09T04:33:13.554Z,13.25
2023-05-09T04:35:41.322Z,13.34
2023-05-09T04:38:08.363Z,13.46
2023-05-09T04:40:35.627Z,13.55
2023-05-09T04:43:03.306Z,13.55
2023-05-09T04:45:30.910Z,13.57
2023-05-09T04:47:58.593Z,13.56
2023-05-09T04:50:26.226Z,13.61
2023-05-09T04:52:53.570Z,13.71
2023-05-09T04:55:20.759Z,13.69
2023-05-09T04:57:48.263Z,13.79
2023-05-09T05:00:16.749Z,13.80
2023-05-09T05:02:44.388Z,13.61
2023-05-09T05:05:12.748Z,13.64
2023-05-09T05:07:40.278Z,13.64
2023-05-09T05:10:08.161Z,13.81
2023-05-09T05:12:35.793Z,13.76
2023-05-09T05:15:03.232Z,13.95
2023-05-09T05:17:30.659Z,13.91
2023-05-09T05:19:58.126Z,13.98
2023-05-09T05:22:25.217Z,14.07
2023-05-09T05:24:52.230Z,14.13
2023-05-09T05:27:19.644Z,14.13
2023-05-09T05:29:46.974Z,14.17
2023-05-09T05:32:14.302Z,14.20
2023-05-09T05:34:41.321Z,14.23
2023-05-09T05:37:08.778Z,14.22
2023-05-09T05:39:36.268Z,14.17
2023-05-09T05:42:03.783Z,14.29
2023-05-09T05:44:31.185Z,14.30
2023-05-09T05:46:58.298Z,14.29
2023-05-09T05:49:25.473Z,14.33
2023-05-09T05:51:52.516Z,14.40
2023-05-09T05:54:19.963Z,14.47
2023-05-09T05:56:47.429Z,14.39
2023-05-09T05:59:14.858Z,14.45
2023-05-09T06:01:42.328Z,14.61
2023-05-09T06:04:09.850Z,14.61
2023-05-09T06:06:37.520Z,14.67
2023-05-09T06:09:04.652Z,14.86
2023-05-09T06:11:32.048Z,14.84
2023-05-09T06:13:59.004Z,14.90
2023-05-09T06:16:26.093Z,14.75
2023-05-09T06:18:55.738Z,14.83
2023-05-09T06:21:23.607Z,14.92
2023-05-09T06:24:04.272Z,14.92
2023-05-09T06:26:35.811Z,14.95
2023-05-09T06:29:04.163Z,14.93
2023-05-09T06:31:31.580Z,14.95
2023-05-09T06:33:58.987Z,15.04
2023-05-09T06:36:26.600Z,15.00
2023-05-09T06:38:54.009Z,15.14
2023-05-09T06:41:21.950Z,15.11
2023-05-09T06:43:50.081Z,15.14
2023-05-09T06:46:17.761Z,15.19
2023-05-09T06:48:45.379Z,15.40
2023-05-09T06:51:13.021Z,15.36
2023-05-09T06:53:41.220Z,15.53
2023-05-09T06:56:08.306Z,15.61
2023-05-09T06:58:36.519Z,15.41
2023-05-09T07:01:04.650Z,15.66
2023-05-09T07:03:32.098Z,15.83
2023-05-09T07:06:00.030Z,15.96
2023-05-09T07:08:27.505Z,15.86
2023-05-09T07:10:54.971Z,15.88
2023-05-09T07:13:22.540Z,16.10
2023-05-09T07:15:50.093Z,16.15
2023-05-09T07:18:17.545Z,16.16
2023-05-09T07:20:44.848Z,16.41
2023-05-09T07:23:12.208Z,16.47
2023-05-09T07:25:39.651Z,16.51
2023-05-09T07:28:07.203Z,16.47
2023-05-09T07:30:34.594Z,16.70
2023-05-09T07:33:02.130Z,16.88
2023-05-09T07:35:31.038Z,17.12
2023-05-09T07:37:58.390Z,17.11
2023-05-09T07:40:25.946Z,17.04
2023-05-09T07:42:55.213Z,16.98
2023-05-09T07:45:23.841Z,17.31
2023-05-09T07:47:51.607Z,17.51
2023-05-09T07:50:19.059Z,17.31
2023-05-09T07:52:46.635Z,17.53
2023-05-09T07:55:14.597Z,17.52
2023-05-09T07:57:42.304Z,17.56
2023-05-09T08:00:10.800Z,17.74
2023-05-09T08:02:38.339Z,18.01
2023-05-09T08:05:06.338Z,17.88
2023-05-09T08:07:33.718Z,17.85
2023-05-09T08:10:01.168Z,17.50
2023-05-09T08:12:28.639Z,17.74
2023-05-09T08:14:56.048Z,17.89
2023-05-09T08:17:23.493Z,17.81
2023-05-09T08:19:50.892Z,17.68
2023-05-09T08:22:19.531Z,17.89
2023-05-09T08:24:47.653Z,17.87
2023-05-09T08:27:15.751Z,17.59
2023-05-09T08:29:43.879Z,17.68
2023-05-09T08:32:11.340Z,17.80
2023-05-09T08:34:38.834Z,17.74
2023-05-09T08:37:06.371Z,18.03
2023-05-09T08:39:35.218Z,18.29
2023-05-09T08:42:03.489Z,18.43
2023-05-09T08:44:31.901Z,18.31
2023-05-09T08:47:04.537Z,18.47
2023-05-09T08:49:33.519Z,18.26
2023-05-09T08:52:01.127Z,18.08
2023-05-09T08:54:28.894Z,18.34
2023-05-09T08:56:56.488Z,18.32
2023-05-09T08:59:24.154Z,18.35
2023-05-09T09:01:52.502Z,18.34
2023-05-09T09:04:20.106Z,18.63
2023-05-09T09:06:47.751Z,18.85
2023-05-09T09:09:17.636Z,19.00
2023-05-09T09:11:45.606Z,19.06
2023-05-09T09:14:18.247Z,19.23
2023-05-09T09:16:48.863Z,19.42
2023-05-09T09:19:18.391Z,19.40
2023-05-09T09:21:47.521Z,19.10
2023-05-09T09:24:15.550Z,19.46
2023-05-09T09:26:51.126Z,19.92
2023-05-09T09:29:20.658Z,20.08
2023-05-09T09:31:53.953Z,20.36
2023-05-09T09:34:24.278Z,20.56
2023-05-09T09:36:51.813Z,20.50
2023-05-09T09:39:19.530Z,20.82
2023-05-09T09:41:47.198Z,21.02
2023-05-09T09:44:21.980Z,20.77
2023-05-09T09:46:56.572Z,20.19
2023-05-09T09:49:27.028Z,20.44
2023-05-09T09:51:56.426Z,20.61
2023-05-09T09:54:27.466Z,20.83
2023-05-09T09:56:55.373Z,20.88
2023-05-09T09:59:27.472Z,21.34
2023-05-09T10:02:08.418Z,21.30
2023-05-09T10:04:38.042Z,21.12
2023-05-09T10:07:12.888Z,20.81
2023-05-09T10:09:43.877Z,21.03
2023-05-09T10:12:11.766Z,21.37
2023-05-09T10:14:42.442Z,21.26
2023-05-09T10:17:14.970Z,21.85
2023-05-09T10:19:47.925Z,22.25
2023-05-09T10:22:17.945Z,22.11
2023-05-09T10:24:57.796Z,21.71
2023-05-09T10:27:28.022Z,21.31
2023-05-09T10:30:12.754Z,21.28
2023-05-09T10:32:43.391Z,21.35
2023-05-09T10:35:14.051Z,21.33
2023-05-09T10:37:42.242Z,21.40
2023-05-09T10:40:15.247Z,21.05
2023-05-09T10:42:45.711Z,20.97
2023-05-09T10:45:14.246Z,21.50
2023-05-09T10:47:44.065Z,21.27
2023-05-09T10:50:15.524Z,21.28
2023-05-09T10:53:24.404Z,20.96
2023-05-09T10:55:57.436Z,21.21
2023-05-09T10:58:30.512Z,20.78
2023-05-09T11:01:01.698Z,21.14
2023-05-09T11:04:09.126Z,21.16
2023-05-09T11:06:49.471Z,21.14
2023-05-09T11:09:41.644Z,20.50
2023-05-09T11:12:10.227Z,20.47
2023-05-09T11:14:47.203Z,20.47
2023-05-09T11:17:23.297Z,20.25
2023-05-09T11:19:50.709Z,19.84
2023-05-09T11:22:24.626Z,19.97
2023-05-09T11:25:04.825Z,19.61
2023-05-09T11:27:45.279Z,19.49
2023-05-09T11:30:15.613Z,19.66
2023-05-09T11:32:58.996Z,19.54
2023-05-09T11:35:29.390Z,19.47
2023-05-09T11:38:06.855Z,19.23
2023-05-09T11:40:35.318Z,19.36
2023-05-09T11:43:03.250Z,19.36
2023-05-09T11:45:33.256Z,19.37
2023-05-09T11:48:02.268Z,19.58
2023-05-09T11:50:29.932Z,19.59
2023-05-09T11:52:57.515Z,19.67
2023-05-09T11:55:32.755Z,19.71
2023-05-09T11:58:00.584Z,19.75
2023-05-09T12:00:28.044Z,19.90
2023-05-09T12:02:55.294Z,19.86
2023-05-09T12:05:23.853Z,20.09
2023-05-09T12:07:52.595Z,20.52
2023-05-09T12:10:23.961Z,20.50
2023-05-09T12:12:55.607Z,20.33
2023-05-09T12:15:23.312Z,20.47
2023-05-09T12:18:08.632Z,20.36
2023-05-09T12:20:48.054Z,20.50
2023-05-09T12:23:16.074Z,20.83
2023-05-09T12:25:57.063Z,20.75
2023-05-09T12:28:25.816Z,20.83
2023-05-09T12:30:54.142Z,20.54
2023-05-09T12:33:22.458Z,20.55
2023-05-09T12:36:11.545Z,20.41
2023-05-09T12:38:39.814Z,20.52
2023-05-09T12:41:18.221Z,20.39
2023-05-09T12:43:59.180Z,20.41
2023-05-09T12:46:26.701Z,20.39
2023-05-09T12:48:54.333Z,20.69
2023-05-09T12:51:23.026Z,20.92
2023-05-09T12:53:50.634Z,21.03
2023-05-09T12:56:21.053Z,20.92
2023-05-09T12:58:55.968Z,20.77
2023-05-09T13:01:28.267Z,20.84
2023-05-09T13:04:04.887Z,20.90
2023-05-09T13:06:32.558Z,21.06
2023-05-09T13:09:02.548Z,20.98
2023-05-09T13:11:30.295Z,20.98
2023-05-09T13:13:58.093Z,21.08
2023-05-09T13:16:25.436Z,21.10
2023-05-09T13:18:52.529Z,21.11
2023-05-09T13:21:20.281Z,21.38
2023-05-09T13:23:49.559Z,21.31
2023-05-09T13:26:17.052Z,21.43
2023-05-09T13:28:44.504Z,21.33
2023-05-09T13:31:12.050Z,21.30
2023-05-09T13:33:39.555Z,21.54
2023-05-09T13:36:07.548Z,21.27
2023-05-09T13:38:38.924Z,21.18
2023-05-09T13:41:06.925Z,21.44
2023-05-09T13:43:34.905Z,21.49
2023-05-09T13:46:02.493Z,21.51
2023-05-09T13:48:29.536Z,21.53
2023-05-09T13:50:57.857Z,21.52
2023-05-09T13:53:25.279Z,21.28
2023-05-09T13:55:52.859Z,21.37
2023-05-09T13:58:20.306Z,21.32
2023-05-09T14:00:47.669Z,20.95
2023-05-09T14:03:14.716Z,21.12
2023-05-09T14:05:43.017Z,21.34
2023-05-09T14:08:10.196Z,21.12
2023-05-09T14:10:37.673Z,21.13
2023-05-09T14:13:04.861Z,21.36
2023-05-09T14:15:32.296Z,21.60
2023-05-09T14:17:59.825Z,21.43
2023-05-09T14:20:27.637Z,21.76
2023-05-09T14:22:59.727Z,21.46
2023-05-09T14:25:27.473Z,21.31
2023-05-09T14:27:54.977Z,21.34
2023-05-09T14:30:22.966Z,21.25
2023-05-09T14:32:50.379Z,20.96
2023-05-09T14:35:18.659Z,20.70
2023-05-09T14:37:46.582Z,21.06
2023-05-09T14:40:14.834Z,20.86
2023-05-09T14:42:42.634Z,20.75
2023-05-09T14:45:13.065Z,20.96
2023-05-09T14:47:41.580Z,20.67
2023-05-09T14:50:11.564Z,20.89
2023-05-09T14:52:39.066Z,20.81
2023-05-09T14:55:07.500Z,20.70
2023-05-09T14:57:35.121Z,20.73
2023-05-09T15:00:16.588Z,20.95
2023-05-09T15:02:47.403Z,20.90
2023-05-09T15:05:16.971Z,20.93
2023-05-09T15:07:44.037Z,20.89
2023-05-09T15:10:11.561Z,20.74
2023-05-09T15:12:38.610Z,20.85
2023-05-09T15:15:25.954Z,20.96
2023-05-09T15:17:53.502Z,21.17
2023-05-09T15:20:21.309Z,20.84
2023-05-09T15:22:50.174Z,20.73
2023-05-09T15:25:18.061Z,20.81
2023-05-09T15:27:45.661Z,20.84
2023-05-09T15:30:13.770Z,20.90
2023-05-09T15:32:41.605Z,21.12
2023-05-09T15:35:09.191Z,20.76
2023-05-09T15:37:36.756Z,20.61
2023-05-09T15:40:07.067Z,20.57
2023-05-09T15:42:35.058Z,20.52
2023-05-09T15:45:03.596Z,20.62
2023-05-09T15:47:31.155Z,20.53
2023-05-09T15:49:58.531Z,20.54
2023-05-09T15:52:26.111Z,20.51
2023-05-09T15:54:56.070Z,20.41
2023-05-09T15:57:25.246Z,20.26
2023-05-09T15:59:55.282Z,20.46
2023-05-09T16:02:25.706Z,20.41
2023-05-09T16:04:53.632Z,20.39
2023-05-09T16:07:21.176Z,20.18
2023-05-09T16:09:48.603Z,20.27
2023-05-09T16:12:16.194Z,20.13
2023-05-09T16:14:43.698Z,20.11
2023-05-09T16:17:11.546Z,20.05
2023-05-09T16:19:38.997Z,20.02
2023-05-09T16:22:06.403Z,19.93
2023-05-09T16:24:33.948Z,19.97
2023-05-09T16:27:01.395Z,19.97
2023-05-09T16:29:28.940Z,20.00
2023-05-09T16:31:56.303Z,20.04
2023-05-09T16:34:23.730Z,19.99
2023-05-09T16:36:52.398Z,19.89
2023-05-09T16:39:19.418Z,19.81
2023-05-09T16:41:46.563Z,19.97
2023-05-09T16:44:15.433Z,19.85
2023-05-09T16:46:43.091Z,19.75
2023-05-09T16:49:10.510Z,19.70
2023-05-09T16:51:37.515Z,19.68
2023-05-09T16:54:04.563Z,19.53
2023-05-09T16:56:33.365Z,19.51
2023-05-09T16:59:01.051Z,19.54
2023-05-09T17:01:29.316Z,19.51
2023-05-09T17:03:56.642Z,19.52
2023-05-09T17:06:23.837Z,19.47
2023-05-09T17:08:51.603Z,19.42
2023-05-09T17:11:19.356Z,19.33
2023-05-09T17:13:46.787Z,19.27
2023-05-09T17:16:14.305Z,19.16
2023-05-09T17:18:47.417Z,19.11
2023-05-09T17:21:15.667Z,19.02
2023-05-09T17:23:43.492Z,18.88
2023-05-09T17:26:10.648Z,18.83
2023-05-09T17:28:38.307Z,18.64
2023-05-09T17:31:05.909Z,18.44
2023-05-09T17:33:33.334Z,18.28
2023-05-09T17:36:00.772Z,18.04
2023-05-09T17:38:27.803Z,17.71
2023-05-09T17:40:55.240Z,17.46
2023-05-09T17:43:24.100Z,16.94
2023-05-09T17:45:52.562Z,16.23
2023-05-09T17:48:20.171Z,16.32
2023-05-09T17:50:47.566Z,16.30
2023-05-09T17:53:15.040Z,16.48
2023-05-09T17:55:42.807Z,16.48
2023-05-09T17:58:10.206Z,16.34
2023-05-09T18:00:37.777Z,16.18
2023-05-09T18:03:05.827Z,16.27
2023-05-09T18:05:34.064Z,16.22
2023-05-09T18:08:01.913Z,16.20
2023-05-09T18:10:29.425Z,16.17
2023-05-09T18:12:57.285Z,16.20
2023-05-09T18:15:26.334Z,16.21
2023-05-09T18:17:54.924Z,16.14
2023-05-09T18:20:22.577Z,16.14
2023-05-09T18:22:49.655Z,15.95
2023-05-09T18:25:17.399Z,16.09
2023-05-09T18:27:44.784Z,16.10
2023-05-09T18:30:12.712Z,16.20
2023-05-09T18:32:40.671Z,16.12
2023-05-09T18:35:08.808Z,16.13
2023-05-09T18:37:37.077Z,16.03
2023-05-09T18:40:08.097Z,16.08
2023-05-09T18:42:35.818Z,15.95
2023-05-09T18:45:05.971Z,15.96
2023-05-09T18:47:33.391Z,15.93
2023-05-09T18:50:02.921Z,15.87
2023-05-09T18:52:32.119Z,15.86
2023-05-09T18:54:59.185Z,15.85
2023-05-09T18:57:26.264Z,15.85
2023-05-09T18:59:53.654Z,15.88
2023-05-09T19:02:21.177Z,15.73
2023-05-09T19:04:50.416Z,15.73
2023-05-09T19:07:17.900Z,15.71
2023-05-09T19:09:45.813Z,15.79
2023-05-09T19:12:12.833Z,15.78
2023-05-09T19:14:40.305Z,15.75
2023-05-09T19:17:07.849Z,15.73
2023-05-09T19:19:34.887Z,15.80
2023-05-09T19:22:01.835Z,15.77
2023-05-09T19:24:29.213Z,15.84
2023-05-09T19:26:56.254Z,15.67
2023-05-09T19:29:23.211Z,15.70
2023-05-09T19:31:50.256Z,15.59
2023-05-09T19:34:17.300Z,15.57
2023-05-09T19:36:44.246Z,15.60
2023-05-09T19:39:11.374Z,15.51
2023-05-09T19:41:38.350Z,15.44
2023-05-09T19:44:07.274Z,15.41
2023-05-09T19:46:35.436Z,15.48
2023-05-09T19:49:02.643Z,15.35
2023-05-09T19:51:29.839Z,15.38
2023-05-09T19:53:56.801Z,15.33
2023-05-09T19:56:23.880Z,15.40
2023-05-09T19:58:50.848Z,15.38
2023-05-09T20:01:19.404Z,15.30
2023-05-09T20:03:47.172Z,15.26
2023-05-09T20:06:14.318Z,15.27
2023-05-09T20:08:41.289Z,15.26
2023-05-09T20:11:08.307Z,15.29
2023-05-09T20:13:35.253Z,15.28
2023-05-09T20:16:03.577Z,15.21
2023-05-09T20:18:33.528Z,15.18
2023-05-09T20:21:02.009Z,15.17
2023-05-09T20:23:30.107Z,15.18
2023-05-09T20:25:57.720Z,15.21
2023-05-09T20:28:25.327Z,15.14
2023-05-09T20:30:52.371Z,15.14
2023-05-09T20:33:19.806Z,15.14
2023-05-09T20:35:49.189Z,15.14
2023-05-09T20:38:16.383Z,15.18
2023-05-09T20:40:43.873Z,15.15
2023-05-09T20:43:11.278Z,15.09
2023-05-09T20:45:38.445Z,15.03
2023-05-09T20:48:06.770Z,15.09
2023-05-09T20:50:33.809Z,14.98
2023-05-09T20:53:01.162Z,14.98
2023-05-09T20:55:28.224Z,14.93
2023-05-09T20:58:00.987Z,14.92
2023-05-09T21:00:28.522Z,14.87
2023-05-09T21:02:58.560Z,14.86
2023-05-09T21:05:26.498Z,14.84
2023-05-09T21:07:54.040Z,14.84
2023-05-09T21:10:21.404Z,14.86
2023-05-09T21:12:48.889Z,14.84
2023-05-09T21:15:16.577Z,14.84
2023-05-09T21:17:43.845Z,14.78
2023-05-09T21:20:11.578Z,14.72
2023-05-09T21:22:39.033Z,14.77
2023-05-09T21:25:06.596Z,14.80
2023-05-09T21:27:33.664Z,14.79
2023-05-09T21:30:01.156Z,14.72
2023-05-09T21:32:28.792Z,14.75
2023-05-09T21:34:55.827Z,14.69
2023-05-09T21:37:22.934Z,14.68
2023-05-09T21:39:50.094Z,14.64
2023-05-09T21:42:17.064Z,14.64
2023-05-09T21:44:44.501Z,14.66
2023-05-09T21:47:11.813Z,14.63
2023-05-09T21:49:39.658Z,14.66
2023-05-09T21:52:07.022Z,14.66
2023-05-09T21:54:34.394Z,14.66
2023-05-09T21:57:01.368Z,14.68
2023-05-09T21:59:28.363Z,14.59
2023-05-09T22:01:55.386Z,14.57
2023-05-09T22:04:22.731Z,14.60
2023-05-09T22:06:49.703Z,14.63
2023-05-09T22:09:17.146Z,14.61
2023-05-09T22:11:44.220Z,14.63
2023-05-09T22:14:11.887Z,14.63
2023-05-09T22:16:39.262Z,14.60
2023-05-09T22:19:06.439Z,14.56
2023-05-09T22:21:33.853Z,14.52
2023-05-09T22:24:01.389Z,14.49
2023-05-09T22:26:28.674Z,14.44
2023-05-09T22:28:55.953Z,14.39
2023-05-09T22:31:23.217Z,14.32
2023-05-09T22:33:50.656Z,14.29
2023-05-09T22:36:18.267Z,14.32
2023-05-09T22:38:46.001Z,14.32
2023-05-09T22:41:13.894Z,14.32
2023-05-09T22:43:41.749Z,14.24
2023-05-09T22:46:09.344Z,14.25
2023-05-09T22:48:36.789Z,14.23
2023-05-09T22:51:04.301Z,14.18
2023-05-09T22:53:33.014Z,14.16
2023-05-09T22:56:00.216Z,14.20
2023-05-09T22:58:27.593Z,14.18
2023-05-09T23:00:55.180Z,14.17
2023-05-09T23:03:23.191Z,14.15
2023-05-09T23:05:51.214Z,14.14
2023-05-09T23:08:18.766Z,14.08
2023-05-09T23:10:45.939Z,14.05
2023-05-09T23:13:13.612Z,14.05
2023-05-09T23:15:40.862Z,14.03
2023-05-09T23:18:08.247Z,14.03
2023-05-09T23:20:37.174Z,13.97
2023-05-09T23:23:04.860Z,13.94
2023-05-09T23:25:32.663Z,13.89
2023-05-09T23:27:59.891Z,13.88
2023-05-09T23:30:27.467Z,13.91
2023-05-09T23:32:56.379Z,13.89
2023-05-09T23:35:26.320Z,13.89
2023-05-09T23:37:53.920Z,13.87
2023-05-09T23:40:21.653Z,13.83
2023-05-09T23:42:48.956Z,13.80
2023-05-09T23:45:16.532Z,13.82
2023-05-09T23:47:44.258Z,13.79
2023-05-09T23:50:12.485Z,13.75
2023-05-09T23:52:41.974Z,13.71
2023-05-09T23:55:09.829Z,13.72
2023-05-09T23:57:36.785Z,13.68
