createdAt,value
2019-05-11T00:00:50.621Z,71.97
2019-05-11T00:03:21.326Z,70.67
2019-05-11T00:05:51.980Z,64.03
2019-05-11T00:08:22.729Z,68.83
2019-05-11T00:10:53.427Z,66.37
2019-05-11T00:13:24.122Z,68.87
2019-05-11T00:15:55.064Z,69.27
2019-05-11T00:18:25.759Z,68.83
2019-05-11T00:20:56.587Z,66.60
2019-05-11T00:23:27.332Z,67.53
2019-05-11T00:25:58.504Z,66.90
2019-05-11T00:28:29.304Z,63.80
2019-05-11T00:30:59.939Z,61.60
2019-05-11T00:33:30.580Z,61.40
2019-05-11T00:36:01.594Z,61.20
2019-05-11T00:38:32.023Z,60.50
2019-05-11T00:41:03.993Z,63.57
2019-05-11T00:43:34.496Z,62.07
2019-05-11T00:46:05.208Z,59.40
2019-05-11T00:48:35.710Z,66.47
2019-05-11T00:51:06.164Z,61.67
2019-05-11T00:53:36.818Z,63.83
2019-05-11T00:56:07.482Z,67.53
2019-05-11T00:58:38.209Z,62.63
2019-05-11T01:01:08.949Z,66.73
2019-05-11T01:03:39.893Z,67.17
2019-05-11T01:06:10.539Z,65.07
2019-05-11T01:08:41.360Z,66.90
2019-05-11T01:11:12.083Z,60.50
2019-05-11T01:13:42.801Z,61.03
2019-05-11T01:16:13.802Z,62.17
2019-05-11T01:18:44.495Z,60.07
2019-05-11T01:21:15.236Z,61.53
2019-05-11T01:23:45.913Z,62.60
2019-05-11T01:26:16.479Z,60.73
2019-05-11T01:28:47.192Z,58.27
2019-05-11T01:31:17.747Z,60.57
2019-05-11T01:33:48.553Z,62.30
2019-05-11T01:36:19.740Z,62.67
2019-05-11T01:38:50.878Z,61.63
2019-05-11T01:41:21.504Z,62.53
2019-05-11T01:43:52.147Z,61.27
2019-05-11T01:46:22.766Z,61.87
2019-05-11T01:48:53.385Z,65.73
2019-05-11T01:51:23.925Z,66.43
2019-05-11T01:53:54.876Z,69.47
2019-05-11T01:56:25.494Z,69.23
2019-05-11T01:58:56.239Z,64.50
2019-05-11T02:01:26.862Z,64.73
2019-05-11T02:03:57.399Z,67.07
2019-05-11T02:06:28.101Z,70.57
2019-05-11T02:08:59.180Z,69.90
2019-05-11T02:11:29.907Z,69.43
2019-05-11T02:14:00.572Z,69.80
2019-05-11T02:16:31.232Z,66.37
2019-05-11T02:19:02.390Z,66.60
2019-05-11T02:21:32.820Z,67.40
2019-05-11T02:24:03.657Z,68.23
2019-05-11T02:26:34.202Z,71.70
2019-05-11T02:29:04.906Z,71.97
2019-05-11T02:31:35.556Z,71.67
2019-05-11T02:34:06.303Z,69.80
2019-05-11T02:36:36.932Z,71.50
2019-05-11T02:39:08.382Z,68.83
2019-05-11T02:41:38.925Z,69.73
2019-05-11T02:44:09.647Z,71.47
2019-05-11T02:46:40.218Z,71.27
2019-05-11T02:49:10.903Z,68.77
2019-05-11T02:51:41.827Z,69.20
2019-05-11T02:54:12.976Z,73.07
2019-05-11T02:56:43.608Z,73.23
2019-05-11T02:59:14.146Z,72.10
2019-05-11T03:01:44.895Z,70.23
2019-05-11T03:04:15.657Z,74.10
2019-05-11T03:06:46.459Z,68.07
2019-05-11T03:09:17.200Z,69.07
2019-05-11T03:11:55.552Z,63.40
2019-05-11T03:14:19.882Z,58.73
2019-05-11T03:16:52.162Z,61.37
2019-05-11T03:19:22.770Z,60.90
2019-05-11T03:21:53.527Z,60.60
2019-05-11T03:24:24.283Z,61.80
2019-05-11T03:26:55.068Z,59.77
2019-05-11T03:29:25.612Z,57.60
2019-05-11T03:31:56.335Z,54.07
2019-05-11T03:34:26.991Z,55.07
2019-05-11T03:36:57.560Z,56.00
2019-05-11T03:39:28.144Z,54.53
2019-05-11T03:42:13.378Z,54.17
2019-05-11T03:44:31.159Z,52.93
2019-05-11T03:47:01.585Z,48.20
2019-05-11T03:49:32.291Z,48.67
2019-05-11T03:52:03.033Z,50.23
2019-05-11T03:54:33.767Z,46.90
2019-05-11T03:57:04.352Z,44.97
2019-05-11T03:59:34.890Z,46.23
2019-05-11T04:02:05.638Z,46.27
2019-05-11T04:04:36.265Z,43.97
2019-05-11T04:07:06.824Z,45.40
2019-05-11T04:09:37.473Z,43.27
2019-05-11T04:12:08.203Z,43.00
2019-05-11T04:14:39.259Z,41.67
2019-05-11T04:17:09.936Z,40.00
2019-05-11T04:19:40.665Z,41.57
2019-05-11T04:22:11.220Z,40.47
2019-05-11T04:24:41.997Z,40.40
2019-05-11T04:27:12.661Z,40.13
2019-05-11T04:29:43.541Z,41.33
2019-05-11T04:32:14.040Z,40.47
2019-05-11T04:34:44.691Z,39.43
2019-05-11T04:37:15.321Z,39.40
2019-05-11T04:39:45.961Z,39.83
2019-05-11T04:42:16.603Z,38.07
2019-05-11T04:44:52.330Z,37.67
2019-05-11T04:47:20.963Z,36.73
2019-05-11T04:49:51.525Z,35.47
2019-05-11T04:52:22.089Z,32.77
2019-05-11T04:54:53.165Z,35.23
2019-05-11T04:57:35.943Z,35.33
2019-05-11T05:00:07.397Z,34.63
2019-05-11T05:02:38.155Z,34.87
2019-05-11T05:05:09.491Z,33.03
2019-05-11T05:07:47.990Z,35.00
2019-05-11T05:10:14.019Z,32.33
2019-05-11T05:12:50.773Z,31.93
2019-05-11T05:15:17.290Z,31.53
2019-05-11T05:17:48.169Z,30.23
2019-05-11T05:20:19.012Z,29.10
2019-05-11T05:22:49.482Z,30.37
2019-05-11T05:25:19.993Z,30.30
2019-05-11T05:27:50.475Z,30.27
2019-05-11T05:30:21.134Z,28.83
2019-05-11T05:32:51.754Z,29.33
2019-05-11T05:35:22.562Z,29.80
2019-05-11T05:37:53.044Z,29.50
2019-05-11T05:40:23.700Z,28.97
2019-05-11T05:42:54.263Z,28.03
2019-05-11T05:45:25.002Z,28.10
2019-05-11T05:47:55.630Z,29.47
2019-05-11T05:50:26.432Z,29.60
2019-05-11T05:52:56.994Z,28.87
2019-05-11T05:55:28.970Z,30.37
2019-05-11T05:57:59.531Z,30.13
2019-05-11T06:00:30.232Z,31.30
2019-05-11T06:03:00.925Z,29.63
2019-05-11T06:05:31.893Z,31.17
2019-05-11T06:08:02.398Z,31.93
2019-05-11T06:10:33.287Z,32.43
2019-05-11T06:13:04.889Z,32.07
2019-05-11T06:15:35.564Z,30.03
2019-05-11T06:18:06.100Z,32.00
2019-05-11T06:20:36.812Z,31.23
2019-05-11T06:23:07.364Z,32.20
2019-05-11T06:25:37.897Z,30.87
2019-05-11T06:28:08.512Z,32.97
2019-05-11T06:30:39.164Z,33.60
2019-05-11T06:33:09.890Z,32.87
2019-05-11T06:35:40.512Z,33.40
2019-05-11T06:38:11.224Z,33.17
2019-05-11T06:40:41.830Z,33.10
2019-05-11T06:43:12.711Z,32.80
2019-05-11T06:45:43.444Z,34.30
2019-05-11T06:48:14.446Z,33.07
2019-05-11T06:50:45.124Z,33.77
2019-05-11T06:53:15.862Z,28.93
2019-05-11T06:55:46.650Z,32.47
2019-05-11T06:58:18.158Z,31.80
2019-05-11T07:00:48.972Z,31.17
2019-05-11T07:03:20.169Z,30.87
2019-05-11T07:05:50.856Z,31.07
2019-05-11T07:08:21.465Z,30.53
2019-05-11T07:10:52.202Z,29.50
2019-05-11T07:13:22.860Z,29.00
2019-05-11T07:15:53.657Z,29.20
2019-05-11T07:18:24.321Z,29.10
2019-05-11T07:20:55.141Z,26.20
2019-05-11T07:23:25.802Z,26.13
2019-05-11T07:26:00.015Z,26.90
2019-05-11T07:28:29.384Z,25.53
2019-05-11T07:31:00.082Z,26.13
2019-05-11T07:33:30.775Z,24.77
2019-05-11T07:36:01.476Z,25.87
2019-05-11T07:38:32.346Z,24.27
2019-05-11T07:41:03.544Z,23.93
2019-05-11T07:43:34.260Z,23.93
2019-05-11T07:46:07.181Z,24.40
2019-05-11T07:48:38.785Z,23.13
2019-05-11T07:51:09.572Z,23.43
2019-05-11T07:53:40.202Z,23.33
2019-05-11T07:56:11.067Z,22.23
2019-05-11T07:58:41.888Z,22.77
2019-05-11T08:01:12.480Z,22.10
2019-05-11T08:03:43.139Z,19.93
2019-05-11T08:06:13.846Z,19.13
2019-05-11T08:08:45.340Z,17.57
2019-05-11T08:11:18.119Z,18.07
2019-05-11T08:13:48.441Z,18.43
2019-05-11T08:16:19.389Z,18.43
2019-05-11T08:18:49.938Z,17.70
2019-05-11T08:21:20.635Z,17.23
2019-05-11T08:23:51.560Z,16.00
2019-05-11T08:26:22.408Z,16.23
2019-05-11T08:28:53.144Z,13.97
2019-05-11T08:31:23.684Z,10.67
2019-05-11T08:33:54.458Z,10.63
2019-05-11T08:36:25.156Z,10.17
2019-05-11T08:38:58.536Z,9.40
2019-05-11T08:41:29.091Z,10.30
2019-05-11T08:43:59.565Z,10.37
2019-05-11T08:46:30.211Z,10.27
2019-05-11T08:49:00.992Z,8.60
2019-05-11T08:51:31.819Z,10.03
2019-05-11T08:54:02.540Z,10.57
2019-05-11T08:56:34.239Z,10.03
2019-05-11T08:59:05.122Z,10.20
2019-05-11T09:01:35.747Z,10.63
2019-05-11T09:04:08.700Z,10.97
2019-05-11T09:06:38.668Z,10.53
2019-05-11T09:09:13.185Z,9.07
2019-05-11T09:11:42.386Z,10.67
2019-05-11T09:14:13.093Z,10.50
2019-05-11T09:16:44.173Z,10.17
2019-05-11T09:19:14.900Z,9.60
2019-05-11T09:21:45.510Z,9.10
2019-05-11T09:24:18.612Z,10.27
2019-05-11T09:26:48.321Z,11.17
2019-05-11T09:29:18.949Z,12.20
2019-05-11T09:31:49.675Z,11.80
2019-05-11T09:34:20.456Z,11.90
2019-05-11T09:36:51.040Z,12.77
2019-05-11T09:39:21.740Z,11.67
2019-05-11T09:41:52.347Z,12.37
2019-05-11T09:44:23.138Z,12.77
2019-05-11T09:46:54.006Z,12.40
2019-05-11T09:49:42.751Z,12.13
2019-05-11T09:51:58.890Z,11.83
2019-05-11T09:54:29.841Z,12.80
2019-05-11T09:57:00.570Z,12.90
2019-05-11T09:59:31.237Z,14.30
2019-05-11T10:02:01.950Z,14.23
2019-05-11T10:04:32.996Z,15.10
2019-05-11T10:07:03.770Z,14.33
2019-05-11T10:09:34.881Z,12.60
2019-05-11T10:12:07.987Z,13.33
2019-05-11T10:14:39.599Z,13.00
2019-05-11T10:17:10.980Z,12.93
2019-05-11T10:19:41.639Z,13.90
2019-05-11T10:22:12.279Z,13.40
2019-05-11T10:24:43.019Z,13.17
2019-05-11T10:27:13.806Z,14.30
2019-05-11T10:29:45.050Z,12.43
2019-05-11T10:32:18.138Z,8.53
2019-05-11T10:34:48.349Z,13.60
2019-05-11T10:37:19.147Z,13.73
2019-05-11T10:39:49.999Z,11.03
2019-05-11T10:42:20.602Z,10.53
2019-05-11T10:44:51.414Z,11.67
2019-05-11T10:47:22.260Z,10.77
2019-05-11T10:49:53.281Z,12.13
2019-05-11T10:52:24.009Z,8.63
2019-05-11T10:54:54.762Z,12.43
2019-05-11T10:57:25.434Z,14.47
2019-05-11T10:59:57.970Z,15.77
2019-05-11T11:02:28.920Z,16.43
2019-05-11T11:04:59.753Z,19.47
2019-05-11T11:07:30.480Z,20.17
2019-05-11T11:10:01.977Z,19.77
2019-05-11T11:12:32.615Z,20.87
2019-05-11T11:15:03.379Z,19.63
2019-05-11T11:17:33.989Z,16.30
2019-05-11T11:20:05.157Z,17.77
2019-05-11T11:22:40.188Z,17.57
2019-05-11T11:25:08.412Z,14.97
2019-05-11T11:27:39.098Z,19.87
2019-05-11T11:30:10.037Z,21.20
2019-05-11T11:32:40.673Z,20.97
2019-05-11T11:35:11.466Z,20.80
2019-05-11T11:37:42.338Z,19.80
2019-05-11T11:40:13.685Z,16.53
2019-05-11T11:42:44.422Z,17.37
2019-05-11T11:45:15.194Z,15.07
2019-05-11T11:47:45.884Z,14.67
2019-05-11T11:50:17.964Z,12.03
2019-05-11T11:52:48.737Z,15.30
2019-05-11T11:55:19.525Z,13.63
2019-05-11T11:57:50.575Z,12.97
2019-05-11T12:00:22.616Z,14.97
2019-05-11T12:02:53.251Z,13.73
2019-05-11T12:05:24.049Z,13.55
2019-05-11T12:07:54.880Z,16.35
2019-05-11T12:10:25.538Z,13.93
2019-05-11T12:12:58.128Z,14.60
2019-05-11T12:15:28.670Z,13.13
2019-05-11T12:17:59.331Z,12.80
2019-05-11T12:20:30.138Z,13.00
2019-05-11T12:23:00.834Z,9.38
2019-05-11T12:25:31.729Z,10.30
2019-05-11T12:28:02.645Z,9.95
2019-05-11T12:30:33.688Z,10.08
2019-05-11T12:33:04.552Z,9.80
2019-05-11T12:35:35.138Z,11.20
2019-05-11T12:38:07.812Z,11.93
2019-05-11T12:40:38.835Z,11.38
2019-05-11T12:43:09.834Z,10.80
2019-05-11T12:45:40.446Z,10.82
2019-05-11T12:48:11.207Z,10.45
2019-05-11T12:50:42.146Z,11.75
2019-05-11T12:53:12.960Z,11.57
2019-05-11T12:55:43.669Z,10.78
2019-05-11T12:58:14.522Z,9.18
2019-05-11T13:00:45.157Z,9.53
2019-05-11T13:03:18.442Z,9.50
2019-05-11T13:05:48.556Z,7.78
2019-05-11T13:08:19.628Z,7.15
2019-05-11T13:10:50.469Z,8.25
2019-05-11T13:13:21.308Z,9.48
2019-05-11T13:15:52.001Z,9.45
2019-05-11T13:18:23.050Z,8.98
2019-05-11T13:20:53.793Z,8.70
2019-05-11T13:23:24.740Z,8.18
2019-05-11T13:25:55.700Z,6.83
2019-05-11T13:28:28.253Z,7.17
2019-05-11T13:30:58.776Z,7.05
2019-05-11T13:33:29.711Z,7.60
2019-05-11T13:36:02.090Z,8.08
2019-05-11T13:38:32.768Z,7.53
2019-05-11T13:41:03.630Z,6.85
2019-05-11T13:43:34.251Z,6.25
2019-05-11T13:46:05.181Z,6.85
2019-05-11T13:48:35.892Z,6.40
2019-05-11T13:51:08.572Z,7.50
2019-05-11T13:53:39.042Z,7.15
2019-05-11T13:56:10.159Z,7.50
2019-05-11T13:58:40.934Z,7.62
2019-05-11T14:01:11.493Z,7.10
2019-05-11T14:03:42.327Z,6.97
2019-05-11T14:06:13.685Z,7.25
2019-05-11T14:08:44.349Z,7.65
2019-05-11T14:11:15.139Z,7.33
2019-05-11T14:13:47.838Z,8.03
2019-05-11T14:16:18.789Z,7.35
2019-05-11T14:18:49.751Z,8.18
2019-05-11T14:21:20.415Z,7.75
2019-05-11T14:23:51.019Z,8.63
2019-05-11T14:26:22.098Z,8.08
2019-05-11T14:28:52.946Z,7.05
2019-05-11T14:31:23.528Z,6.67
2019-05-11T14:33:54.140Z,6.40
2019-05-11T14:36:24.864Z,6.62
2019-05-11T14:38:57.701Z,7.62
2019-05-11T14:41:28.584Z,7.40
2019-05-11T14:43:59.477Z,7.50
2019-05-11T14:46:30.120Z,6.92
2019-05-11T14:49:12.340Z,8.08
2019-05-11T14:51:42.925Z,7.12
2019-05-11T14:54:13.570Z,7.60
2019-05-11T14:56:44.448Z,7.72
2019-05-11T14:59:15.157Z,7.92
2019-05-11T15:01:48.775Z,8.40
2019-05-11T15:04:18.285Z,7.42
2019-05-11T15:06:49.188Z,7.35
2019-05-11T15:09:19.831Z,6.60
2019-05-11T15:11:52.621Z,6.80
2019-05-11T15:14:22.936Z,7.40
2019-05-11T15:16:53.656Z,6.92
2019-05-11T15:19:24.388Z,7.55
2019-05-11T15:21:55.149Z,6.97
2019-05-11T15:24:25.882Z,7.00
2019-05-11T15:26:57.597Z,7.37
2019-05-11T15:29:28.856Z,6.78
2019-05-11T15:31:59.822Z,6.87
2019-05-11T15:34:30.428Z,6.40
2019-05-11T15:37:00.983Z,6.20
2019-05-11T15:39:31.427Z,6.95
2019-05-11T15:42:10.372Z,7.28
2019-05-11T15:44:34.930Z,6.92
2019-05-11T15:47:07.828Z,6.90
2019-05-11T15:49:39.805Z,6.95
2019-05-11T15:52:10.747Z,6.10
2019-05-11T15:54:41.539Z,5.83
2019-05-11T15:57:12.294Z,6.97
2019-05-11T15:59:43.045Z,6.47
2019-05-11T16:02:13.848Z,6.72
2019-05-11T16:04:44.560Z,6.62
2019-05-11T16:07:15.705Z,6.05
2019-05-11T16:09:48.552Z,6.30
2019-05-11T16:12:18.912Z,6.35
2019-05-11T16:14:49.662Z,5.67
2019-05-11T16:17:20.501Z,5.20
2019-05-11T16:19:51.104Z,6.00
2019-05-11T16:22:21.853Z,6.12
2019-05-11T16:24:52.788Z,5.50
2019-05-11T16:27:23.556Z,5.65
2019-05-11T16:29:54.278Z,5.72
2019-05-11T16:32:27.609Z,5.72
2019-05-11T16:35:00.347Z,5.70
2019-05-11T16:37:30.668Z,4.72
2019-05-11T16:40:01.695Z,5.20
2019-05-11T16:42:32.527Z,4.97
2019-05-11T16:45:03.479Z,5.10
2019-05-11T16:47:36.260Z,4.50
2019-05-11T16:50:09.681Z,4.33
2019-05-11T16:52:40.609Z,4.62
2019-05-11T16:55:11.946Z,4.92
2019-05-11T16:57:43.103Z,4.70
2019-05-11T17:00:14.019Z,4.50
2019-05-11T17:02:44.971Z,4.90
2019-05-11T17:05:25.748Z,4.85
2019-05-11T17:07:49.599Z,5.20
2019-05-11T17:10:20.938Z,4.92
2019-05-11T17:12:51.806Z,5.85
2019-05-11T17:15:22.523Z,5.55
2019-05-11T17:17:53.438Z,5.72
2019-05-11T17:20:24.335Z,5.00
2019-05-11T17:22:55.376Z,5.55
2019-05-11T17:25:28.639Z,5.33
2019-05-11T17:27:58.882Z,5.50
2019-05-11T17:30:30.821Z,4.92
2019-05-11T17:33:01.586Z,5.65
2019-05-11T17:35:32.276Z,5.78
2019-05-11T17:38:03.106Z,6.10
2019-05-11T17:40:34.083Z,6.47
2019-05-11T17:43:04.809Z,5.62
2019-05-11T17:45:35.721Z,5.80
2019-05-11T17:48:08.413Z,5.63
2019-05-11T17:50:38.830Z,5.57
2019-05-11T17:53:09.583Z,6.72
2019-05-11T17:55:40.241Z,6.70
2019-05-11T17:58:11.053Z,6.70
2019-05-11T18:00:41.899Z,6.90
2019-05-11T18:03:12.410Z,6.73
2019-05-11T18:05:43.031Z,6.50
2019-05-11T18:08:14.410Z,6.73
2019-05-11T18:10:47.950Z,6.67
2019-05-11T18:13:19.650Z,6.40
2019-05-11T18:15:50.458Z,6.50
2019-05-11T18:18:24.020Z,6.93
2019-05-11T18:20:53.541Z,6.73
2019-05-11T18:23:24.132Z,6.53
2019-05-11T18:25:54.968Z,6.37
2019-05-11T18:28:28.775Z,6.30
2019-05-11T18:30:58.461Z,6.10
2019-05-11T18:33:29.410Z,6.70
2019-05-11T18:35:59.987Z,7.47
2019-05-11T18:38:30.560Z,8.17
2019-05-11T18:41:01.303Z,7.60
2019-05-11T18:43:32.282Z,7.83
2019-05-11T18:46:03.040Z,7.60
2019-05-11T18:48:34.018Z,7.63
2019-05-11T18:51:04.661Z,8.33
2019-05-11T18:53:35.161Z,10.97
2019-05-11T18:56:05.767Z,12.13
2019-05-11T18:58:38.362Z,10.43
2019-05-11T19:01:08.522Z,9.83
2019-05-11T19:03:39.264Z,9.43
2019-05-11T19:06:09.958Z,8.80
2019-05-11T19:08:41.928Z,8.90
2019-05-11T19:11:13.089Z,11.33
2019-05-11T19:13:47.902Z,11.37
2019-05-11T19:16:20.411Z,9.63
2019-05-11T19:18:53.266Z,9.97
2019-05-11T19:21:24.196Z,11.90
2019-05-11T19:23:58.015Z,13.90
2019-05-11T19:26:28.650Z,13.37
2019-05-11T19:29:00.932Z,13.10
2019-05-11T19:31:33.068Z,15.00
2019-05-11T19:34:04.206Z,15.57
2019-05-11T19:36:38.061Z,15.43
2019-05-11T19:39:09.197Z,14.93
2019-05-11T19:41:40.095Z,13.47
2019-05-11T19:44:11.304Z,15.73
2019-05-11T19:46:42.206Z,17.03
2019-05-11T19:49:13.452Z,16.23
2019-05-11T19:51:48.645Z,17.77
2019-05-11T19:54:21.945Z,18.27
2019-05-11T19:56:53.426Z,19.33
2019-05-11T20:06:32.980Z,21.27
2019-05-11T20:14:00.594Z,26.23
2019-05-11T20:19:32.959Z,33.93
2019-05-11T20:22:07.109Z,47.20
2019-05-11T20:24:42.273Z,32.10
2019-05-11T20:27:18.609Z,43.97
2019-05-11T20:29:57.975Z,34.90
2019-05-11T20:32:29.716Z,32.60
2019-05-11T20:35:01.870Z,36.33
2019-05-11T20:37:34.341Z,33.67
2019-05-11T20:40:05.797Z,27.13
2019-05-11T20:42:38.216Z,25.30
2019-05-11T20:45:09.226Z,24.10
2019-05-11T20:47:40.735Z,27.60
2019-05-11T20:50:11.821Z,27.40
2019-05-11T20:52:44.131Z,21.60
2019-05-11T20:55:15.139Z,21.33
2019-05-11T20:57:48.099Z,19.13
2019-05-11T21:00:19.558Z,22.03
2019-05-11T21:02:50.273Z,28.03
2019-05-11T21:05:23.067Z,53.93
2019-05-11T21:07:53.686Z,48.30
2019-05-11T21:10:27.885Z,43.40
2019-05-11T21:12:58.002Z,35.97
2019-05-11T21:15:28.998Z,24.83
2019-05-11T21:17:59.799Z,20.87
2019-05-11T21:20:30.467Z,20.37
2019-05-11T21:23:01.286Z,21.60
2019-05-11T21:25:33.019Z,23.17
2019-05-11T21:28:03.547Z,22.43
2019-05-11T21:30:34.411Z,21.40
2019-05-11T21:33:05.016Z,22.27
2019-05-11T21:35:35.746Z,22.43
2019-05-11T21:38:06.384Z,24.80
2019-05-11T21:40:38.203Z,31.13
2019-05-11T21:43:09.003Z,31.43
2019-05-11T21:45:40.739Z,35.57
2019-05-11T21:48:11.459Z,39.97
2019-05-11T21:50:42.220Z,41.40
2019-05-11T21:53:12.763Z,41.53
2019-05-11T21:55:43.581Z,38.63
2019-05-11T21:58:14.079Z,39.00
2019-05-11T22:00:45.354Z,39.20
2019-05-11T22:03:15.872Z,35.57
2019-05-11T22:05:48.471Z,34.40
2019-05-11T22:08:18.779Z,37.20
2019-05-11T22:10:49.564Z,38.50
2019-05-11T22:13:20.596Z,35.47
2019-05-11T22:15:51.487Z,38.27
2019-05-11T22:18:30.889Z,38.37
2019-05-11T22:20:54.285Z,38.00
2019-05-11T22:23:24.815Z,37.37
2019-05-11T22:25:58.521Z,40.03
2019-05-11T22:28:28.659Z,38.13
2019-05-11T22:30:59.600Z,36.47
2019-05-11T22:33:30.270Z,38.17
2019-05-11T22:36:00.946Z,35.87
2019-05-11T22:38:31.542Z,36.00
2019-05-11T22:41:02.205Z,34.97
2019-05-11T22:43:32.789Z,33.97
2019-05-11T22:46:04.200Z,35.33
2019-05-11T22:48:34.987Z,36.13
2019-05-11T22:51:07.843Z,38.93
2019-05-11T22:53:44.890Z,39.90
2019-05-11T22:56:09.931Z,37.63
2019-05-11T22:58:40.325Z,36.90
2019-05-11T23:01:10.820Z,37.03
2019-05-11T23:03:41.378Z,36.80
2019-05-11T23:06:12.090Z,38.07
2019-05-11T23:08:42.707Z,41.57
2019-05-11T23:11:13.365Z,38.03
2019-05-11T23:13:43.912Z,37.10
2019-05-11T23:16:14.426Z,38.10
2019-05-11T23:18:44.959Z,36.90
2019-05-11T23:21:15.410Z,34.70
2019-05-11T23:23:47.853Z,33.57
2019-05-11T23:26:18.175Z,34.90
2019-05-11T23:28:48.798Z,34.57
2019-05-11T23:31:19.339Z,35.30
2019-05-11T23:33:50.200Z,34.67
2019-05-11T23:36:22.460Z,34.83
2019-05-11T23:38:52.852Z,32.57
2019-05-11T23:41:24.922Z,32.90
2019-05-11T23:43:58.203Z,32.87
2019-05-11T23:46:28.734Z,31.37
2019-05-11T23:48:59.388Z,32.27
2019-05-11T23:51:30.129Z,31.97
2019-05-11T23:54:00.702Z,32.77
2019-05-11T23:56:31.274Z,33.30
2019-05-11T23:59:01.762Z,33.73
