createdAt,value
2019-04-06T11:29:21.311Z,13.50
2019-04-06T11:32:10.339Z,13.40
2019-04-06T11:35:01.335Z,13.60
2019-04-06T11:38:08.751Z,13.80
2019-04-06T11:41:00.139Z,13.60
2019-04-06T11:43:51.869Z,13.40
2019-04-06T11:46:41.240Z,13.10
2019-04-06T11:49:21.391Z,13.10
2019-04-06T11:51:58.992Z,13.30
2019-04-06T11:54:51.475Z,13.50
2019-04-06T11:57:47.981Z,13.60
2019-04-06T12:00:45.446Z,13.50
2019-04-06T12:03:30.822Z,13.30
2019-04-06T12:06:32.182Z,13.20
2019-04-06T12:09:19.594Z,13.20
2019-04-06T12:12:17.667Z,13.10
2019-04-06T12:14:59.865Z,13.20
2019-04-06T12:17:48.229Z,13.40
2019-04-06T12:20:39.307Z,13.50
2019-04-06T12:23:38.361Z,13.30
2019-04-06T12:26:27.814Z,13.50
2019-04-06T12:29:16.577Z,13.60
2019-04-06T12:32:06.531Z,13.70
2019-04-06T12:35:07.453Z,14.00
2019-04-06T12:37:44.378Z,14.30
2019-04-06T12:40:30.035Z,14.50
2019-04-06T12:43:24.913Z,14.60
2019-04-06T12:46:16.031Z,14.60
2019-04-06T12:49:04.449Z,14.40
2019-04-06T12:52:11.465Z,14.50
2019-04-06T12:55:06.786Z,14.70
2019-04-06T12:57:54.247Z,14.70
2019-04-06T13:00:51.211Z,14.70
2019-04-06T13:03:31.912Z,14.50
2019-04-06T13:06:33.702Z,14.40
2019-04-06T13:09:35.184Z,14.50
2019-04-06T13:12:11.619Z,14.70
2019-04-06T13:15:06.862Z,14.90
2019-04-06T13:17:43.775Z,15.10
2019-04-06T13:20:41.696Z,15.10
2019-04-06T13:23:30.739Z,14.70
2019-04-06T13:26:38.597Z,14.20
2019-04-06T13:29:46.543Z,14.20
2019-04-06T13:32:47.810Z,14.40
2019-04-06T13:35:36.777Z,14.50
2019-04-06T13:38:31.296Z,14.30
2019-04-06T13:41:23.515Z,14.30
2019-04-06T13:44:15.849Z,14.50
2019-04-06T13:46:57.337Z,15.00
2019-04-06T13:49:54.191Z,15.20
2019-04-06T13:52:45.211Z,15.20
2019-04-06T13:55:37.303Z,15.40
2019-04-06T13:58:15.947Z,15.50
2019-04-06T14:01:13.720Z,15.70
2019-04-06T14:03:46.800Z,15.90
2019-04-06T14:06:48.555Z,16.30
2019-04-06T14:09:27.763Z,16.00
2019-04-06T14:12:23.212Z,16.00
2019-04-06T14:15:00.295Z,16.10
2019-04-06T14:17:49.739Z,16.30
2019-04-06T14:20:57.179Z,16.50
2019-04-06T14:23:49.437Z,16.40
2019-04-06T14:26:35.164Z,15.80
2019-04-06T14:29:22.883Z,15.70
2019-04-06T14:32:30.380Z,15.40
2019-04-06T14:35:09.474Z,15.20
2019-04-06T14:37:58.037Z,15.20
2019-04-06T14:40:50.097Z,15.40
2019-04-06T14:43:31.514Z,15.20
2019-04-06T14:46:15.340Z,15.10
2019-04-06T14:49:28.894Z,15.00
2019-04-06T14:52:03.278Z,14.80
2019-04-06T14:54:49.079Z,14.60
2019-04-06T14:57:47.144Z,14.50
2019-04-06T15:00:34.278Z,14.50
2019-04-06T15:03:41.342Z,14.30
2019-04-06T15:06:34.234Z,14.30
2019-04-06T15:09:38.950Z,14.30
2019-04-06T15:12:23.941Z,14.40
2019-04-06T15:15:13.088Z,14.40
2019-04-06T15:18:07.857Z,14.50
2019-04-06T15:21:00.014Z,14.80
2019-04-06T15:23:44.299Z,14.90
2019-04-06T15:26:39.363Z,14.90
2019-04-06T15:29:31.517Z,14.80
2019-04-06T15:32:20.279Z,14.60
2019-04-06T15:35:10.243Z,14.40
2019-04-06T15:38:05.842Z,14.40
2019-04-06T15:40:43.972Z,14.40
2019-04-06T15:43:31.896Z,14.40
2019-04-06T15:46:20.137Z,14.40
2019-04-06T15:49:04.761Z,14.40
2019-04-06T15:52:11.401Z,14.50
2019-04-06T15:55:11.750Z,14.60
2019-04-06T15:58:06.904Z,14.60
2019-04-06T16:00:43.283Z,14.70
2019-04-06T16:03:32.202Z,14.80
2019-04-06T16:06:24.594Z,14.80
2019-04-06T16:09:12.110Z,15.00
2019-04-06T16:12:16.457Z,15.10
2019-04-06T16:14:59.743Z,15.20
2019-04-06T16:17:39.177Z,15.30
2019-04-06T16:20:17.560Z,15.30
2019-04-06T16:23:05.657Z,15.30
2019-04-06T16:25:53.477Z,15.30
2019-04-06T16:28:41.420Z,15.40
2019-04-06T16:31:30.879Z,15.30
2019-04-06T16:34:18.696Z,15.40
2019-04-06T16:37:07.478Z,15.30
2019-04-06T16:39:48.197Z,15.10
2019-04-06T16:42:40.835Z,14.90
2019-04-06T16:45:18.039Z,14.70
2019-04-06T16:47:53.122Z,14.50
2019-04-06T16:50:31.744Z,14.40
2019-04-06T16:53:14.998Z,14.30
2019-04-06T16:56:12.723Z,14.20
2019-04-06T16:59:01.722Z,14.00
2019-04-06T17:02:03.230Z,13.80
2019-04-06T17:04:44.948Z,13.70
2019-04-06T17:07:24.401Z,13.50
2019-04-06T17:10:12.733Z,13.40
2019-04-06T17:13:03.003Z,13.20
2019-04-06T17:15:45.960Z,13.00
2019-04-06T17:18:47.097Z,13.00
2019-04-06T17:21:36.483Z,12.80
2019-04-06T17:24:15.274Z,12.70
2019-04-06T17:27:22.483Z,12.50
2019-04-06T17:30:29.130Z,12.40
2019-04-06T17:33:14.337Z,12.30
2019-04-06T17:36:06.363Z,12.20
2019-04-06T17:38:43.175Z,12.10
2019-04-06T17:41:32.223Z,12.00
2019-04-06T17:44:39.199Z,11.90
2019-04-06T17:47:20.876Z,11.80
2019-04-06T17:50:15.583Z,11.50
2019-04-06T17:53:07.577Z,11.60
2019-04-06T17:56:00.014Z,11.70
2019-04-06T17:58:40.832Z,11.40
2019-04-06T18:01:33.233Z,11.10
2019-04-06T18:04:13.164Z,10.90
2019-04-06T18:07:08.194Z,10.70
2019-04-06T18:09:55.826Z,10.50
2019-04-06T18:12:33.546Z,10.30
2019-04-06T18:15:04.291Z,10.20
2019-04-06T18:17:34.916Z,10.10
2019-04-06T18:20:05.464Z,10.00
2019-04-06T18:22:35.832Z,9.90
2019-04-06T18:25:06.885Z,9.90
2019-04-06T18:27:37.252Z,9.90
2019-04-06T18:30:08.080Z,9.80
2019-04-06T18:33:03.749Z,9.90
2019-04-06T18:35:34.492Z,9.80
2019-04-06T18:38:24.199Z,9.60
2019-04-06T18:40:55.134Z,9.60
2019-04-06T18:43:25.179Z,9.50
2019-04-06T18:45:55.579Z,9.40
2019-04-06T18:48:25.982Z,9.30
2019-04-06T18:50:56.000Z,9.20
2019-04-06T18:53:26.345Z,9.10
2019-04-06T18:55:56.624Z,9.00
2019-04-06T18:58:26.915Z,8.90
2019-04-06T19:00:57.400Z,8.80
2019-04-06T19:03:27.937Z,8.70
2019-04-06T19:06:00.576Z,8.70
2019-04-06T19:08:31.032Z,8.70
2019-04-06T19:11:01.879Z,8.60
2019-04-06T19:13:31.934Z,8.60
2019-04-06T19:16:03.844Z,8.50
2019-04-06T19:18:35.104Z,8.50
2019-04-06T19:21:05.758Z,8.50
2019-04-06T19:23:35.858Z,8.50
2019-04-06T19:26:06.370Z,8.50
2019-04-06T19:28:37.207Z,8.50
2019-04-06T19:31:07.959Z,8.40
2019-04-06T19:33:38.206Z,8.40
2019-04-06T19:36:08.778Z,8.40
2019-04-06T19:38:39.186Z,8.40
2019-04-06T19:41:10.285Z,8.50
2019-04-06T19:43:40.098Z,8.60
2019-04-06T19:46:10.634Z,8.90
2019-04-06T19:48:41.608Z,9.00
2019-04-06T19:51:11.810Z,9.00
2019-04-06T19:53:42.352Z,8.90
2019-04-06T19:56:12.269Z,8.80
2019-04-06T19:58:42.669Z,8.70
2019-04-06T20:01:13.643Z,8.60
2019-04-06T20:03:44.580Z,8.50
2019-04-06T20:06:15.544Z,8.50
2019-04-06T20:08:45.631Z,8.40
2019-04-06T20:11:15.826Z,8.40
2019-04-06T20:13:46.543Z,8.30
2019-04-06T20:16:16.436Z,8.20
2019-04-06T20:18:47.694Z,8.20
2019-04-06T20:21:19.019Z,8.10
2019-04-06T20:23:49.680Z,7.90
2019-04-06T20:26:20.661Z,7.80
2019-04-06T20:28:51.283Z,7.70
2019-04-06T20:31:21.496Z,7.80
2019-04-06T20:33:53.310Z,7.80
2019-04-06T20:36:23.874Z,7.80
2019-04-06T20:38:55.392Z,7.80
2019-04-06T20:41:25.830Z,7.80
2019-04-06T20:43:55.150Z,7.60
2019-04-06T20:46:24.925Z,7.60
2019-04-06T20:48:55.464Z,7.60
2019-04-06T20:51:26.126Z,7.60
2019-04-06T20:53:56.763Z,7.70
2019-04-06T20:56:30.063Z,7.60
2019-04-06T20:59:00.172Z,7.70
2019-04-06T21:01:30.104Z,7.70
2019-04-06T21:04:02.847Z,7.60
2019-04-06T21:06:33.406Z,7.60
2019-04-06T21:09:05.517Z,7.60
2019-04-06T21:11:35.742Z,7.60
2019-04-06T21:14:05.477Z,7.60
2019-04-06T21:16:35.315Z,7.60
2019-04-06T21:19:05.000Z,7.50
2019-04-06T21:21:35.308Z,7.50
2019-04-06T21:24:05.307Z,7.40
2019-04-06T21:26:35.061Z,7.40
2019-04-06T21:29:05.151Z,7.40
2019-04-06T21:31:35.514Z,7.30
2019-04-06T21:34:11.999Z,7.30
2019-04-06T21:36:38.020Z,7.30
2019-04-06T21:39:08.529Z,7.30
2019-04-06T21:41:38.531Z,7.20
2019-04-06T21:44:08.544Z,7.00
2019-04-06T21:46:39.211Z,7.00
2019-04-06T21:49:09.548Z,6.90
2019-04-06T21:51:40.215Z,6.90
2019-04-06T21:54:10.347Z,6.80
2019-04-06T21:56:41.190Z,6.70
2019-04-06T21:59:12.108Z,6.70
2019-04-06T22:01:42.269Z,6.60
2019-04-06T22:04:23.028Z,6.60
2019-04-06T22:06:44.315Z,6.60
2019-04-06T22:09:14.550Z,6.70
2019-04-06T22:11:48.179Z,6.80
2019-04-06T22:14:18.030Z,6.80
2019-04-06T22:16:48.324Z,6.90
2019-04-06T22:19:18.875Z,6.90
2019-04-06T22:21:49.641Z,6.80
2019-04-06T22:24:20.450Z,6.70
2019-04-06T22:26:50.915Z,6.60
2019-04-06T22:29:22.206Z,6.60
2019-04-06T22:31:52.740Z,6.60
2019-04-06T22:34:34.057Z,6.50
2019-04-06T22:36:54.882Z,6.40
2019-04-06T22:39:25.963Z,6.40
2019-04-06T22:41:57.095Z,6.40
2019-04-06T22:44:27.170Z,6.40
2019-04-06T22:46:56.840Z,6.50
2019-04-06T22:49:27.435Z,6.50
2019-04-06T22:51:57.111Z,6.50
2019-04-06T22:54:27.636Z,6.50
2019-04-06T22:56:57.699Z,6.50
2019-04-06T22:59:27.477Z,6.50
2019-04-06T23:01:57.816Z,6.40
2019-04-06T23:04:48.594Z,6.30
2019-04-06T23:07:16.717Z,6.20
2019-04-06T23:09:47.124Z,6.20
2019-04-06T23:12:16.761Z,6.20
2019-04-06T23:14:47.760Z,6.20
2019-04-06T23:17:18.176Z,6.20
2019-04-06T23:19:48.622Z,6.20
2019-04-06T23:22:18.322Z,6.20
2019-04-06T23:24:48.444Z,6.10
2019-04-06T23:27:19.257Z,6.10
2019-04-06T23:29:49.640Z,6.10
2019-04-06T23:32:20.484Z,6.00
2019-04-06T23:34:58.765Z,6.00
2019-04-06T23:37:23.324Z,6.00
2019-04-06T23:39:52.657Z,6.00
2019-04-06T23:42:22.908Z,6.00
2019-04-06T23:44:53.192Z,6.00
2019-04-06T23:47:23.870Z,6.00
2019-04-06T23:49:54.227Z,5.90
2019-04-06T23:52:24.026Z,5.90
2019-04-06T23:54:54.577Z,5.80
2019-04-06T23:57:25.471Z,5.70
2019-04-06T23:59:55.823Z,5.70
