createdAt,value
2023-03-05T00:02:00.558Z,44.50
2023-03-05T00:04:27.240Z,44.40
2023-03-05T00:06:55.530Z,44.50
2023-03-05T00:09:22.254Z,44.50
2023-03-05T00:11:48.986Z,44.50
2023-03-05T00:14:15.704Z,44.70
2023-03-05T00:16:42.546Z,44.60
2023-03-05T00:19:10.906Z,44.80
2023-03-05T00:21:40.508Z,44.50
2023-03-05T00:24:13.706Z,44.50
2023-03-05T00:26:40.579Z,44.80
2023-03-05T00:29:09.017Z,44.70
2023-03-05T00:31:37.210Z,44.90
2023-03-05T00:34:11.466Z,44.70
2023-03-05T00:36:43.550Z,44.80
2023-03-05T00:39:11.078Z,44.60
2023-03-05T00:41:38.339Z,44.60
2023-03-05T00:44:05.282Z,44.60
2023-03-05T00:46:32.145Z,44.80
2023-03-05T00:48:58.983Z,44.60
2023-03-05T00:51:26.104Z,44.70
2023-03-05T00:53:53.233Z,44.60
2023-03-05T00:56:20.423Z,44.60
2023-03-05T00:58:47.363Z,44.70
2023-03-05T01:01:14.398Z,44.60
2023-03-05T01:03:41.942Z,44.60
2023-03-05T01:06:12.685Z,44.70
2023-03-05T01:08:39.879Z,44.70
2023-03-05T01:11:07.162Z,44.70
2023-03-05T01:13:34.429Z,44.70
2023-03-05T01:16:01.599Z,44.70
2023-03-05T01:18:28.448Z,44.70
2023-03-05T01:20:55.417Z,44.70
2023-03-05T01:23:22.274Z,44.70
2023-03-05T01:25:56.606Z,44.70
2023-03-05T01:28:24.097Z,44.70
2023-03-05T01:30:50.831Z,44.70
2023-03-05T01:33:18.282Z,44.70
2023-03-05T01:35:49.088Z,44.70
2023-03-05T01:38:16.772Z,44.70
2023-03-05T01:40:44.184Z,44.70
2023-03-05T01:43:10.807Z,44.70
2023-03-05T01:45:38.341Z,44.70
2023-03-05T01:48:05.204Z,44.70
2023-03-05T01:50:32.545Z,44.70
2023-03-05T01:53:06.444Z,44.60
2023-03-05T01:55:37.157Z,44.70
2023-03-05T01:58:08.163Z,44.60
2023-03-05T02:00:39.655Z,44.60
2023-03-05T02:03:10.464Z,44.60
2023-03-05T02:05:39.473Z,44.50
2023-03-05T02:08:09.104Z,44.60
2023-03-05T02:10:39.231Z,44.60
2023-03-05T02:13:09.757Z,44.50
2023-03-05T02:15:38.537Z,44.50
2023-03-05T02:18:07.073Z,44.50
2023-03-05T02:21:09.669Z,44.50
2023-03-05T02:23:37.814Z,44.40
2023-03-05T02:26:08.038Z,44.40
2023-03-05T02:28:54.002Z,44.40
2023-03-05T02:31:23.114Z,44.40
2023-03-05T02:33:50.508Z,44.40
2023-03-05T02:36:18.128Z,44.40
2023-03-05T02:38:45.888Z,44.40
2023-03-05T02:41:13.738Z,44.40
2023-03-05T02:43:40.490Z,44.40
2023-03-05T02:46:07.913Z,44.30
2023-03-05T02:48:34.663Z,44.30
2023-03-05T02:51:03.432Z,44.30
2023-03-05T02:53:30.193Z,44.30
2023-03-05T02:55:57.010Z,44.30
2023-03-05T02:58:24.318Z,44.30
2023-03-05T03:00:51.127Z,44.30
2023-03-05T03:03:17.950Z,44.30
2023-03-05T03:05:44.687Z,44.30
2023-03-05T03:08:11.486Z,44.20
2023-03-05T03:10:38.294Z,44.20
2023-03-05T03:13:05.144Z,44.20
2023-03-05T03:15:31.870Z,44.20
2023-03-05T03:17:58.609Z,44.20
2023-03-05T03:20:25.501Z,44.20
2023-03-05T03:22:52.197Z,44.20
2023-03-05T03:25:21.615Z,44.20
2023-03-05T03:27:48.587Z,44.20
2023-03-05T03:30:15.813Z,44.20
2023-03-05T03:32:42.935Z,44.10
2023-03-05T03:35:10.824Z,44.10
2023-03-05T03:37:37.560Z,44.10
2023-03-05T03:40:06.378Z,44.10
2023-03-05T03:42:33.670Z,44.10
2023-03-05T03:45:02.442Z,44.10
2023-03-05T03:47:30.616Z,44.10
2023-03-05T03:49:58.782Z,44.10
2023-03-05T03:52:26.605Z,44.10
2023-03-05T03:54:55.764Z,44.10
2023-03-05T03:57:22.888Z,44.10
2023-03-05T03:59:50.470Z,44.10
2023-03-05T04:02:17.646Z,44.10
2023-03-05T04:04:44.580Z,44.10
2023-03-05T04:07:11.585Z,44.10
2023-03-05T04:09:38.387Z,44.00
2023-03-05T04:12:05.261Z,44.10
2023-03-05T04:14:32.145Z,44.00
2023-03-05T04:16:59.024Z,44.00
2023-03-05T04:19:25.681Z,44.00
2023-03-05T04:21:52.397Z,44.00
2023-03-05T04:24:19.449Z,44.00
2023-03-05T04:26:46.266Z,44.00
2023-03-05T04:29:12.910Z,44.00
2023-03-05T04:31:39.767Z,44.00
2023-03-05T04:34:06.520Z,44.00
2023-03-05T04:36:33.177Z,44.00
2023-03-05T04:38:59.970Z,43.90
2023-03-05T04:41:26.928Z,43.90
2023-03-05T04:43:53.657Z,43.90
2023-03-05T04:46:20.450Z,43.90
2023-03-05T04:48:47.158Z,43.90
2023-03-05T04:51:13.906Z,43.90
2023-03-05T04:53:40.699Z,43.90
2023-03-05T04:56:07.932Z,43.90
2023-03-05T04:58:34.577Z,43.90
2023-03-05T05:01:06.025Z,43.90
2023-03-05T05:03:33.183Z,43.80
2023-03-05T05:06:00.995Z,43.90
2023-03-05T05:08:28.685Z,43.90
2023-03-05T05:11:07.112Z,43.80
2023-03-05T05:13:35.001Z,43.80
2023-03-05T05:16:02.133Z,43.80
2023-03-05T05:18:28.971Z,43.80
2023-03-05T05:20:55.784Z,43.80
2023-03-05T05:23:22.537Z,43.80
2023-03-05T05:25:59.932Z,43.80
2023-03-05T05:28:27.234Z,43.80
2023-03-05T05:30:54.454Z,43.80
2023-03-05T05:33:22.230Z,43.80
2023-03-05T05:35:49.318Z,43.80
2023-03-05T05:38:16.106Z,43.70
2023-03-05T05:40:42.896Z,43.70
2023-03-05T05:43:09.708Z,43.70
2023-03-05T05:45:38.553Z,43.70
2023-03-05T05:48:05.552Z,43.70
2023-03-05T05:50:32.265Z,43.70
2023-03-05T05:52:59.002Z,43.70
2023-03-05T05:55:25.736Z,43.70
2023-03-05T05:57:52.426Z,43.70
2023-03-05T06:00:19.497Z,43.70
2023-03-05T06:02:46.464Z,43.70
2023-03-05T06:05:14.887Z,43.70
2023-03-05T06:07:41.790Z,43.70
2023-03-05T06:10:10.058Z,43.70
2023-03-05T06:12:36.902Z,43.60
2023-03-05T06:15:04.034Z,43.60
2023-03-05T06:17:31.244Z,43.60
2023-03-05T06:19:58.832Z,43.60
2023-03-05T06:22:25.668Z,43.60
2023-03-05T06:24:52.412Z,43.60
2023-03-05T06:27:19.134Z,43.60
2023-03-05T06:29:45.866Z,43.60
2023-03-05T06:32:12.592Z,43.60
2023-03-05T06:34:39.352Z,43.60
2023-03-05T06:37:06.064Z,43.60
2023-03-05T06:39:33.442Z,43.60
2023-03-05T06:42:00.132Z,43.60
2023-03-05T06:44:26.815Z,43.60
2023-03-05T06:46:53.567Z,43.60
2023-03-05T06:49:20.396Z,43.60
2023-03-05T06:51:47.267Z,43.60
2023-03-05T06:54:16.302Z,43.50
2023-03-05T06:56:45.536Z,43.60
2023-03-05T06:59:13.954Z,43.60
2023-03-05T07:01:40.857Z,43.50
2023-03-05T07:04:07.794Z,43.50
2023-03-05T07:06:36.465Z,43.50
2023-03-05T07:09:05.052Z,43.50
2023-03-05T07:11:32.433Z,43.50
2023-03-05T07:13:59.935Z,43.50
2023-03-05T07:16:29.543Z,43.50
2023-03-05T07:18:57.815Z,43.50
2023-03-05T07:21:26.986Z,43.50
2023-03-05T07:23:55.251Z,43.40
2023-03-05T07:26:22.547Z,43.50
2023-03-05T07:28:49.394Z,43.40
2023-03-05T07:31:21.980Z,43.40
2023-03-05T07:33:50.634Z,43.40
2023-03-05T07:36:17.808Z,43.40
2023-03-05T07:38:44.735Z,43.40
2023-03-05T07:41:14.525Z,43.40
2023-03-05T07:43:41.257Z,43.50
2023-03-05T07:46:11.211Z,43.40
2023-03-05T07:48:38.171Z,43.40
2023-03-05T07:51:14.725Z,43.40
2023-03-05T07:53:43.117Z,43.40
2023-03-05T07:56:10.388Z,43.40
2023-03-05T07:58:37.526Z,43.40
2023-03-05T08:01:04.402Z,43.40
2023-03-05T08:03:31.108Z,43.40
2023-03-05T08:05:57.953Z,43.30
2023-03-05T08:08:24.711Z,43.30
2023-03-05T08:10:51.416Z,43.30
2023-03-05T08:13:18.239Z,43.30
2023-03-05T08:15:46.146Z,43.30
2023-03-05T08:18:13.838Z,43.30
2023-03-05T08:20:40.675Z,43.30
2023-03-05T08:23:07.414Z,43.30
2023-03-05T08:25:34.099Z,43.30
2023-03-05T08:28:00.958Z,43.30
2023-03-05T08:30:27.829Z,43.30
2023-03-05T08:32:55.386Z,43.20
2023-03-05T08:35:22.858Z,43.20
2023-03-05T08:37:49.966Z,43.20
2023-03-05T08:40:18.090Z,43.20
2023-03-05T08:42:45.390Z,43.20
2023-03-05T08:45:12.351Z,43.20
2023-03-05T08:47:39.087Z,43.20
2023-03-05T08:50:06.333Z,43.20
2023-03-05T08:52:33.090Z,43.20
2023-03-05T08:54:59.874Z,43.20
2023-03-05T08:57:26.656Z,43.20
2023-03-05T08:59:53.399Z,43.20
2023-03-05T09:02:20.139Z,43.20
2023-03-05T09:04:46.875Z,43.20
2023-03-05T09:07:13.621Z,43.20
2023-03-05T09:09:40.404Z,43.20
2023-03-05T09:12:07.418Z,43.20
2023-03-05T09:14:34.113Z,43.20
2023-03-05T09:17:02.517Z,43.20
2023-03-05T09:19:29.297Z,43.20
2023-03-05T09:21:57.117Z,43.20
2023-03-05T09:24:23.956Z,43.20
2023-03-05T09:26:50.653Z,43.20
2023-03-05T09:29:17.700Z,43.30
2023-03-05T09:31:44.506Z,43.30
2023-03-05T09:34:12.181Z,43.20
2023-03-05T09:36:38.921Z,43.20
2023-03-05T09:39:07.019Z,43.30
2023-03-05T09:42:04.684Z,43.20
2023-03-05T09:44:55.900Z,43.20
2023-03-05T09:47:45.311Z,43.20
2023-03-05T09:50:34.300Z,43.20
2023-03-05T09:53:31.750Z,43.20
2023-03-05T09:56:03.515Z,43.20
2023-03-05T09:58:40.225Z,43.20
2023-03-05T10:01:22.222Z,43.20
2023-03-05T10:04:11.197Z,43.20
2023-03-05T10:06:49.821Z,43.10
2023-03-05T10:09:36.924Z,43.10
2023-03-05T10:12:10.723Z,43.00
2023-03-05T10:14:40.529Z,43.00
2023-03-05T10:17:35.051Z,43.00
2023-03-05T10:20:20.421Z,42.90
2023-03-05T10:22:49.916Z,42.90
2023-03-05T10:25:35.679Z,42.80
2023-03-05T10:28:31.002Z,42.80
2023-03-05T10:31:22.123Z,42.80
2023-03-05T10:33:48.802Z,42.70
2023-03-05T10:36:27.437Z,42.70
2023-03-05T10:39:17.848Z,42.70
2023-03-05T10:42:08.765Z,42.70
2023-03-05T10:44:44.994Z,42.70
2023-03-05T10:47:19.916Z,42.70
2023-03-05T10:49:55.158Z,42.70
2023-03-05T10:52:36.852Z,42.70
2023-03-05T10:55:13.324Z,42.70
2023-03-05T10:57:40.017Z,42.60
2023-03-05T11:00:13.352Z,42.70
2023-03-05T11:03:01.029Z,42.60
2023-03-05T11:05:42.981Z,42.60
2023-03-05T11:08:29.670Z,42.60
2023-03-05T11:11:08.148Z,42.60
2023-03-05T11:13:37.672Z,42.50
2023-03-05T11:16:15.895Z,42.50
2023-03-05T11:18:42.629Z,42.50
2023-03-05T11:21:27.913Z,42.30
2023-03-05T11:24:06.356Z,42.50
2023-03-05T11:26:33.592Z,42.50
2023-03-05T11:29:04.849Z,42.60
2023-03-05T11:31:34.297Z,42.70
2023-03-05T11:34:21.473Z,42.80
2023-03-05T11:36:51.859Z,42.70
2023-03-05T11:39:22.666Z,42.70
2023-03-05T11:42:01.223Z,42.70
2023-03-05T11:44:52.673Z,42.80
2023-03-05T11:47:45.282Z,42.70
2023-03-05T11:50:20.948Z,42.70
2023-03-05T11:52:57.198Z,42.80
2023-03-05T11:56:05.428Z,42.80
2023-03-05T11:58:52.702Z,42.90
2023-03-05T12:01:21.120Z,42.90
2023-03-05T12:03:49.589Z,42.90
2023-03-05T12:06:30.253Z,42.90
2023-03-05T12:09:00.528Z,42.80
2023-03-05T12:11:34.413Z,42.80
2023-03-05T12:14:14.332Z,42.80
2023-03-05T12:17:14.210Z,42.70
2023-03-05T12:19:55.496Z,42.60
2023-03-05T12:22:32.900Z,42.50
2023-03-05T12:25:18.381Z,42.50
2023-03-05T12:27:46.411Z,42.50
2023-03-05T12:30:35.001Z,42.50
2023-03-05T12:33:03.670Z,42.30
2023-03-05T12:35:36.244Z,42.30
2023-03-05T12:38:26.469Z,42.20
2023-03-05T12:41:13.561Z,42.20
2023-03-05T12:43:40.426Z,42.20
2023-03-05T12:46:23.785Z,42.20
2023-03-05T12:48:51.075Z,42.20
2023-03-05T12:51:33.889Z,42.20
2023-03-05T12:54:26.450Z,42.20
2023-03-05T12:56:55.443Z,42.20
2023-03-05T12:59:24.767Z,42.20
2023-03-05T13:01:57.438Z,42.20
2023-03-05T13:04:28.989Z,42.20
2023-03-05T13:07:06.380Z,42.20
2023-03-05T13:09:36.333Z,42.10
2023-03-05T13:12:10.052Z,42.00
2023-03-05T13:14:47.755Z,42.00
2023-03-05T13:17:38.165Z,41.80
2023-03-05T13:20:29.700Z,41.80
2023-03-05T13:23:03.582Z,41.80
2023-03-05T13:25:30.320Z,41.70
2023-03-05T13:28:12.873Z,41.80
2023-03-05T13:30:39.798Z,41.80
2023-03-05T13:33:16.098Z,41.80
2023-03-05T13:35:46.542Z,41.80
2023-03-05T13:38:37.831Z,41.80
2023-03-05T13:41:26.012Z,41.80
2023-03-05T13:43:56.858Z,41.90
2023-03-05T13:46:42.082Z,41.90
2023-03-05T13:49:28.922Z,41.90
2023-03-05T13:51:57.802Z,42.00
2023-03-05T13:54:26.177Z,42.00
2023-03-05T13:56:56.475Z,42.00
2023-03-05T13:59:26.110Z,42.00
2023-03-05T14:01:53.588Z,42.00
2023-03-05T14:04:26.551Z,42.10
2023-03-05T14:07:04.294Z,42.00
2023-03-05T14:09:40.068Z,42.10
2023-03-05T14:12:35.986Z,42.10
2023-03-05T14:15:07.345Z,42.10
2023-03-05T14:17:42.922Z,42.10
2023-03-05T14:20:24.943Z,42.10
2023-03-05T14:22:54.788Z,42.10
2023-03-05T14:25:34.893Z,42.10
2023-03-05T14:28:26.059Z,42.00
2023-03-05T14:30:55.456Z,42.10
2023-03-05T14:33:29.556Z,42.00
2023-03-05T14:35:57.728Z,42.00
2023-03-05T14:38:28.682Z,42.00
2023-03-05T14:40:55.692Z,41.90
2023-03-05T14:43:22.649Z,41.80
2023-03-05T14:45:49.579Z,41.80
2023-03-05T14:48:18.872Z,41.60
2023-03-05T14:50:52.242Z,41.60
2023-03-05T14:53:24.045Z,41.60
2023-03-05T14:55:57.403Z,41.60
2023-03-05T14:58:28.627Z,41.70
2023-03-05T15:00:56.822Z,41.60
2023-03-05T15:03:24.622Z,41.60
2023-03-05T15:05:54.237Z,41.60
2023-03-05T15:08:27.181Z,41.60
2023-03-05T15:10:55.524Z,41.60
2023-03-05T15:13:22.395Z,41.60
2023-03-05T15:15:50.262Z,41.60
2023-03-05T15:18:20.237Z,41.60
2023-03-05T15:20:48.844Z,41.60
2023-03-05T15:23:15.998Z,41.70
2023-03-05T15:25:42.961Z,41.70
2023-03-05T15:28:09.981Z,41.70
2023-03-05T15:30:43.018Z,41.80
2023-03-05T15:33:13.210Z,41.80
2023-03-05T15:35:41.255Z,41.80
2023-03-05T15:38:08.034Z,41.80
2023-03-05T15:40:34.820Z,41.80
2023-03-05T15:43:02.004Z,41.80
2023-03-05T15:45:31.280Z,41.80
2023-03-05T15:47:58.195Z,41.80
2023-03-05T15:50:25.049Z,41.70
2023-03-05T15:52:51.862Z,41.80
2023-03-05T15:55:18.730Z,41.80
2023-03-05T15:57:48.498Z,41.80
2023-03-05T16:00:18.656Z,41.80
2023-03-05T16:02:45.356Z,41.70
2023-03-05T16:05:12.261Z,41.80
2023-03-05T16:07:42.446Z,41.80
2023-03-05T16:10:17.609Z,41.70
2023-03-05T16:12:46.561Z,41.80
2023-03-05T16:15:17.466Z,41.80
2023-03-05T16:17:47.595Z,41.70
2023-03-05T16:20:15.765Z,41.80
2023-03-05T16:22:42.546Z,41.80
2023-03-05T16:25:09.488Z,41.80
2023-03-05T16:27:36.191Z,41.80
2023-03-05T16:30:04.850Z,41.80
2023-03-05T16:32:31.700Z,41.80
2023-03-05T16:34:58.646Z,41.80
2023-03-05T16:37:25.874Z,41.80
2023-03-05T16:39:52.611Z,41.80
2023-03-05T16:42:19.393Z,41.80
2023-03-05T16:44:47.396Z,41.90
2023-03-05T16:47:14.160Z,41.90
2023-03-05T16:49:41.186Z,41.90
2023-03-05T16:52:18.357Z,41.90
2023-03-05T16:54:45.795Z,41.90
2023-03-05T16:57:13.041Z,41.90
2023-03-05T16:59:40.299Z,41.80
2023-03-05T17:02:07.067Z,41.90
2023-03-05T17:04:33.821Z,42.00
2023-03-05T17:07:00.549Z,42.10
2023-03-05T17:09:27.438Z,42.10
2023-03-05T17:11:54.660Z,42.10
2023-03-05T17:14:21.755Z,42.20
2023-03-05T17:16:48.527Z,42.20
2023-03-05T17:19:15.914Z,42.20
2023-03-05T17:21:42.921Z,42.20
2023-03-05T17:24:10.214Z,42.20
2023-03-05T17:26:37.096Z,42.20
2023-03-05T17:29:05.077Z,42.20
2023-03-05T17:31:32.115Z,42.20
2023-03-05T17:33:58.894Z,42.10
2023-03-05T17:36:26.005Z,42.20
2023-03-05T17:38:53.363Z,42.20
2023-03-05T17:41:20.383Z,42.20
2023-03-05T17:43:47.188Z,42.20
2023-03-05T17:46:14.820Z,42.10
2023-03-05T17:48:41.789Z,42.10
2023-03-05T17:51:11.343Z,42.10
2023-03-05T17:53:40.298Z,42.10
2023-03-05T17:56:12.152Z,42.10
2023-03-05T17:58:39.771Z,42.00
2023-03-05T18:01:08.000Z,42.00
2023-03-05T18:03:36.060Z,42.00
2023-03-05T18:06:03.761Z,42.00
2023-03-05T18:08:30.804Z,42.10
2023-03-05T18:10:57.481Z,42.10
2023-03-05T18:13:24.146Z,42.10
2023-03-05T18:15:51.177Z,42.10
2023-03-05T18:18:18.749Z,42.10
2023-03-05T18:20:46.134Z,42.10
2023-03-05T18:23:13.233Z,42.10
2023-03-05T18:25:40.309Z,42.10
2023-03-05T18:28:12.936Z,42.10
2023-03-05T18:30:40.910Z,42.20
2023-03-05T18:33:08.727Z,42.10
2023-03-05T18:35:36.569Z,42.10
2023-03-05T18:38:03.366Z,42.20
2023-03-05T18:40:32.570Z,42.20
2023-03-05T18:43:00.658Z,42.10
2023-03-05T18:45:28.024Z,42.20
2023-03-05T18:47:56.642Z,42.10
2023-03-05T18:50:26.034Z,42.10
2023-03-05T18:52:53.792Z,42.20
2023-03-05T18:55:24.065Z,42.20
2023-03-05T18:57:50.856Z,42.10
2023-03-05T19:00:21.167Z,42.10
2023-03-05T19:02:48.021Z,42.10
2023-03-05T19:05:15.591Z,42.10
2023-03-05T19:07:42.935Z,42.10
2023-03-05T19:10:11.842Z,42.10
2023-03-05T19:13:45.752Z,42.10
2023-03-05T19:16:25.843Z,42.10
2023-03-05T19:19:16.549Z,42.10
2023-03-05T19:21:56.355Z,42.10
2023-03-05T19:24:25.402Z,42.10
2023-03-05T19:26:55.262Z,42.20
2023-03-05T19:29:25.187Z,42.20
2023-03-05T19:31:52.597Z,42.20
2023-03-05T19:34:23.174Z,42.20
2023-03-05T19:36:50.199Z,42.30
2023-03-05T19:39:16.844Z,42.30
2023-03-05T19:41:43.574Z,42.40
2023-03-05T19:44:10.303Z,42.40
2023-03-05T19:46:37.038Z,42.50
2023-03-05T19:49:04.523Z,42.50
2023-03-05T19:51:31.229Z,42.50
2023-03-05T19:53:57.948Z,42.50
2023-03-05T19:56:24.809Z,42.50
2023-03-05T19:58:52.194Z,42.50
2023-03-05T20:01:21.942Z,42.50
2023-03-05T20:03:51.777Z,42.50
2023-03-05T20:06:19.307Z,42.50
2023-03-05T20:08:46.408Z,42.50
2023-03-05T20:11:15.550Z,42.50
2023-03-05T20:13:42.797Z,42.50
2023-03-05T20:16:19.303Z,42.40
2023-03-05T20:18:47.001Z,42.40
2023-03-05T20:21:21.155Z,42.40
2023-03-05T20:23:47.928Z,42.30
2023-03-05T20:26:14.584Z,42.30
2023-03-05T20:28:41.597Z,42.30
2023-03-05T20:31:08.273Z,42.30
2023-03-05T20:33:35.023Z,42.30
2023-03-05T20:36:01.812Z,42.30
2023-03-05T20:38:30.361Z,42.30
2023-03-05T20:41:05.578Z,42.40
2023-03-05T20:43:35.267Z,42.30
2023-03-05T20:46:03.661Z,42.30
2023-03-05T20:48:33.633Z,42.30
2023-03-05T20:51:14.865Z,42.30
2023-03-05T20:53:42.024Z,42.30
2023-03-05T20:56:08.709Z,42.20
2023-03-05T20:58:35.503Z,42.30
2023-03-05T21:01:02.356Z,42.40
2023-03-05T21:03:29.100Z,42.40
2023-03-05T21:05:57.103Z,42.40
2023-03-05T21:08:24.176Z,42.40
2023-03-05T21:10:51.083Z,42.50
2023-03-05T21:13:18.144Z,42.50
2023-03-05T21:15:44.867Z,42.50
2023-03-05T21:18:11.675Z,42.50
2023-03-05T21:20:39.615Z,42.50
2023-03-05T21:23:06.306Z,42.50
2023-03-05T21:25:34.103Z,42.50
2023-03-05T21:28:03.559Z,42.50
2023-03-05T21:30:43.547Z,42.50
2023-03-05T21:33:16.845Z,42.50
2023-03-05T21:35:44.274Z,42.60
2023-03-05T21:38:12.183Z,42.60
2023-03-05T21:40:45.280Z,42.60
2023-03-05T21:43:13.117Z,42.60
2023-03-05T21:45:41.538Z,42.70
2023-03-05T21:48:08.924Z,42.80
2023-03-05T21:50:38.222Z,42.90
2023-03-05T21:53:04.892Z,42.90
2023-03-05T21:56:25.020Z,43.00
2023-03-05T21:58:53.165Z,43.10
2023-03-05T22:01:21.354Z,43.10
2023-03-05T22:03:49.045Z,43.20
2023-03-05T22:06:18.177Z,43.20
2023-03-05T22:08:45.045Z,43.20
2023-03-05T22:11:14.325Z,43.10
2023-03-05T22:13:41.068Z,43.10
2023-03-05T22:16:09.278Z,43.10
2023-03-05T22:18:36.374Z,43.10
2023-03-05T22:21:03.790Z,43.10
2023-03-05T22:23:34.021Z,43.00
2023-03-05T22:26:06.904Z,43.40
2023-03-05T22:28:35.090Z,43.40
2023-03-05T22:31:02.314Z,43.40
2023-03-05T22:33:29.296Z,43.40
2023-03-05T22:35:56.309Z,43.50
2023-03-05T22:38:23.867Z,43.70
2023-03-05T22:40:50.874Z,43.90
2023-03-05T22:43:19.035Z,44.00
2023-03-05T22:45:46.046Z,44.00
2023-03-05T22:48:13.147Z,43.90
2023-03-05T22:50:41.941Z,43.90
2023-03-05T22:53:08.951Z,43.70
2023-03-05T22:55:39.763Z,43.70
2023-03-05T22:58:06.435Z,43.70
2023-03-05T23:00:33.498Z,43.70
2023-03-05T23:03:00.353Z,43.70
2023-03-05T23:05:27.086Z,43.70
2023-03-05T23:07:53.813Z,43.60
2023-03-05T23:10:26.394Z,43.60
2023-03-05T23:12:55.523Z,43.60
2023-03-05T23:15:25.674Z,43.50
2023-03-05T23:17:53.513Z,43.50
2023-03-05T23:20:22.787Z,43.40
2023-03-05T23:22:53.090Z,43.30
2023-03-05T23:25:20.753Z,43.40
2023-03-05T23:27:48.276Z,43.30
2023-03-05T23:30:17.252Z,43.30
2023-03-05T23:32:53.406Z,43.20
2023-03-05T23:35:23.921Z,43.20
2023-03-05T23:37:52.184Z,43.20
2023-03-05T23:40:27.599Z,43.20
2023-03-05T23:42:54.570Z,43.10
2023-03-05T23:45:22.671Z,43.10
2023-03-05T23:47:50.273Z,43.10
2023-03-05T23:50:20.925Z,43.00
2023-03-05T23:52:48.452Z,43.00
2023-03-05T23:55:18.988Z,43.00
2023-03-05T23:57:46.976Z,43.00
