createdAt,value
2023-02-02T00:01:57.968Z,1.70
2023-02-02T00:04:36.643Z,1.67
2023-02-02T00:07:08.910Z,2.70
2023-02-02T00:09:35.752Z,3.07
2023-02-02T00:12:02.797Z,2.20
2023-02-02T00:14:37.006Z,1.73
2023-02-02T00:17:10.514Z,1.83
2023-02-02T00:19:37.503Z,1.60
2023-02-02T00:22:09.644Z,1.80
2023-02-02T00:24:38.702Z,1.93
2023-02-02T00:27:05.703Z,1.63
2023-02-02T00:29:32.751Z,1.70
2023-02-02T00:32:02.039Z,1.53
2023-02-02T00:34:31.337Z,2.10
2023-02-02T00:36:58.164Z,1.80
2023-02-02T00:39:29.657Z,1.77
2023-02-02T00:41:59.589Z,1.53
2023-02-02T00:44:44.656Z,1.93
2023-02-02T00:47:11.839Z,1.70
2023-02-02T00:49:38.909Z,2.77
2023-02-02T00:52:09.203Z,2.93
2023-02-02T00:54:38.432Z,1.80
2023-02-02T00:57:07.450Z,2.07
2023-02-02T00:59:37.261Z,1.90
2023-02-02T01:02:04.154Z,1.90
2023-02-02T01:04:33.506Z,1.50
2023-02-02T01:07:02.902Z,1.70
2023-02-02T01:09:32.617Z,1.87
2023-02-02T01:12:01.667Z,1.80
2023-02-02T01:14:28.654Z,1.80
2023-02-02T01:16:55.920Z,2.03
2023-02-02T01:19:22.972Z,1.80
2023-02-02T01:21:52.900Z,1.70
2023-02-02T01:24:22.810Z,2.20
2023-02-02T01:26:52.262Z,2.53
2023-02-02T01:29:19.225Z,2.00
2023-02-02T01:31:47.862Z,2.13
2023-02-02T01:34:19.271Z,1.97
2023-02-02T01:36:48.548Z,2.73
2023-02-02T01:39:17.999Z,3.40
2023-02-02T01:41:48.395Z,2.37
2023-02-02T01:44:52.517Z,2.10
2023-02-02T01:47:29.418Z,2.43
2023-02-02T01:49:56.855Z,2.60
2023-02-02T01:52:32.913Z,2.10
2023-02-02T01:55:09.815Z,1.57
2023-02-02T01:57:54.622Z,2.13
2023-02-02T02:00:27.236Z,2.40
2023-02-02T02:03:06.140Z,2.00
2023-02-02T02:05:42.749Z,2.10
2023-02-02T02:08:26.151Z,2.33
2023-02-02T02:10:56.416Z,2.90
2023-02-02T02:13:47.759Z,2.10
2023-02-02T02:16:52.900Z,1.90
2023-02-02T02:20:19.366Z,1.73
2023-02-02T02:23:43.739Z,1.50
2023-02-02T02:26:50.529Z,1.97
2023-02-02T02:29:42.460Z,1.67
2023-02-02T02:32:31.657Z,1.80
2023-02-02T02:35:13.804Z,1.73
2023-02-02T02:38:19.025Z,1.87
2023-02-02T02:41:13.751Z,1.63
2023-02-02T02:43:52.862Z,1.80
2023-02-02T02:46:23.202Z,1.67
2023-02-02T02:48:50.431Z,1.90
2023-02-02T02:51:48.778Z,1.87
2023-02-02T02:54:33.530Z,1.73
2023-02-02T02:57:34.820Z,2.20
2023-02-02T03:00:31.748Z,1.57
2023-02-02T03:03:28.797Z,1.87
2023-02-02T03:06:48.345Z,1.90
2023-02-02T03:09:34.755Z,1.83
2023-02-02T03:12:02.285Z,1.70
2023-02-02T03:14:29.156Z,1.73
2023-02-02T03:16:58.410Z,2.10
2023-02-02T03:19:27.495Z,2.40
2023-02-02T03:21:56.739Z,2.00
2023-02-02T03:24:26.297Z,2.07
2023-02-02T03:26:53.611Z,2.13
2023-02-02T03:29:20.835Z,2.20
2023-02-02T03:31:50.802Z,1.53
2023-02-02T03:34:17.676Z,1.60
2023-02-02T03:36:49.364Z,1.80
2023-02-02T03:39:20.763Z,1.93
2023-02-02T03:41:49.791Z,1.70
2023-02-02T03:44:21.856Z,1.90
2023-02-02T03:46:50.856Z,1.90
2023-02-02T03:49:17.703Z,1.83
2023-02-02T03:51:44.629Z,2.50
2023-02-02T03:54:12.073Z,1.70
2023-02-02T03:56:41.243Z,2.37
2023-02-02T03:59:08.059Z,2.10
2023-02-02T04:01:37.037Z,2.20
2023-02-02T04:04:03.907Z,1.67
2023-02-02T04:06:31.158Z,1.90
2023-02-02T04:08:59.958Z,2.20
2023-02-02T04:11:26.950Z,2.20
2023-02-02T04:13:53.727Z,2.00
2023-02-02T04:16:20.667Z,1.90
2023-02-02T04:18:47.749Z,2.13
2023-02-02T04:21:17.049Z,2.00
2023-02-02T04:23:46.052Z,1.73
2023-02-02T04:26:12.934Z,2.10
2023-02-02T04:28:40.002Z,2.27
2023-02-02T04:31:06.906Z,2.30
2023-02-02T04:33:37.031Z,1.80
2023-02-02T04:36:06.954Z,2.07
2023-02-02T04:38:33.913Z,1.93
2023-02-02T04:41:14.587Z,2.63
2023-02-02T04:43:41.941Z,2.90
2023-02-02T04:46:10.987Z,2.23
2023-02-02T04:48:38.732Z,2.10
2023-02-02T04:51:12.099Z,2.50
2023-02-02T04:53:42.192Z,2.00
2023-02-02T04:56:19.261Z,2.63
2023-02-02T04:58:48.841Z,2.43
2023-02-02T05:01:20.656Z,2.33
2023-02-02T05:03:51.339Z,2.07
2023-02-02T05:06:21.602Z,2.23
2023-02-02T05:08:53.389Z,2.17
2023-02-02T05:11:23.492Z,1.83
2023-02-02T05:13:57.296Z,2.10
2023-02-02T05:16:28.901Z,1.70
2023-02-02T05:18:57.789Z,2.27
2023-02-02T05:21:27.084Z,1.73
2023-02-02T05:23:54.465Z,2.30
2023-02-02T05:26:27.321Z,2.13
2023-02-02T05:28:56.932Z,2.10
2023-02-02T05:31:26.428Z,1.70
2023-02-02T05:33:55.633Z,1.53
2023-02-02T05:36:25.120Z,1.73
2023-02-02T05:38:52.086Z,1.73
2023-02-02T05:41:18.990Z,1.90
2023-02-02T05:43:50.437Z,2.23
2023-02-02T05:46:17.423Z,1.70
2023-02-02T05:48:44.304Z,2.10
2023-02-02T05:51:24.073Z,1.70
2023-02-02T05:53:50.967Z,1.90
2023-02-02T05:56:20.025Z,1.83
2023-02-02T05:58:49.872Z,2.50
2023-02-02T06:01:18.837Z,1.80
2023-02-02T06:03:48.446Z,1.97
2023-02-02T06:06:17.694Z,1.90
2023-02-02T06:08:46.981Z,2.20
2023-02-02T06:11:17.358Z,1.90
2023-02-02T06:13:46.384Z,2.17
2023-02-02T06:16:13.392Z,2.30
2023-02-02T06:18:40.421Z,2.37
2023-02-02T06:21:10.083Z,2.30
2023-02-02T06:23:36.955Z,2.00
2023-02-02T06:26:08.209Z,2.67
2023-02-02T06:28:35.092Z,1.73
2023-02-02T06:31:12.274Z,2.30
2023-02-02T06:33:39.290Z,1.90
2023-02-02T06:36:09.091Z,2.30
2023-02-02T06:38:42.813Z,2.40
2023-02-02T06:41:11.962Z,2.07
2023-02-02T06:43:38.794Z,1.90
2023-02-02T06:46:07.996Z,2.00
2023-02-02T06:48:34.812Z,2.10
2023-02-02T06:51:05.474Z,1.67
2023-02-02T06:53:35.382Z,2.10
2023-02-02T06:56:06.189Z,2.00
2023-02-02T06:58:37.775Z,2.10
2023-02-02T07:01:13.988Z,2.67
2023-02-02T07:03:43.483Z,1.73
2023-02-02T07:06:15.291Z,2.33
2023-02-02T07:08:44.929Z,2.53
2023-02-02T07:11:15.370Z,2.13
2023-02-02T07:13:47.335Z,2.07
2023-02-02T07:16:18.202Z,2.20
2023-02-02T07:18:49.357Z,2.57
2023-02-02T07:21:22.870Z,1.90
2023-02-02T07:23:50.335Z,2.20
2023-02-02T07:26:19.272Z,2.10
2023-02-02T07:28:49.371Z,2.63
2023-02-02T07:31:22.982Z,2.30
2023-02-02T07:33:54.845Z,2.47
2023-02-02T07:36:24.454Z,2.50
2023-02-02T07:39:03.842Z,2.10
2023-02-02T07:41:36.399Z,2.00
2023-02-02T07:44:04.946Z,1.90
2023-02-02T07:46:31.999Z,2.10
2023-02-02T07:49:02.067Z,2.10
2023-02-02T07:51:28.931Z,2.50
2023-02-02T07:54:00.414Z,2.43
2023-02-02T07:56:30.324Z,2.63
2023-02-02T07:58:57.772Z,2.60
2023-02-02T08:01:28.841Z,2.70
2023-02-02T08:04:01.343Z,2.40
2023-02-02T08:06:39.933Z,1.87
2023-02-02T08:09:10.352Z,2.23
2023-02-02T08:11:42.926Z,1.90
2023-02-02T08:14:14.190Z,2.20
2023-02-02T08:16:47.989Z,2.20
2023-02-02T08:19:19.169Z,2.33
2023-02-02T08:21:48.353Z,3.10
2023-02-02T08:24:19.682Z,1.83
2023-02-02T08:26:51.542Z,2.13
2023-02-02T08:29:18.401Z,2.17
2023-02-02T08:31:47.826Z,2.10
2023-02-02T08:34:19.088Z,2.37
2023-02-02T08:36:48.065Z,1.90
2023-02-02T08:39:14.958Z,2.20
2023-02-02T08:41:46.636Z,2.40
2023-02-02T08:44:16.287Z,2.13
2023-02-02T08:46:43.260Z,1.83
2023-02-02T08:49:14.587Z,2.80
2023-02-02T08:51:42.160Z,2.80
2023-02-02T08:54:14.225Z,2.23
2023-02-02T08:56:46.313Z,2.30
2023-02-02T08:59:17.814Z,2.43
2023-02-02T09:01:51.900Z,3.10
2023-02-02T09:04:21.228Z,2.50
2023-02-02T09:06:50.535Z,2.10
2023-02-02T09:09:22.319Z,2.37
2023-02-02T09:11:55.849Z,2.77
2023-02-02T09:14:22.701Z,2.03
2023-02-02T09:16:54.130Z,2.20
2023-02-02T09:19:21.194Z,2.07
2023-02-02T09:21:50.858Z,2.80
2023-02-02T09:24:17.850Z,2.00
2023-02-02T09:26:47.101Z,2.27
2023-02-02T09:29:20.333Z,2.23
2023-02-02T09:31:47.558Z,1.97
2023-02-02T09:34:19.410Z,1.90
2023-02-02T09:36:47.355Z,2.00
2023-02-02T09:39:20.450Z,2.27
2023-02-02T09:42:06.169Z,2.27
2023-02-02T09:45:01.522Z,2.00
2023-02-02T09:47:57.372Z,1.90
2023-02-02T09:50:54.454Z,2.20
2023-02-02T09:53:55.555Z,2.67
2023-02-02T09:56:41.073Z,2.00
2023-02-02T09:59:22.858Z,2.40
2023-02-02T10:02:00.441Z,2.07
2023-02-02T10:04:33.925Z,1.90
2023-02-02T10:07:18.799Z,1.73
2023-02-02T10:09:50.822Z,1.70
2023-02-02T10:12:53.629Z,2.57
2023-02-02T10:15:45.216Z,1.57
2023-02-02T10:18:44.790Z,1.50
2023-02-02T10:21:54.711Z,2.00
2023-02-02T10:24:32.000Z,1.90
2023-02-02T10:27:06.025Z,1.90
2023-02-02T10:29:55.717Z,2.00
2023-02-02T10:32:44.447Z,2.00
2023-02-02T10:35:42.821Z,2.53
2023-02-02T10:38:31.710Z,2.00
2023-02-02T10:41:25.573Z,2.03
2023-02-02T10:44:26.820Z,1.80
2023-02-02T10:47:06.079Z,1.63
2023-02-02T10:49:42.952Z,2.20
2023-02-02T10:52:31.089Z,1.17
2023-02-02T10:55:52.447Z,1.50
2023-02-02T10:58:42.468Z,1.60
2023-02-02T11:01:18.418Z,1.80
2023-02-02T11:03:47.938Z,2.10
2023-02-02T11:06:35.961Z,1.80
2023-02-02T11:09:05.525Z,1.40
2023-02-02T11:11:45.287Z,1.27
2023-02-02T11:14:44.483Z,1.00
2023-02-02T11:17:30.043Z,1.30
2023-02-02T11:19:59.562Z,1.27
2023-02-02T11:22:38.698Z,1.20
2023-02-02T11:25:32.681Z,1.10
2023-02-02T11:28:18.695Z,1.40
2023-02-02T11:30:53.411Z,1.17
2023-02-02T11:33:33.446Z,1.20
2023-02-02T11:36:20.717Z,1.20
2023-02-02T11:39:21.081Z,1.10
2023-02-02T11:41:50.410Z,1.07
2023-02-02T11:44:29.166Z,1.10
2023-02-02T11:47:04.670Z,0.90
2023-02-02T11:49:42.024Z,1.20
2023-02-02T11:52:24.382Z,1.00
2023-02-02T11:55:00.589Z,1.00
2023-02-02T11:57:30.603Z,0.90
2023-02-02T12:00:09.190Z,1.60
2023-02-02T12:02:36.247Z,1.37
2023-02-02T12:05:20.414Z,1.03
2023-02-02T12:07:48.733Z,1.13
2023-02-02T12:10:40.012Z,1.10
2023-02-02T12:13:39.432Z,1.00
2023-02-02T12:16:22.719Z,1.20
2023-02-02T12:19:12.658Z,0.97
2023-02-02T12:22:02.872Z,1.10
2023-02-02T12:25:00.848Z,1.03
2023-02-02T12:27:29.935Z,1.40
2023-02-02T12:30:21.324Z,1.23
2023-02-02T12:33:32.710Z,1.03
2023-02-02T12:36:27.459Z,1.00
2023-02-02T12:39:46.969Z,1.50
2023-02-02T12:42:37.034Z,1.07
2023-02-02T12:45:25.738Z,0.93
2023-02-02T12:48:24.951Z,1.50
2023-02-02T12:51:11.136Z,0.90
2023-02-02T12:54:32.797Z,1.20
2023-02-02T12:57:10.987Z,1.23
2023-02-02T13:00:10.700Z,1.20
2023-02-02T13:03:11.261Z,1.50
2023-02-02T13:06:12.729Z,1.10
2023-02-02T13:09:05.885Z,1.23
2023-02-02T13:11:44.811Z,1.17
2023-02-02T13:14:41.676Z,1.37
2023-02-02T13:17:25.162Z,1.50
2023-02-02T13:20:04.384Z,1.20
2023-02-02T13:22:44.275Z,1.20
2023-02-02T13:25:31.672Z,1.00
2023-02-02T13:28:04.490Z,1.30
2023-02-02T13:30:47.201Z,1.63
2023-02-02T13:33:23.249Z,1.20
2023-02-02T13:35:54.646Z,1.17
2023-02-02T13:38:34.114Z,1.17
2023-02-02T13:41:08.218Z,1.30
2023-02-02T13:43:46.583Z,1.23
2023-02-02T13:46:39.313Z,1.23
2023-02-02T13:49:36.948Z,1.10
2023-02-02T13:52:20.925Z,1.10
2023-02-02T13:55:20.083Z,1.20
2023-02-02T13:57:48.449Z,1.43
2023-02-02T14:00:30.743Z,1.40
2023-02-02T14:03:28.801Z,1.07
2023-02-02T14:06:05.999Z,1.00
2023-02-02T14:08:35.999Z,0.87
2023-02-02T14:11:16.597Z,1.30
2023-02-02T14:14:08.551Z,1.43
2023-02-02T14:16:35.382Z,1.30
2023-02-02T14:19:14.634Z,1.37
2023-02-02T14:21:41.380Z,1.13
2023-02-02T14:24:38.143Z,1.43
2023-02-02T14:27:07.847Z,1.87
2023-02-02T14:29:36.579Z,1.33
2023-02-02T14:32:24.372Z,1.30
2023-02-02T14:35:16.316Z,1.70
2023-02-02T14:38:05.917Z,1.13
2023-02-02T14:41:00.352Z,1.07
2023-02-02T14:43:54.579Z,1.30
2023-02-02T14:46:34.950Z,1.10
2023-02-02T14:49:01.856Z,1.20
2023-02-02T14:51:36.668Z,1.00
2023-02-02T14:54:19.250Z,1.00
2023-02-02T14:57:02.929Z,1.13
2023-02-02T14:59:47.187Z,1.13
2023-02-02T15:02:28.856Z,1.10
2023-02-02T15:05:38.969Z,1.10
2023-02-02T15:08:24.724Z,0.90
2023-02-02T15:10:59.987Z,1.00
2023-02-02T15:13:39.144Z,0.93
2023-02-02T15:16:27.563Z,1.20
2023-02-02T15:19:07.027Z,1.00
2023-02-02T15:21:40.901Z,1.10
2023-02-02T15:24:23.116Z,1.13
2023-02-02T15:26:54.605Z,1.20
2023-02-02T15:29:43.894Z,1.30
2023-02-02T15:32:22.319Z,1.10
2023-02-02T15:34:57.587Z,1.00
2023-02-02T15:37:40.186Z,0.90
2023-02-02T15:40:23.532Z,1.00
2023-02-02T15:43:13.799Z,1.10
2023-02-02T15:45:54.852Z,1.00
2023-02-02T15:48:30.156Z,1.07
2023-02-02T15:51:07.040Z,1.17
2023-02-02T15:53:48.179Z,0.83
2023-02-02T15:56:34.016Z,0.93
2023-02-02T15:59:01.710Z,1.00
2023-02-02T16:01:33.580Z,1.00
2023-02-02T16:04:38.500Z,0.97
2023-02-02T16:07:34.024Z,1.10
2023-02-02T16:10:08.510Z,1.07
2023-02-02T16:12:45.349Z,0.90
2023-02-02T16:15:27.090Z,1.20
2023-02-02T16:18:04.449Z,0.90
2023-02-02T16:20:38.167Z,1.30
2023-02-02T16:23:18.642Z,1.17
2023-02-02T16:25:54.813Z,1.20
2023-02-02T16:28:27.011Z,0.90
2023-02-02T16:31:01.450Z,0.90
2023-02-02T16:33:38.303Z,1.03
2023-02-02T16:36:29.746Z,1.23
2023-02-02T16:39:00.888Z,1.00
2023-02-02T16:41:32.194Z,1.20
2023-02-02T16:44:40.003Z,1.10
2023-02-02T16:47:29.242Z,1.53
2023-02-02T16:50:33.629Z,1.23
2023-02-02T16:53:05.901Z,1.10
2023-02-02T16:55:49.442Z,1.00
2023-02-02T16:58:25.735Z,1.20
2023-02-02T17:01:15.566Z,1.20
2023-02-02T17:03:55.508Z,1.67
2023-02-02T17:06:46.198Z,1.10
2023-02-02T17:09:40.948Z,0.90
2023-02-02T17:12:32.000Z,1.23
2023-02-02T17:15:19.800Z,1.50
2023-02-02T17:17:48.823Z,1.40
2023-02-02T17:20:19.778Z,1.00
2023-02-02T17:23:00.192Z,1.50
2023-02-02T17:25:36.995Z,1.10
2023-02-02T17:28:12.041Z,1.20
2023-02-02T17:30:49.943Z,1.30
2023-02-02T17:33:19.962Z,1.47
2023-02-02T17:35:55.828Z,1.40
2023-02-02T17:38:27.877Z,1.30
2023-02-02T17:41:01.995Z,1.30
2023-02-02T17:43:35.437Z,1.27
2023-02-02T17:46:08.360Z,1.70
2023-02-02T17:48:35.536Z,1.70
2023-02-02T17:51:06.270Z,1.10
2023-02-02T17:53:39.966Z,1.27
2023-02-02T17:56:07.264Z,1.37
2023-02-02T17:58:34.121Z,1.73
2023-02-02T18:01:01.525Z,2.03
2023-02-02T18:03:34.436Z,1.30
2023-02-02T18:06:06.613Z,1.30
2023-02-02T18:08:38.182Z,1.40
2023-02-02T18:11:14.655Z,1.20
2023-02-02T18:13:43.231Z,1.87
2023-02-02T18:16:16.137Z,1.53
2023-02-02T18:18:45.821Z,1.40
2023-02-02T18:21:14.038Z,1.17
2023-02-02T18:23:43.392Z,1.40
2023-02-02T18:26:22.013Z,1.70
2023-02-02T18:28:50.523Z,1.60
2023-02-02T18:31:23.676Z,1.33
2023-02-02T18:33:53.785Z,1.17
2023-02-02T18:36:24.074Z,1.20
2023-02-02T18:38:51.623Z,1.50
2023-02-02T18:41:21.490Z,1.37
2023-02-02T18:43:54.718Z,1.37
2023-02-02T18:46:21.644Z,1.20
2023-02-02T18:48:50.658Z,1.50
2023-02-02T18:51:21.878Z,1.37
2023-02-02T18:53:48.876Z,1.53
2023-02-02T18:56:17.923Z,1.77
2023-02-02T18:58:47.103Z,1.60
2023-02-02T19:01:19.721Z,1.30
2023-02-02T19:03:53.132Z,1.30
2023-02-02T19:06:42.163Z,1.57
2023-02-02T19:09:17.142Z,1.50
2023-02-02T19:11:50.648Z,1.53
2023-02-02T19:14:30.040Z,1.53
2023-02-02T19:17:14.063Z,1.60
2023-02-02T19:19:42.851Z,1.60
2023-02-02T19:22:32.312Z,1.70
2023-02-02T19:24:59.330Z,1.43
2023-02-02T19:27:29.450Z,1.37
2023-02-02T19:30:06.155Z,1.60
2023-02-02T19:32:33.529Z,1.70
2023-02-02T19:35:06.621Z,1.90
2023-02-02T19:37:43.480Z,1.80
2023-02-02T19:40:10.336Z,1.60
2023-02-02T19:42:56.746Z,1.67
2023-02-02T19:45:35.202Z,1.80
2023-02-02T19:48:17.759Z,1.80
2023-02-02T19:50:50.454Z,1.67
2023-02-02T19:53:23.847Z,1.23
2023-02-02T19:55:55.311Z,1.60
2023-02-02T19:58:35.322Z,2.33
2023-02-02T20:01:19.952Z,1.10
2023-02-02T20:03:52.425Z,1.70
2023-02-02T20:06:24.788Z,2.17
2023-02-02T20:08:55.173Z,1.57
2023-02-02T20:11:35.364Z,1.57
2023-02-02T20:14:29.474Z,1.87
2023-02-02T20:17:16.524Z,2.20
2023-02-02T20:19:49.084Z,2.23
2023-02-02T20:22:32.042Z,2.07
2023-02-02T20:25:06.896Z,1.73
2023-02-02T20:27:37.982Z,2.60
2023-02-02T20:30:26.525Z,1.73
2023-02-02T20:33:02.947Z,1.70
2023-02-02T20:35:42.674Z,1.83
2023-02-02T20:38:28.445Z,2.00
2023-02-02T20:40:56.648Z,1.93
2023-02-02T20:43:26.295Z,2.20
2023-02-02T20:45:58.078Z,2.23
2023-02-02T20:48:25.670Z,2.13
2023-02-02T20:50:52.510Z,2.63
2023-02-02T20:53:22.264Z,2.00
2023-02-02T20:55:57.986Z,2.20
2023-02-02T20:58:27.536Z,2.60
2023-02-02T21:00:54.918Z,2.67
2023-02-02T21:03:26.962Z,2.20
2023-02-02T21:05:55.892Z,2.03
2023-02-02T21:08:22.702Z,1.70
2023-02-02T21:10:51.916Z,2.13
2023-02-02T21:13:20.976Z,2.37
2023-02-02T21:15:48.418Z,2.30
2023-02-02T21:18:22.272Z,2.40
2023-02-02T21:20:49.237Z,2.43
2023-02-02T21:23:18.658Z,2.20
2023-02-02T21:25:48.439Z,2.10
2023-02-02T21:28:17.406Z,2.03
2023-02-02T21:30:49.019Z,2.63
2023-02-02T21:33:20.621Z,1.70
2023-02-02T21:35:49.628Z,1.97
2023-02-02T21:38:18.688Z,2.53
2023-02-02T21:40:47.081Z,2.67
2023-02-02T21:43:18.606Z,1.90
2023-02-02T21:45:53.232Z,2.00
2023-02-02T21:48:20.120Z,1.80
2023-02-02T21:50:47.766Z,1.77
2023-02-02T21:53:24.135Z,1.90
2023-02-02T21:56:03.021Z,1.57
2023-02-02T21:58:38.992Z,1.90
2023-02-02T22:01:35.907Z,1.80
2023-02-02T22:04:24.259Z,2.10
2023-02-02T22:06:56.362Z,1.37
2023-02-02T22:09:38.140Z,1.60
2023-02-02T22:12:28.389Z,1.83
2023-02-02T22:15:04.814Z,2.00
2023-02-02T22:17:40.464Z,2.30
2023-02-02T22:20:29.922Z,2.10
2023-02-02T22:22:56.766Z,1.70
2023-02-02T22:25:37.872Z,1.60
2023-02-02T22:28:24.449Z,2.13
2023-02-02T22:30:55.998Z,1.60
2023-02-02T22:33:28.001Z,1.57
2023-02-02T22:35:59.358Z,1.80
2023-02-02T22:38:29.107Z,2.37
2023-02-02T22:40:58.516Z,1.90
2023-02-02T22:43:27.702Z,2.10
2023-02-02T22:45:54.553Z,1.70
2023-02-02T22:48:23.728Z,2.13
2023-02-02T22:50:52.760Z,1.83
2023-02-02T22:53:22.018Z,1.80
2023-02-02T22:55:56.269Z,1.90
2023-02-02T22:58:25.863Z,1.90
2023-02-02T23:00:57.782Z,2.00
2023-02-02T23:03:24.704Z,2.23
2023-02-02T23:05:54.031Z,2.70
2023-02-02T23:08:23.331Z,2.17
2023-02-02T23:10:52.672Z,1.77
2023-02-02T23:13:21.591Z,1.70
2023-02-02T23:15:48.476Z,2.40
2023-02-02T23:18:20.217Z,2.77
2023-02-02T23:20:50.413Z,2.20
2023-02-02T23:23:17.233Z,2.17
2023-02-02T23:25:44.249Z,2.00
2023-02-02T23:28:16.625Z,2.43
2023-02-02T23:30:43.664Z,1.97
2023-02-02T23:33:13.009Z,2.20
2023-02-02T23:35:42.274Z,2.60
2023-02-02T23:38:11.588Z,2.40
2023-02-02T23:40:40.968Z,2.50
2023-02-02T23:43:07.900Z,1.80
2023-02-02T23:45:38.904Z,1.80
2023-02-02T23:48:09.275Z,2.20
2023-02-02T23:50:39.929Z,2.67
2023-02-02T23:53:11.238Z,2.30
2023-02-02T23:55:41.694Z,2.50
2023-02-02T23:58:12.712Z,1.90
