createdAt,value
2022-10-13T00:00:49.883Z,11.10
2022-10-13T00:03:17.674Z,11.10
2022-10-13T00:05:49.750Z,11.00
2022-10-13T00:08:20.248Z,11.00
2022-10-13T00:10:49.639Z,11.00
2022-10-13T00:13:17.599Z,10.90
2022-10-13T00:15:45.897Z,10.80
2022-10-13T00:18:13.554Z,10.70
2022-10-13T00:20:46.089Z,10.70
2022-10-13T00:23:13.861Z,10.70
2022-10-13T00:25:45.130Z,10.60
2022-10-13T00:28:12.822Z,10.60
2022-10-13T00:30:39.912Z,10.60
2022-10-13T00:33:07.580Z,10.60
2022-10-13T00:35:34.373Z,10.60
2022-10-13T00:38:01.018Z,10.60
2022-10-13T00:40:27.662Z,10.60
2022-10-13T00:42:54.271Z,10.50
2022-10-13T00:45:25.362Z,10.60
2022-10-13T00:47:56.837Z,10.40
2022-10-13T00:50:31.969Z,10.40
2022-10-13T00:53:00.026Z,10.40
2022-10-13T00:55:30.840Z,10.40
2022-10-13T00:58:05.231Z,10.30
2022-10-13T01:00:33.268Z,10.30
2022-10-13T01:03:01.331Z,10.30
2022-10-13T01:05:28.629Z,10.30
2022-10-13T01:07:56.080Z,10.30
2022-10-13T01:10:31.757Z,10.40
2022-10-13T01:13:16.921Z,10.30
2022-10-13T01:15:54.346Z,10.30
2022-10-13T01:18:37.396Z,10.30
2022-10-13T01:21:25.666Z,10.20
2022-10-13T01:24:43.652Z,10.20
2022-10-13T01:27:16.485Z,10.10
2022-10-13T01:30:04.348Z,10.10
2022-10-13T01:32:48.500Z,10.10
2022-10-13T01:35:33.137Z,10.10
2022-10-13T01:38:08.682Z,10.10
2022-10-13T01:40:49.226Z,10.10
2022-10-13T01:43:29.462Z,10.20
2022-10-13T01:46:03.903Z,10.20
2022-10-13T01:48:32.745Z,10.20
2022-10-13T01:51:00.538Z,10.10
2022-10-13T01:53:28.840Z,10.20
2022-10-13T01:56:00.432Z,10.20
2022-10-13T01:58:33.079Z,10.20
2022-10-13T02:01:24.147Z,10.20
2022-10-13T02:04:14.862Z,10.30
2022-10-13T02:06:59.912Z,10.30
2022-10-13T02:09:55.874Z,10.30
2022-10-13T02:12:58.680Z,10.40
2022-10-13T02:15:35.756Z,10.40
2022-10-13T02:18:03.816Z,10.40
2022-10-13T02:20:31.815Z,10.40
2022-10-13T02:23:04.251Z,10.40
2022-10-13T02:25:31.907Z,10.50
2022-10-13T02:28:00.747Z,10.50
2022-10-13T02:30:30.045Z,10.50
2022-10-13T02:32:56.748Z,10.50
2022-10-13T02:35:24.140Z,10.60
2022-10-13T02:37:50.832Z,10.60
2022-10-13T02:40:17.672Z,10.60
2022-10-13T02:42:44.457Z,10.50
2022-10-13T02:45:11.786Z,10.50
2022-10-13T02:47:38.602Z,10.50
2022-10-13T02:50:05.745Z,10.50
2022-10-13T02:52:32.543Z,10.50
2022-10-13T02:54:59.194Z,10.50
2022-10-13T02:57:25.934Z,10.60
2022-10-13T02:59:52.738Z,10.60
2022-10-13T03:02:19.693Z,10.60
2022-10-13T03:04:47.180Z,10.70
2022-10-13T03:07:13.847Z,10.70
2022-10-13T03:09:40.759Z,10.70
2022-10-13T03:12:07.640Z,10.70
2022-10-13T03:14:34.392Z,10.80
2022-10-13T03:17:01.463Z,10.80
2022-10-13T03:19:28.234Z,10.80
2022-10-13T03:21:55.155Z,10.80
2022-10-13T03:24:21.804Z,10.90
2022-10-13T03:26:48.427Z,10.90
2022-10-13T03:29:16.855Z,10.90
2022-10-13T03:31:43.897Z,10.90
2022-10-13T03:34:11.766Z,11.00
2022-10-13T03:36:38.733Z,11.00
2022-10-13T03:39:05.356Z,11.00
2022-10-13T03:41:32.096Z,11.00
2022-10-13T03:43:58.789Z,11.00
2022-10-13T03:46:28.833Z,11.00
2022-10-13T03:48:55.717Z,11.00
2022-10-13T03:51:23.803Z,11.10
2022-10-13T03:53:51.890Z,11.10
2022-10-13T03:56:21.663Z,11.00
2022-10-13T03:58:53.523Z,11.10
2022-10-13T04:01:24.370Z,11.10
2022-10-13T04:03:53.838Z,11.00
2022-10-13T04:06:20.494Z,11.00
2022-10-13T04:08:47.390Z,11.00
2022-10-13T04:11:15.813Z,11.00
2022-10-13T04:13:43.178Z,11.00
2022-10-13T04:16:17.227Z,11.00
2022-10-13T04:18:45.080Z,11.00
2022-10-13T04:21:14.645Z,11.00
2022-10-13T04:23:41.828Z,11.00
2022-10-13T04:26:21.940Z,11.00
2022-10-13T04:28:50.450Z,11.00
2022-10-13T04:31:17.304Z,11.00
2022-10-13T04:33:45.683Z,11.00
2022-10-13T04:36:14.014Z,11.00
2022-10-13T04:38:41.989Z,11.00
2022-10-13T04:41:09.858Z,11.00
2022-10-13T04:43:36.833Z,11.00
2022-10-13T04:46:05.786Z,11.00
2022-10-13T04:48:32.545Z,11.00
2022-10-13T04:51:10.929Z,11.00
2022-10-13T04:53:37.840Z,11.00
2022-10-13T04:56:08.358Z,11.00
2022-10-13T04:58:36.388Z,11.00
2022-10-13T05:01:05.171Z,11.00
2022-10-13T05:03:32.362Z,11.00
2022-10-13T05:05:59.384Z,11.00
2022-10-13T05:08:26.250Z,11.00
2022-10-13T05:10:57.402Z,11.00
2022-10-13T05:13:24.975Z,11.00
2022-10-13T05:15:51.882Z,11.10
2022-10-13T05:18:18.783Z,11.10
2022-10-13T05:20:46.460Z,11.10
2022-10-13T05:23:14.381Z,11.10
2022-10-13T05:25:41.103Z,11.00
2022-10-13T05:28:08.922Z,11.00
2022-10-13T05:30:35.929Z,11.00
2022-10-13T05:33:02.551Z,11.00
2022-10-13T05:35:29.292Z,11.00
2022-10-13T05:37:55.981Z,11.00
2022-10-13T05:40:22.867Z,11.00
2022-10-13T05:42:53.421Z,11.00
2022-10-13T05:45:21.900Z,11.00
2022-10-13T05:47:48.530Z,11.00
2022-10-13T05:50:15.350Z,11.00
2022-10-13T05:52:43.136Z,11.00
2022-10-13T05:55:13.595Z,11.00
2022-10-13T05:57:43.310Z,11.00
2022-10-13T06:00:20.105Z,11.10
2022-10-13T06:02:59.514Z,11.10
2022-10-13T06:05:27.952Z,11.10
2022-10-13T06:07:55.962Z,11.10
2022-10-13T06:10:23.547Z,11.10
2022-10-13T06:12:50.370Z,11.20
2022-10-13T06:15:17.213Z,11.20
2022-10-13T06:17:44.049Z,11.30
2022-10-13T06:20:11.206Z,11.30
2022-10-13T06:22:38.663Z,11.30
2022-10-13T06:25:06.885Z,11.30
2022-10-13T06:27:33.943Z,11.30
2022-10-13T06:30:00.552Z,11.40
2022-10-13T06:32:27.348Z,11.40
2022-10-13T06:34:54.160Z,11.40
2022-10-13T06:37:26.194Z,11.50
2022-10-13T06:39:54.035Z,11.50
2022-10-13T06:42:20.935Z,11.60
2022-10-13T06:44:48.013Z,11.70
2022-10-13T06:47:14.680Z,11.80
2022-10-13T06:49:41.361Z,11.80
2022-10-13T06:52:08.772Z,11.90
2022-10-13T06:54:35.498Z,12.00
2022-10-13T06:57:02.205Z,12.10
2022-10-13T06:59:28.821Z,12.10
2022-10-13T07:01:55.541Z,12.10
2022-10-13T07:04:22.995Z,12.20
2022-10-13T07:06:50.930Z,12.20
2022-10-13T07:09:17.862Z,12.30
2022-10-13T07:11:45.517Z,12.30
2022-10-13T07:14:12.993Z,12.30
2022-10-13T07:16:40.094Z,12.40
2022-10-13T07:19:06.818Z,12.40
2022-10-13T07:21:33.462Z,12.40
2022-10-13T07:24:02.286Z,12.40
2022-10-13T07:26:28.917Z,12.50
2022-10-13T07:28:55.647Z,12.50
2022-10-13T07:31:22.428Z,12.50
2022-10-13T07:33:51.492Z,12.60
2022-10-13T07:36:19.375Z,12.60
2022-10-13T07:38:46.890Z,12.60
2022-10-13T07:41:14.245Z,12.70
2022-10-13T07:43:41.225Z,12.70
2022-10-13T07:46:08.860Z,12.70
2022-10-13T07:48:36.060Z,12.70
2022-10-13T07:51:07.941Z,12.70
2022-10-13T07:53:35.721Z,12.70
2022-10-13T07:56:04.061Z,12.60
2022-10-13T07:58:30.787Z,12.60
2022-10-13T08:01:02.127Z,12.50
2022-10-13T08:03:29.595Z,12.60
2022-10-13T08:05:59.255Z,12.50
2022-10-13T08:08:26.087Z,12.50
2022-10-13T08:13:20.748Z,12.40
2022-10-13T08:15:47.559Z,12.40
2022-10-13T08:18:15.404Z,12.40
2022-10-13T08:20:43.990Z,12.30
2022-10-13T08:23:12.289Z,12.40
2022-10-13T08:25:43.962Z,12.40
2022-10-13T08:28:24.265Z,12.50
2022-10-13T08:30:51.836Z,12.60
2022-10-13T08:33:18.913Z,12.60
2022-10-13T08:35:45.860Z,12.60
2022-10-13T08:38:12.836Z,12.60
2022-10-13T08:40:39.984Z,12.60
2022-10-13T08:43:15.769Z,12.50
2022-10-13T08:45:42.675Z,12.50
2022-10-13T08:48:19.801Z,12.50
2022-10-13T08:50:50.802Z,12.60
2022-10-13T08:53:37.678Z,12.70
2022-10-13T08:56:27.722Z,12.80
2022-10-13T08:58:56.651Z,12.90
2022-10-13T09:01:27.947Z,13.00
2022-10-13T09:04:02.474Z,13.10
2022-10-13T09:06:33.824Z,13.10
2022-10-13T09:09:07.317Z,13.20
2022-10-13T09:11:39.427Z,13.30
2022-10-13T09:14:09.415Z,13.30
2022-10-13T09:16:38.400Z,13.40
2022-10-13T09:19:28.626Z,13.50
2022-10-13T09:21:58.229Z,13.50
2022-10-13T09:24:26.890Z,13.40
2022-10-13T09:27:12.508Z,13.40
2022-10-13T09:29:39.726Z,13.40
2022-10-13T09:32:23.756Z,13.30
2022-10-13T09:34:52.047Z,13.30
2022-10-13T09:37:24.233Z,13.30
2022-10-13T09:40:14.000Z,13.30
2022-10-13T09:42:40.885Z,13.40
2022-10-13T09:45:20.908Z,13.40
2022-10-13T09:47:53.796Z,13.40
2022-10-13T09:50:31.975Z,13.40
2022-10-13T09:53:21.955Z,13.40
2022-10-13T09:55:49.594Z,13.40
2022-10-13T09:58:19.723Z,13.40
2022-10-13T10:00:48.997Z,13.50
2022-10-13T10:03:30.839Z,13.50
2022-10-13T10:06:00.901Z,13.40
2022-10-13T10:09:05.477Z,13.60
2022-10-13T10:11:41.322Z,13.70
2022-10-13T10:14:27.533Z,13.70
2022-10-13T10:17:21.502Z,13.70
2022-10-13T10:20:20.042Z,13.70
2022-10-13T10:23:04.128Z,13.70
2022-10-13T10:25:49.153Z,13.80
2022-10-13T10:28:38.723Z,13.80
2022-10-13T10:31:05.404Z,13.80
2022-10-13T10:33:49.688Z,13.80
2022-10-13T10:36:38.331Z,13.80
2022-10-13T10:39:23.315Z,13.70
2022-10-13T10:42:00.786Z,13.70
2022-10-13T10:44:40.654Z,13.60
2022-10-13T10:47:19.740Z,13.70
2022-10-13T10:49:51.888Z,13.70
2022-10-13T10:52:30.192Z,13.70
2022-10-13T10:55:18.158Z,13.60
2022-10-13T10:57:56.920Z,13.60
2022-10-13T11:00:23.891Z,13.60
2022-10-13T11:03:13.882Z,13.50
2022-10-13T11:06:03.312Z,13.60
2022-10-13T11:08:50.193Z,13.60
2022-10-13T11:11:25.107Z,13.60
2022-10-13T11:14:15.894Z,13.70
2022-10-13T11:17:02.356Z,13.70
2022-10-13T11:19:37.738Z,13.80
2022-10-13T11:22:04.332Z,13.80
2022-10-13T11:24:34.011Z,13.90
2022-10-13T11:27:15.738Z,14.00
2022-10-13T11:29:57.864Z,14.10
2022-10-13T11:32:41.135Z,14.30
2022-10-13T11:35:10.793Z,14.50
2022-10-13T11:38:06.897Z,14.70
2022-10-13T11:40:46.367Z,15.00
2022-10-13T11:43:26.952Z,15.10
2022-10-13T11:46:14.474Z,15.20
2022-10-13T11:49:04.109Z,15.30
2022-10-13T11:52:04.666Z,15.40
2022-10-13T11:55:00.456Z,15.40
2022-10-13T11:57:27.782Z,15.40
2022-10-13T11:59:56.531Z,15.40
2022-10-13T12:02:26.467Z,15.50
2022-10-13T12:05:18.939Z,15.50
2022-10-13T12:07:48.034Z,15.50
2022-10-13T12:10:29.545Z,15.40
2022-10-13T12:12:56.410Z,15.30
2022-10-13T12:15:36.868Z,15.20
2022-10-13T12:18:45.229Z,15.10
2022-10-13T12:21:19.791Z,15.10
2022-10-13T12:23:48.007Z,15.00
2022-10-13T12:26:25.267Z,15.00
2022-10-13T12:29:00.941Z,15.00
2022-10-13T12:31:40.647Z,15.00
2022-10-13T12:34:19.302Z,15.00
2022-10-13T12:39:19.705Z,14.90
2022-10-13T12:41:48.470Z,15.00
2022-10-13T12:44:27.501Z,15.00
2022-10-13T12:46:59.237Z,15.00
2022-10-13T12:49:30.749Z,15.00
2022-10-13T12:52:08.987Z,15.00
2022-10-13T12:54:51.075Z,15.00
2022-10-13T12:57:35.212Z,15.00
2022-10-13T13:00:26.611Z,14.90
2022-10-13T13:03:00.749Z,14.90
2022-10-13T13:05:34.028Z,14.90
2022-10-13T13:08:01.664Z,14.90
2022-10-13T13:10:28.704Z,14.80
2022-10-13T13:12:56.175Z,14.80
2022-10-13T13:15:25.552Z,14.80
2022-10-13T13:17:58.444Z,14.80
2022-10-13T13:20:32.260Z,14.90
2022-10-13T13:22:59.677Z,14.90
2022-10-13T13:25:27.091Z,14.90
2022-10-13T13:27:53.847Z,14.90
2022-10-13T13:30:23.099Z,15.00
2022-10-13T13:32:50.382Z,14.90
2022-10-13T13:35:17.210Z,15.00
2022-10-13T13:37:51.654Z,15.00
2022-10-13T13:40:25.164Z,15.00
2022-10-13T13:42:52.228Z,15.10
2022-10-13T13:45:21.041Z,15.10
2022-10-13T13:47:47.947Z,15.10
2022-10-13T13:50:22.733Z,15.00
2022-10-13T13:52:49.541Z,15.00
2022-10-13T13:55:16.724Z,15.00
2022-10-13T13:57:43.668Z,15.00
2022-10-13T14:00:15.069Z,15.00
2022-10-13T14:02:43.682Z,15.00
2022-10-13T14:05:11.248Z,15.10
2022-10-13T14:07:38.633Z,15.10
2022-10-13T14:10:06.607Z,15.10
2022-10-13T14:12:33.986Z,15.20
2022-10-13T14:15:00.798Z,15.20
2022-10-13T14:17:28.103Z,15.30
2022-10-13T14:19:55.416Z,15.30
2022-10-13T14:22:23.487Z,15.40
2022-10-13T14:24:50.346Z,15.40
2022-10-13T14:27:17.027Z,15.50
2022-10-13T14:29:43.856Z,15.50
2022-10-13T14:32:10.762Z,15.50
2022-10-13T14:34:37.509Z,15.50
2022-10-13T14:37:04.216Z,15.40
2022-10-13T14:39:30.854Z,15.40
2022-10-13T14:41:57.604Z,15.40
2022-10-13T14:44:25.254Z,15.30
2022-10-13T14:46:51.975Z,15.30
2022-10-13T14:49:18.582Z,15.30
2022-10-13T14:51:45.209Z,15.30
2022-10-13T14:54:11.867Z,15.30
2022-10-13T14:56:38.589Z,15.30
2022-10-13T14:59:07.209Z,15.30
2022-10-13T15:01:34.318Z,15.30
2022-10-13T15:04:02.108Z,15.30
2022-10-13T15:06:29.312Z,15.30
2022-10-13T15:08:56.672Z,15.30
2022-10-13T15:11:24.052Z,15.40
2022-10-13T15:13:51.005Z,15.40
2022-10-13T15:16:23.118Z,15.40
2022-10-13T15:18:50.179Z,15.40
2022-10-13T15:21:17.354Z,15.40
2022-10-13T15:23:44.400Z,15.40
2022-10-13T15:26:12.979Z,15.40
2022-10-13T15:28:42.430Z,15.40
2022-10-13T15:31:09.170Z,15.40
2022-10-13T15:33:35.859Z,15.40
2022-10-13T15:36:03.531Z,15.40
2022-10-13T15:38:30.476Z,15.40
2022-10-13T15:41:00.861Z,15.40
2022-10-13T15:43:28.029Z,15.40
2022-10-13T15:46:03.178Z,15.30
2022-10-13T15:48:30.479Z,15.40
2022-10-13T15:50:57.164Z,15.30
2022-10-13T15:53:24.195Z,15.30
2022-10-13T15:55:50.996Z,15.30
2022-10-13T15:58:18.055Z,15.30
2022-10-13T16:00:45.594Z,15.30
2022-10-13T16:03:15.518Z,15.40
2022-10-13T16:05:43.636Z,15.30
2022-10-13T16:08:10.487Z,15.30
2022-10-13T16:10:43.616Z,15.30
2022-10-13T16:13:14.255Z,15.30
2022-10-13T16:15:41.904Z,15.30
2022-10-13T16:18:08.546Z,15.30
2022-10-13T16:20:37.781Z,15.30
2022-10-13T16:23:05.271Z,15.30
2022-10-13T16:25:32.075Z,15.30
2022-10-13T16:28:01.700Z,15.40
2022-10-13T16:30:30.311Z,15.30
2022-10-13T16:32:58.053Z,15.40
2022-10-13T16:35:24.845Z,15.40
2022-10-13T16:37:51.500Z,15.30
2022-10-13T16:40:18.139Z,15.40
2022-10-13T16:42:45.356Z,15.40
2022-10-13T16:45:13.045Z,15.40
2022-10-13T16:47:39.829Z,15.40
2022-10-13T16:50:09.605Z,15.40
2022-10-13T16:52:37.594Z,15.40
2022-10-13T16:55:05.679Z,15.40
2022-10-13T16:57:32.640Z,15.30
2022-10-13T16:59:59.387Z,15.30
2022-10-13T17:02:26.037Z,15.30
2022-10-13T17:04:52.950Z,15.30
2022-10-13T17:07:19.831Z,15.30
2022-10-13T17:09:47.260Z,15.30
2022-10-13T17:12:14.388Z,15.20
2022-10-13T17:14:41.097Z,15.20
2022-10-13T17:17:07.746Z,15.20
2022-10-13T17:19:34.627Z,15.20
2022-10-13T17:22:01.356Z,15.20
2022-10-13T17:24:29.791Z,15.20
2022-10-13T17:26:56.588Z,15.10
2022-10-13T17:29:23.240Z,15.10
2022-10-13T17:31:49.913Z,15.10
2022-10-13T17:34:16.592Z,15.10
2022-10-13T17:36:43.308Z,15.10
2022-10-13T17:39:11.454Z,15.10
2022-10-13T17:41:38.187Z,15.20
2022-10-13T17:44:04.892Z,15.20
2022-10-13T17:46:37.966Z,15.10
2022-10-13T17:49:07.518Z,15.10
2022-10-13T17:51:34.172Z,15.10
2022-10-13T17:54:01.320Z,15.10
2022-10-13T17:56:28.074Z,15.10
2022-10-13T17:58:55.125Z,15.10
2022-10-13T18:01:32.522Z,15.00
2022-10-13T18:04:05.294Z,15.00
2022-10-13T18:06:40.423Z,15.00
2022-10-13T18:09:09.694Z,15.00
2022-10-13T18:11:37.196Z,15.00
2022-10-13T18:14:04.580Z,15.00
2022-10-13T18:16:31.302Z,15.00
2022-10-13T18:18:58.080Z,15.00
2022-10-13T18:21:26.744Z,15.00
2022-10-13T18:23:55.535Z,15.00
2022-10-13T18:26:22.627Z,15.00
2022-10-13T18:28:50.624Z,15.00
2022-10-13T18:31:18.718Z,15.00
2022-10-13T18:33:46.582Z,15.00
2022-10-13T18:36:19.794Z,15.00
2022-10-13T18:38:50.141Z,14.90
2022-10-13T18:41:18.382Z,14.90
2022-10-13T18:43:45.081Z,14.90
2022-10-13T18:46:12.254Z,14.90
2022-10-13T18:48:40.562Z,14.90
2022-10-13T18:51:12.714Z,14.90
2022-10-13T18:53:41.726Z,14.80
2022-10-13T18:56:14.020Z,14.80
2022-10-13T18:58:40.685Z,14.80
2022-10-13T19:01:10.009Z,14.80
2022-10-13T19:03:38.687Z,14.80
2022-10-13T19:06:07.753Z,14.80
2022-10-13T19:08:35.032Z,14.80
2022-10-13T19:11:01.879Z,14.80
2022-10-13T19:13:28.703Z,14.80
2022-10-13T19:16:02.223Z,14.70
2022-10-13T19:18:29.187Z,14.70
2022-10-13T19:20:55.932Z,14.70
2022-10-13T19:23:22.677Z,14.60
2022-10-13T19:25:49.406Z,14.70
2022-10-13T19:28:16.518Z,14.60
2022-10-13T19:30:43.706Z,14.60
2022-10-13T19:33:12.453Z,14.60
2022-10-13T19:35:48.087Z,14.60
2022-10-13T19:38:16.073Z,14.60
2022-10-13T19:40:46.733Z,14.60
2022-10-13T19:43:13.356Z,14.60
2022-10-13T19:45:48.881Z,14.60
2022-10-13T19:48:16.845Z,14.60
2022-10-13T19:50:43.814Z,14.60
2022-10-13T19:53:11.882Z,14.60
2022-10-13T19:55:40.169Z,14.60
2022-10-13T19:58:06.894Z,14.60
2022-10-13T20:00:34.798Z,14.60
2022-10-13T20:03:03.131Z,14.70
2022-10-13T20:05:30.004Z,14.70
2022-10-13T20:07:57.682Z,14.60
2022-10-13T20:10:24.469Z,14.60
2022-10-13T20:12:51.379Z,14.60
2022-10-13T20:15:18.090Z,14.70
2022-10-13T20:17:44.685Z,14.70
2022-10-13T20:20:11.400Z,14.70
2022-10-13T20:22:39.552Z,14.80
2022-10-13T20:25:09.595Z,14.80
2022-10-13T20:27:36.236Z,14.80
2022-10-13T20:30:03.434Z,14.80
2022-10-13T20:32:30.222Z,14.80
2022-10-13T20:34:56.977Z,14.80
2022-10-13T20:37:23.887Z,14.80
2022-10-13T20:39:50.791Z,14.80
2022-10-13T20:42:17.566Z,14.80
2022-10-13T20:44:44.241Z,14.80
2022-10-13T20:47:10.869Z,14.80
2022-10-13T20:49:37.603Z,14.70
2022-10-13T20:52:04.247Z,14.70
2022-10-13T20:54:30.891Z,14.70
2022-10-13T20:56:57.943Z,14.70
2022-10-13T20:59:24.598Z,14.70
2022-10-13T21:01:51.407Z,14.70
2022-10-13T21:04:18.056Z,14.80
2022-10-13T21:06:44.892Z,14.70
2022-10-13T21:09:11.840Z,14.70
2022-10-13T21:11:39.604Z,14.70
2022-10-13T21:14:08.443Z,14.70
2022-10-13T21:16:35.833Z,14.70
2022-10-13T21:19:03.320Z,14.70
2022-10-13T21:21:31.817Z,14.70
2022-10-13T21:24:00.938Z,14.70
2022-10-13T21:26:29.403Z,14.70
2022-10-13T21:28:56.838Z,14.70
2022-10-13T21:31:24.805Z,14.70
2022-10-13T21:33:51.730Z,14.70
2022-10-13T21:36:21.684Z,14.70
2022-10-13T21:38:51.677Z,14.70
2022-10-13T21:41:18.469Z,14.70
2022-10-13T21:43:45.218Z,14.60
2022-10-13T21:46:31.739Z,14.60
2022-10-13T21:49:00.724Z,14.60
2022-10-13T21:51:30.310Z,14.60
2022-10-13T21:53:59.511Z,14.60
2022-10-13T21:56:27.448Z,14.60
2022-10-13T21:58:54.980Z,14.60
2022-10-13T22:01:22.083Z,14.60
2022-10-13T22:03:52.147Z,14.70
2022-10-13T22:06:19.714Z,14.70
2022-10-13T22:08:49.840Z,14.70
2022-10-13T22:11:17.532Z,14.60
2022-10-13T22:13:44.426Z,14.60
2022-10-13T22:16:23.425Z,14.60
2022-10-13T22:18:54.949Z,14.60
2022-10-13T22:21:30.206Z,14.60
2022-10-13T22:24:02.191Z,14.60
2022-10-13T22:26:30.912Z,14.60
2022-10-13T22:28:59.012Z,14.60
2022-10-13T22:31:26.041Z,14.60
2022-10-13T22:33:53.804Z,14.60
2022-10-13T22:36:25.077Z,14.60
2022-10-13T22:38:54.165Z,14.60
2022-10-13T22:41:21.589Z,14.60
2022-10-13T22:43:56.581Z,14.60
2022-10-13T22:46:25.494Z,14.50
2022-10-13T22:48:52.525Z,14.50
2022-10-13T22:51:21.635Z,14.50
2022-10-13T22:53:49.134Z,14.50
2022-10-13T22:56:27.263Z,14.40
2022-10-13T22:58:59.634Z,14.40
2022-10-13T23:01:26.913Z,14.40
2022-10-13T23:03:55.774Z,14.40
2022-10-13T23:06:28.425Z,14.40
2022-10-13T23:08:55.982Z,14.40
2022-10-13T23:11:22.981Z,14.30
2022-10-13T23:13:50.163Z,14.30
2022-10-13T23:16:24.811Z,14.30
2022-10-13T23:18:51.561Z,14.30
2022-10-13T23:21:19.983Z,14.30
2022-10-13T23:23:47.558Z,14.30
2022-10-13T23:26:16.279Z,14.30
2022-10-13T23:28:43.123Z,14.30
2022-10-13T23:31:13.572Z,14.30
2022-10-13T23:33:40.579Z,14.30
2022-10-13T23:36:08.528Z,14.30
2022-10-13T23:38:35.384Z,14.30
2022-10-13T23:41:07.369Z,14.30
2022-10-13T23:43:34.105Z,14.30
2022-10-13T23:46:01.011Z,14.30
2022-10-13T23:48:28.239Z,14.30
2022-10-13T23:50:55.115Z,14.40
2022-10-13T23:53:21.835Z,14.30
2022-10-13T23:55:48.620Z,14.30
2022-10-13T23:58:15.601Z,14.40
