createdAt,value
2018-11-28T00:00:45.936Z,4.00
2018-11-28T00:01:45.970Z,4.00
2018-11-28T00:02:46.003Z,4.00
2018-11-28T00:03:46.056Z,4.00
2018-11-28T00:04:46.120Z,8.00
2018-11-28T00:05:46.157Z,8.00
2018-11-28T00:06:46.199Z,8.00
2018-11-28T00:07:46.240Z,8.00
2018-11-28T00:08:46.280Z,8.00
2018-11-28T00:09:46.357Z,8.00
2018-11-28T00:10:46.381Z,8.00
2018-11-28T00:11:46.457Z,4.00
2018-11-28T00:12:46.504Z,8.00
2018-11-28T00:13:46.548Z,8.00
2018-11-28T00:14:46.589Z,8.00
2018-11-28T00:15:46.615Z,8.00
2018-11-28T00:16:46.726Z,8.00
2018-11-28T00:17:46.705Z,8.00
2018-11-28T00:18:46.795Z,8.00
2018-11-28T00:19:46.820Z,8.00
2018-11-28T00:20:46.841Z,8.00
2018-11-28T00:21:46.876Z,8.00
2018-11-28T00:22:46.923Z,8.00
2018-11-28T00:23:46.956Z,8.00
2018-11-28T00:24:47.015Z,8.00
2018-11-28T00:25:47.063Z,8.00
2018-11-28T00:26:47.121Z,8.00
2018-11-28T00:27:47.170Z,8.00
2018-11-28T00:28:47.216Z,8.00
2018-11-28T00:29:47.235Z,8.00
2018-11-28T00:30:47.266Z,8.00
2018-11-28T00:31:47.306Z,8.00
2018-11-28T00:32:47.349Z,8.00
2018-11-28T00:33:47.398Z,0.00
2018-11-28T00:34:47.432Z,0.00
2018-11-28T00:35:47.499Z,0.00
2018-11-28T00:36:47.536Z,0.00
2018-11-28T00:37:47.594Z,0.00
2018-11-28T00:38:47.630Z,0.00
2018-11-28T00:39:47.703Z,0.00
2018-11-28T00:40:47.766Z,0.00
2018-11-28T00:41:47.839Z,0.00
2018-11-28T00:42:47.830Z,0.00
2018-11-28T00:43:47.872Z,0.00
2018-11-28T00:44:47.928Z,0.00
2018-11-28T00:45:47.947Z,0.00
2018-11-28T00:46:48.007Z,0.00
2018-11-28T00:47:48.047Z,0.00
2018-11-28T00:48:48.094Z,0.00
2018-11-28T00:49:48.129Z,0.00
2018-11-28T00:50:48.194Z,0.00
2018-11-28T00:51:48.236Z,0.00
2018-11-28T00:52:48.249Z,0.00
2018-11-28T00:53:48.310Z,0.00
2018-11-28T00:54:48.367Z,0.00
2018-11-28T00:55:48.596Z,0.00
2018-11-28T00:56:48.439Z,0.00
2018-11-28T00:57:48.493Z,0.00
2018-11-28T00:58:48.547Z,0.00
2018-11-28T00:59:48.593Z,0.00
2018-11-28T01:00:48.641Z,0.00
2018-11-28T01:01:48.672Z,0.00
2018-11-28T01:02:48.756Z,0.00
2018-11-28T01:03:48.797Z,0.00
2018-11-28T01:04:48.803Z,0.00
2018-11-28T01:05:48.862Z,0.00
2018-11-28T01:06:48.896Z,0.00
2018-11-28T01:07:48.934Z,0.00
2018-11-28T01:08:48.991Z,0.00
2018-11-28T01:09:49.072Z,0.00
2018-11-28T01:10:49.076Z,0.00
2018-11-28T01:11:49.113Z,0.00
2018-11-28T01:12:49.178Z,0.00
2018-11-28T01:13:49.225Z,0.00
2018-11-28T01:14:49.251Z,0.00
2018-11-28T01:15:49.313Z,0.00
2018-11-28T01:16:49.351Z,0.00
2018-11-28T01:17:49.401Z,0.00
2018-11-28T01:18:49.431Z,0.00
2018-11-28T01:19:49.496Z,0.00
2018-11-28T01:20:49.529Z,0.00
2018-11-28T01:21:49.627Z,0.00
2018-11-28T01:22:49.608Z,0.00
2018-11-28T01:23:49.709Z,0.00
2018-11-28T01:24:49.703Z,0.00
2018-11-28T01:25:49.754Z,0.00
2018-11-28T01:26:49.805Z,0.00
2018-11-28T01:27:49.843Z,0.00
2018-11-28T01:28:49.888Z,0.00
2018-11-28T01:29:49.959Z,0.00
2018-11-28T01:30:49.969Z,0.00
2018-11-28T01:31:50.048Z,0.00
2018-11-28T01:32:50.077Z,0.00
2018-11-28T01:33:50.122Z,0.00
2018-11-28T01:34:50.162Z,0.00
2018-11-28T01:35:50.210Z,0.00
2018-11-28T01:36:50.256Z,0.00
2018-11-28T01:37:50.308Z,0.00
2018-11-28T01:38:50.362Z,0.00
2018-11-28T01:39:50.396Z,0.00
2018-11-28T01:40:50.438Z,0.00
2018-11-28T01:41:50.494Z,0.00
2018-11-28T01:42:50.518Z,0.00
2018-11-28T01:43:50.553Z,0.00
2018-11-28T01:44:50.611Z,0.00
2018-11-28T01:45:50.660Z,0.00
2018-11-28T01:46:50.723Z,0.00
2018-11-28T01:47:50.763Z,0.00
2018-11-28T01:48:50.795Z,0.00
2018-11-28T01:49:50.845Z,0.00
2018-11-28T01:50:50.882Z,0.00
2018-11-28T01:51:50.918Z,0.00
2018-11-28T01:52:50.989Z,0.00
2018-11-28T01:53:51.034Z,0.00
2018-11-28T01:54:51.055Z,0.00
2018-11-28T01:55:51.110Z,0.00
2018-11-28T01:56:51.158Z,0.00
2018-11-28T01:57:51.214Z,0.00
2018-11-28T01:58:51.245Z,0.00
2018-11-28T01:59:51.339Z,0.00
2018-11-28T02:00:51.339Z,0.00
2018-11-28T02:01:51.421Z,0.00
2018-11-28T02:02:51.429Z,0.00
2018-11-28T02:03:51.467Z,0.00
2018-11-28T02:04:51.496Z,0.00
2018-11-28T02:05:51.569Z,0.00
2018-11-28T02:06:51.598Z,0.00
2018-11-28T02:07:51.670Z,0.00
2018-11-28T02:08:51.681Z,0.00
2018-11-28T02:09:51.743Z,0.00
2018-11-28T02:10:51.809Z,0.00
2018-11-28T02:11:51.829Z,0.00
2018-11-28T02:12:51.887Z,0.00
2018-11-28T02:13:51.935Z,0.00
2018-11-28T02:14:52.034Z,0.00
2018-11-28T02:15:52.015Z,0.00
2018-11-28T02:16:52.051Z,0.00
2018-11-28T02:17:52.092Z,0.00
2018-11-28T02:18:52.143Z,0.00
2018-11-28T02:19:52.201Z,0.00
2018-11-28T02:20:52.245Z,0.00
2018-11-28T02:21:52.297Z,0.00
2018-11-28T02:22:52.344Z,0.00
2018-11-28T02:23:52.392Z,0.00
2018-11-28T02:24:52.450Z,0.00
2018-11-28T02:25:52.479Z,0.00
2018-11-28T02:26:52.512Z,0.00
2018-11-28T02:27:52.550Z,0.00
2018-11-28T02:28:52.596Z,0.00
2018-11-28T02:29:52.644Z,0.00
2018-11-28T02:30:52.690Z,0.00
2018-11-28T02:31:52.755Z,0.00
2018-11-28T02:32:52.784Z,0.00
2018-11-28T02:33:52.814Z,0.00
2018-11-28T02:34:52.891Z,0.00
2018-11-28T02:35:52.926Z,0.00
2018-11-28T02:36:52.981Z,0.00
2018-11-28T02:37:53.052Z,0.00
2018-11-28T02:38:53.055Z,0.00
2018-11-28T02:39:53.093Z,0.00
2018-11-28T02:40:53.152Z,0.00
2018-11-28T02:41:53.203Z,0.00
2018-11-28T02:42:53.249Z,0.00
2018-11-28T02:43:53.280Z,0.00
2018-11-28T02:44:53.336Z,0.00
2018-11-28T02:45:53.386Z,0.00
2018-11-28T02:46:53.411Z,0.00
2018-11-28T02:47:53.460Z,0.00
2018-11-28T02:48:53.500Z,0.00
2018-11-28T02:49:53.560Z,0.00
2018-11-28T02:50:53.611Z,0.00
2018-11-28T02:51:53.637Z,0.00
2018-11-28T02:52:53.687Z,0.00
2018-11-28T02:53:53.721Z,0.00
2018-11-28T02:54:53.780Z,0.00
2018-11-28T02:55:53.867Z,0.00
2018-11-28T02:56:53.874Z,0.00
2018-11-28T02:57:53.899Z,0.00
2018-11-28T02:58:53.947Z,0.00
2018-11-28T02:59:53.980Z,0.00
2018-11-28T03:00:54.083Z,0.00
2018-11-28T03:01:54.091Z,0.00
2018-11-28T03:02:54.133Z,0.00
2018-11-28T03:03:54.179Z,0.00
2018-11-28T03:04:54.242Z,0.00
2018-11-28T03:05:54.260Z,0.00
2018-11-28T03:06:54.321Z,0.00
2018-11-28T03:07:54.355Z,0.00
2018-11-28T03:08:54.395Z,0.00
2018-11-28T03:09:54.434Z,0.00
2018-11-28T03:10:54.479Z,0.00
2018-11-28T03:11:54.580Z,0.00
2018-11-28T03:12:54.577Z,0.00
2018-11-28T03:13:54.649Z,0.00
2018-11-28T03:14:54.708Z,0.00
2018-11-28T03:15:54.706Z,0.00
2018-11-28T03:16:54.759Z,0.00
2018-11-28T03:17:54.829Z,0.00
2018-11-28T03:18:54.852Z,0.00
2018-11-28T03:19:54.948Z,0.00
2018-11-28T03:20:54.958Z,0.00
2018-11-28T03:21:55.029Z,0.00
2018-11-28T03:22:55.056Z,0.00
2018-11-28T03:23:55.081Z,0.00
2018-11-28T03:24:55.113Z,0.00
2018-11-28T03:25:55.205Z,0.00
2018-11-28T03:26:55.204Z,0.00
2018-11-28T03:27:55.255Z,0.00
2018-11-28T03:28:55.287Z,0.00
2018-11-28T03:29:55.331Z,0.00
2018-11-28T03:30:55.405Z,0.00
2018-11-28T03:31:55.472Z,0.00
2018-11-28T03:32:55.480Z,0.00
2018-11-28T03:33:55.537Z,0.00
2018-11-28T03:34:55.585Z,0.00
2018-11-28T03:35:55.625Z,0.00
2018-11-28T03:36:55.659Z,0.00
2018-11-28T03:37:55.710Z,0.00
2018-11-28T03:38:56.008Z,0.00
2018-11-28T03:39:55.812Z,0.00
2018-11-28T03:40:55.843Z,0.00
2018-11-28T03:41:55.887Z,0.00
2018-11-28T03:42:55.937Z,0.00
2018-11-28T03:43:56.028Z,0.00
2018-11-28T03:44:56.019Z,0.00
2018-11-28T03:45:56.080Z,0.00
2018-11-28T03:46:56.109Z,0.00
2018-11-28T03:47:56.146Z,0.00
2018-11-28T03:48:56.179Z,0.00
2018-11-28T03:49:56.243Z,0.00
2018-11-28T03:50:56.328Z,0.00
2018-11-28T03:51:56.336Z,0.00
2018-11-28T03:52:56.380Z,0.00
2018-11-28T03:53:56.420Z,0.00
2018-11-28T03:54:56.454Z,0.00
2018-11-28T03:55:56.511Z,0.00
2018-11-28T03:56:56.556Z,0.00
2018-11-28T03:57:56.608Z,0.00
2018-11-28T03:58:56.650Z,0.00
2018-11-28T03:59:56.679Z,0.00
2018-11-28T04:00:56.752Z,0.00
2018-11-28T04:01:56.827Z,0.00
2018-11-28T04:02:56.824Z,0.00
2018-11-28T04:03:56.874Z,0.00
2018-11-28T04:04:56.936Z,0.00
2018-11-28T04:05:56.972Z,0.00
2018-11-28T04:06:56.999Z,0.00
2018-11-28T04:07:57.034Z,0.00
2018-11-28T04:08:57.110Z,0.00
2018-11-28T04:09:57.122Z,0.00
2018-11-28T04:10:57.190Z,0.00
2018-11-28T04:11:57.229Z,0.00
2018-11-28T04:12:57.286Z,0.00
2018-11-28T04:13:57.358Z,0.00
2018-11-28T04:14:57.388Z,0.00
2018-11-28T04:15:57.402Z,0.00
2018-11-28T04:16:57.686Z,0.00
2018-11-28T04:17:57.485Z,0.00
2018-11-28T04:18:57.531Z,0.00
2018-11-28T04:19:57.582Z,0.00
2018-11-28T04:20:57.637Z,0.00
2018-11-28T04:21:57.663Z,0.00
2018-11-28T04:22:57.699Z,0.00
2018-11-28T04:23:57.765Z,0.00
2018-11-28T04:24:57.819Z,0.00
2018-11-28T04:25:57.841Z,0.00
2018-11-28T04:26:57.885Z,0.00
2018-11-28T04:27:57.942Z,0.00
2018-11-28T04:28:57.978Z,0.00
2018-11-28T04:29:58.036Z,0.00
2018-11-28T04:30:58.054Z,0.00
2018-11-28T04:31:58.113Z,0.00
2018-11-28T04:32:58.173Z,0.00
2018-11-28T04:33:58.215Z,0.00
2018-11-28T04:34:58.263Z,0.00
2018-11-28T04:35:58.312Z,0.00
2018-11-28T04:36:58.350Z,0.00
2018-11-28T04:37:58.398Z,0.00
2018-11-28T04:38:58.414Z,0.00
2018-11-28T04:39:58.480Z,0.00
2018-11-28T04:40:58.500Z,0.00
2018-11-28T04:41:58.604Z,0.00
2018-11-28T04:42:58.647Z,0.00
2018-11-28T04:43:58.640Z,0.00
2018-11-28T04:44:58.742Z,0.00
2018-11-28T04:45:58.750Z,0.00
2018-11-28T04:46:58.780Z,0.00
2018-11-28T04:47:58.823Z,0.00
2018-11-28T04:48:59.113Z,0.00
2018-11-28T04:49:58.954Z,0.00
2018-11-28T04:50:58.979Z,0.00
2018-11-28T04:51:59.024Z,0.00
2018-11-28T04:52:59.059Z,0.00
2018-11-28T04:53:59.104Z,0.00
2018-11-28T04:54:59.164Z,0.00
2018-11-28T04:55:59.217Z,0.00
2018-11-28T04:56:59.237Z,0.00
2018-11-28T04:57:59.297Z,0.00
2018-11-28T04:58:59.332Z,0.00
2018-11-28T04:59:59.393Z,0.00
2018-11-28T05:00:59.460Z,0.00
2018-11-28T05:01:59.468Z,0.00
2018-11-28T05:02:59.523Z,0.00
2018-11-28T05:03:59.575Z,0.00
2018-11-28T05:04:59.635Z,0.00
2018-11-28T05:05:59.638Z,0.00
2018-11-28T05:06:59.698Z,0.00
2018-11-28T05:07:59.783Z,0.00
2018-11-28T05:08:59.788Z,0.00
2018-11-28T05:09:59.838Z,0.00
2018-11-28T05:10:59.929Z,0.00
2018-11-28T05:11:59.916Z,0.00
2018-11-28T05:12:59.962Z,0.00
2018-11-28T05:14:00.023Z,0.00
2018-11-28T05:15:00.084Z,0.00
2018-11-28T05:16:00.093Z,0.00
2018-11-28T05:17:00.167Z,0.00
2018-11-28T05:18:00.194Z,0.00
2018-11-28T05:19:00.239Z,0.00
2018-11-28T05:20:00.285Z,0.00
2018-11-28T05:21:00.337Z,0.00
2018-11-28T05:22:00.387Z,0.00
2018-11-28T05:23:00.394Z,0.00
2018-11-28T05:24:00.495Z,0.00
2018-11-28T05:25:00.562Z,0.00
2018-11-28T05:26:00.577Z,0.00
2018-11-28T05:27:00.612Z,0.00
2018-11-28T05:28:00.614Z,0.00
2018-11-28T05:29:00.716Z,0.00
2018-11-28T05:30:00.718Z,0.00
2018-11-28T05:31:00.764Z,0.00
2018-11-28T05:32:00.821Z,0.00
2018-11-28T05:33:00.880Z,0.00
2018-11-28T05:34:00.919Z,0.00
2018-11-28T05:35:00.942Z,0.00
2018-11-28T05:36:00.996Z,0.00
2018-11-28T05:37:01.287Z,0.00
2018-11-28T05:38:01.069Z,0.00
2018-11-28T05:39:01.125Z,0.00
2018-11-28T05:40:01.156Z,0.00
2018-11-28T05:41:01.242Z,0.00
2018-11-28T05:42:01.266Z,0.00
2018-11-28T05:43:01.339Z,0.00
2018-11-28T05:44:01.357Z,0.00
2018-11-28T05:45:01.399Z,0.00
2018-11-28T05:46:01.461Z,0.00
2018-11-28T05:47:01.524Z,0.00
2018-11-28T05:48:01.536Z,0.00
2018-11-28T05:49:01.563Z,0.00
2018-11-28T05:50:01.628Z,0.00
2018-11-28T05:51:01.676Z,0.00
2018-11-28T05:52:01.729Z,0.00
2018-11-28T05:53:01.784Z,0.00
2018-11-28T05:54:01.810Z,0.00
2018-11-28T05:55:01.866Z,0.00
2018-11-28T05:56:01.888Z,0.00
2018-11-28T05:57:01.961Z,0.00
2018-11-28T05:58:01.991Z,0.00
2018-11-28T05:59:02.013Z,0.00
2018-11-28T06:00:02.077Z,0.00
2018-11-28T06:01:02.117Z,0.00
2018-11-28T06:02:02.138Z,0.00
2018-11-28T06:03:02.202Z,0.00
2018-11-28T06:04:02.251Z,0.00
2018-11-28T06:05:02.308Z,0.00
2018-11-28T06:06:02.342Z,0.00
2018-11-28T06:07:02.375Z,0.00
2018-11-28T06:08:02.430Z,0.00
2018-11-28T06:09:02.472Z,0.00
2018-11-28T06:10:02.501Z,0.00
2018-11-28T06:11:02.568Z,0.00
2018-11-28T06:12:02.626Z,0.00
2018-11-28T06:13:02.645Z,0.00
2018-11-28T06:14:02.686Z,0.00
2018-11-28T06:15:02.735Z,0.00
2018-11-28T06:16:02.787Z,0.00
2018-11-28T06:17:02.841Z,0.00
2018-11-28T06:18:02.885Z,0.00
2018-11-28T06:19:02.911Z,0.00
2018-11-28T06:20:02.961Z,0.00
2018-11-28T06:21:03.049Z,0.00
2018-11-28T06:22:03.043Z,0.00
2018-11-28T06:23:03.112Z,0.00
2018-11-28T06:24:03.154Z,0.00
2018-11-28T06:25:03.175Z,0.00
2018-11-28T06:26:03.219Z,0.00
2018-11-28T06:27:03.259Z,0.00
2018-11-28T06:28:03.344Z,0.00
2018-11-28T06:29:03.367Z,0.00
2018-11-28T06:30:03.396Z,0.00
2018-11-28T06:31:03.466Z,0.00
2018-11-28T06:32:03.511Z,0.00
2018-11-28T06:33:03.538Z,0.00
2018-11-28T06:34:03.586Z,0.00
2018-11-28T06:35:03.656Z,0.00
2018-11-28T06:36:03.778Z,0.00
2018-11-28T06:37:03.719Z,0.00
2018-11-28T06:38:03.766Z,0.00
2018-11-28T06:39:03.796Z,0.00
2018-11-28T06:40:03.868Z,0.00
2018-11-28T06:41:03.914Z,0.00
2018-11-28T06:42:03.953Z,0.00
2018-11-28T06:43:04.002Z,0.00
2018-11-28T06:44:04.033Z,0.00
2018-11-28T06:45:04.075Z,0.00
2018-11-28T06:46:04.141Z,0.00
2018-11-28T06:47:04.176Z,0.00
2018-11-28T06:48:04.215Z,0.00
2018-11-28T06:49:04.246Z,0.00
2018-11-28T06:50:04.299Z,0.00
2018-11-28T06:51:04.357Z,0.00
2018-11-28T06:52:04.389Z,0.00
2018-11-28T06:53:04.433Z,0.00
2018-11-28T06:54:04.499Z,0.00
2018-11-28T06:55:04.534Z,0.00
2018-11-28T06:56:04.565Z,0.00
2018-11-28T06:57:04.613Z,0.00
2018-11-28T06:58:04.644Z,0.00
2018-11-28T06:59:04.715Z,0.00
2018-11-28T07:00:04.792Z,0.00
2018-11-28T07:01:04.812Z,0.00
2018-11-28T07:02:04.828Z,0.00
2018-11-28T07:03:04.879Z,0.00
2018-11-28T07:04:04.926Z,0.00
2018-11-28T07:05:04.972Z,0.00
2018-11-28T07:06:05.017Z,0.00
2018-11-28T07:07:05.087Z,0.00
2018-11-28T07:08:05.127Z,0.00
2018-11-28T07:09:05.147Z,0.00
2018-11-28T07:10:05.206Z,0.00
2018-11-28T07:11:05.246Z,0.00
2018-11-28T07:12:05.270Z,0.00
2018-11-28T07:13:05.347Z,0.00
2018-11-28T07:14:05.372Z,0.00
2018-11-28T07:15:05.399Z,0.00
2018-11-28T07:16:05.449Z,0.00
2018-11-28T07:17:05.517Z,0.00
2018-11-28T07:18:05.544Z,0.00
2018-11-28T07:19:05.600Z,0.00
2018-11-28T07:20:05.644Z,0.00
2018-11-28T07:21:05.725Z,0.00
2018-11-28T07:22:05.746Z,0.00
2018-11-28T07:23:05.786Z,0.00
2018-11-28T07:24:05.830Z,0.00
2018-11-28T07:25:06.134Z,0.00
2018-11-28T07:26:05.918Z,0.00
2018-11-28T07:27:05.987Z,0.00
2018-11-28T07:28:06.008Z,0.00
2018-11-28T07:29:06.064Z,0.00
2018-11-28T07:30:06.138Z,0.00
2018-11-28T07:31:06.130Z,0.00
2018-11-28T07:32:06.192Z,0.00
2018-11-28T07:33:06.241Z,0.00
2018-11-28T07:34:06.257Z,0.00
2018-11-28T07:35:06.326Z,0.00
2018-11-28T07:36:06.345Z,0.00
2018-11-28T07:37:06.413Z,0.00
2018-11-28T07:38:06.426Z,0.00
2018-11-28T07:39:06.473Z,0.00
2018-11-28T07:40:06.537Z,0.00
2018-11-28T07:41:06.571Z,0.00
2018-11-28T07:42:06.663Z,0.00
2018-11-28T07:43:06.690Z,0.00
2018-11-28T07:44:06.714Z,0.00
2018-11-28T07:45:06.763Z,0.00
2018-11-28T07:46:06.805Z,0.00
2018-11-28T07:47:06.851Z,0.00
2018-11-28T07:48:06.929Z,0.00
2018-11-28T07:49:06.945Z,4.00
2018-11-28T07:50:06.986Z,4.00
2018-11-28T07:51:07.005Z,0.00
2018-11-28T07:52:07.073Z,4.00
2018-11-28T07:53:07.113Z,0.00
2018-11-28T07:54:07.167Z,4.00
2018-11-28T07:55:07.215Z,4.00
2018-11-28T07:56:07.244Z,8.00
2018-11-28T07:57:07.297Z,8.00
2018-11-28T07:58:07.379Z,12.00
2018-11-28T07:59:07.421Z,16.00
2018-11-28T08:00:07.473Z,16.00
2018-11-28T08:01:07.456Z,20.00
2018-11-28T08:02:07.523Z,28.00
2018-11-28T08:03:07.560Z,36.00
2018-11-28T08:04:07.598Z,40.00
2018-11-28T08:05:07.659Z,44.00
2018-11-28T08:06:07.740Z,56.00
2018-11-28T08:07:07.751Z,68.00
2018-11-28T08:08:07.792Z,76.00
2018-11-28T08:09:07.829Z,92.00
2018-11-28T08:10:07.888Z,108.00
2018-11-28T08:11:07.924Z,132.00
2018-11-28T08:12:07.970Z,160.00
2018-11-28T08:13:07.998Z,180.00
2018-11-28T08:14:08.071Z,196.00
2018-11-28T08:15:08.105Z,204.00
2018-11-28T08:16:08.185Z,212.00
2018-11-28T08:17:08.181Z,232.00
2018-11-28T08:18:08.244Z,252.00
2018-11-28T08:19:08.288Z,272.00
2018-11-28T08:20:08.309Z,292.00
2018-11-28T08:21:08.431Z,308.00
2018-11-28T08:22:08.401Z,336.00
2018-11-28T08:23:08.477Z,396.00
2018-11-28T08:24:08.514Z,448.00
2018-11-28T08:25:08.904Z,452.00
2018-11-28T08:26:08.571Z,456.00
2018-11-28T08:27:08.641Z,456.00
2018-11-28T08:28:08.690Z,488.00
2018-11-28T08:29:08.729Z,540.00
2018-11-28T08:30:08.755Z,604.00
2018-11-28T08:31:09.974Z,700.00
2018-11-28T08:32:08.861Z,740.00
2018-11-28T08:33:08.905Z,728.00
2018-11-28T08:34:08.956Z,724.00
2018-11-28T08:35:08.974Z,756.00
2018-11-28T08:36:09.035Z,792.00
2018-11-28T08:37:09.086Z,864.00
2018-11-28T08:38:09.138Z,976.00
2018-11-28T08:39:09.178Z,1048.00
2018-11-28T08:40:09.228Z,1008.00
2018-11-28T08:41:09.266Z,1064.00
2018-11-28T08:42:09.298Z,1188.00
2018-11-28T08:43:09.358Z,1308.00
2018-11-28T08:44:09.371Z,1612.00
2018-11-28T08:45:09.487Z,1980.00
2018-11-28T08:46:09.498Z,2060.00
2018-11-28T08:47:09.546Z,2136.00
2018-11-28T08:48:09.577Z,2352.00
2018-11-28T08:49:09.635Z,2816.00
2018-11-28T08:50:09.685Z,2872.00
2018-11-28T08:51:09.712Z,2648.00
2018-11-28T08:52:09.773Z,2636.00
2018-11-28T08:53:09.842Z,2500.00
2018-11-28T08:54:09.854Z,2436.00
2018-11-28T08:55:09.862Z,2680.00
2018-11-28T08:56:09.929Z,2904.00
2018-11-28T08:57:09.970Z,2944.00
2018-11-28T08:58:10.066Z,2916.00
2018-11-28T08:59:10.046Z,2836.00
2018-11-28T09:00:10.152Z,2996.00
2018-11-28T09:01:10.149Z,3052.00
2018-11-28T09:02:10.213Z,3044.00
2018-11-28T09:03:10.259Z,3256.00
2018-11-28T09:04:10.265Z,3524.00
2018-11-28T09:05:10.335Z,3548.00
2018-11-28T09:06:10.382Z,3640.00
2018-11-28T09:07:10.442Z,3492.00
2018-11-28T09:08:10.478Z,3384.00
2018-11-28T09:09:10.526Z,3232.00
2018-11-28T09:10:10.566Z,3372.00
2018-11-28T09:11:10.601Z,3672.00
2018-11-28T09:12:10.665Z,3728.00
2018-11-28T09:13:10.737Z,3764.00
2018-11-28T09:14:10.741Z,3680.00
2018-11-28T09:15:10.773Z,3884.00
2018-11-28T09:16:10.837Z,4316.00
2018-11-28T09:17:15.131Z,4692.00
2018-11-28T09:18:10.917Z,4656.00
2018-11-28T09:19:10.981Z,4248.00
2018-11-28T09:20:10.995Z,3796.00
2018-11-28T09:21:11.064Z,3708.00
2018-11-28T09:22:11.142Z,3840.00
2018-11-28T09:23:11.152Z,4172.00
2018-11-28T09:24:11.198Z,5168.00
2018-11-28T09:25:11.240Z,5604.00
2018-11-28T09:26:11.282Z,5760.00
2018-11-28T09:27:11.368Z,5628.00
2018-11-28T09:28:11.386Z,5636.00
2018-11-28T09:29:11.507Z,5896.00
2018-11-28T09:30:11.474Z,5748.00
2018-11-28T09:31:11.497Z,5752.00
2018-11-28T09:32:11.575Z,5920.00
2018-11-28T09:33:11.608Z,6448.00
2018-11-28T09:34:11.656Z,7068.00
2018-11-28T09:35:11.748Z,7364.00
2018-11-28T09:36:11.731Z,7388.00
2018-11-28T09:37:11.773Z,7564.00
2018-11-28T09:38:11.829Z,7700.00
2018-11-28T09:39:11.865Z,8232.00
2018-11-28T09:40:11.916Z,8448.00
2018-11-28T09:41:11.971Z,8344.00
2018-11-28T09:42:12.005Z,8460.00
2018-11-28T09:43:12.048Z,8864.00
2018-11-28T09:44:12.103Z,9172.00
2018-11-28T09:45:12.142Z,9368.00
2018-11-28T09:46:12.198Z,10360.00
2018-11-28T09:47:12.223Z,10940.00
2018-11-28T09:48:12.295Z,11140.00
2018-11-28T09:49:12.332Z,10976.00
2018-11-28T09:50:12.386Z,10616.00
2018-11-28T09:51:12.455Z,10784.00
2018-11-28T09:52:12.454Z,11612.00
2018-11-28T09:53:12.527Z,11756.00
2018-11-28T09:54:12.549Z,11988.00
2018-11-28T09:55:12.593Z,11960.00
2018-11-28T09:56:12.649Z,12104.00
2018-11-28T09:57:12.674Z,12532.00
2018-11-28T09:58:12.725Z,12128.00
2018-11-28T09:59:12.780Z,12520.00
2018-11-28T10:00:12.828Z,12808.00
2018-11-28T10:01:12.927Z,12600.00
2018-11-28T10:02:12.921Z,11788.00
2018-11-28T10:03:12.978Z,11220.00
2018-11-28T10:04:13.008Z,10660.00
2018-11-28T10:05:13.319Z,10040.00
2018-11-28T10:06:13.120Z,10216.00
2018-11-28T10:07:13.157Z,10652.00
2018-11-28T10:08:13.210Z,11048.00
2018-11-28T10:09:13.258Z,10952.00
2018-11-28T10:10:13.391Z,11336.00
2018-11-28T10:11:13.333Z,11992.00
2018-11-28T10:12:13.409Z,12172.00
2018-11-28T10:13:13.422Z,12432.00
2018-11-28T10:14:13.474Z,12640.00
2018-11-28T10:15:13.532Z,12524.00
2018-11-28T10:16:13.569Z,12568.00
2018-11-28T10:17:13.652Z,13392.00
2018-11-28T10:18:13.663Z,13856.00
2018-11-28T10:19:13.721Z,13532.00
2018-11-28T10:20:13.771Z,13700.00
2018-11-28T10:21:13.809Z,13964.00
2018-11-28T10:22:13.852Z,13960.00
2018-11-28T10:23:13.915Z,14428.00
2018-11-28T10:24:13.956Z,14796.00
2018-11-28T10:25:13.988Z,14856.00
2018-11-28T10:26:14.054Z,14972.00
2018-11-28T10:27:14.076Z,15176.00
2018-11-28T10:28:14.121Z,15020.00
2018-11-28T10:29:14.177Z,14972.00
2018-11-28T10:30:14.233Z,15664.00
2018-11-28T10:31:14.282Z,16140.00
2018-11-28T10:32:14.326Z,16240.00
2018-11-28T10:33:14.376Z,16908.00
2018-11-28T10:34:14.408Z,18112.00
2018-11-28T10:35:14.452Z,18208.00
2018-11-28T10:36:14.504Z,18432.00
2018-11-28T10:37:14.553Z,19072.00
2018-11-28T10:38:14.594Z,18752.00
2018-11-28T10:39:14.656Z,18848.00
2018-11-28T10:40:14.703Z,18240.00
2018-11-28T10:41:14.721Z,16692.00
2018-11-28T10:42:14.781Z,16960.00
2018-11-28T10:43:14.852Z,17060.00
2018-11-28T10:44:14.907Z,18048.00
2018-11-28T10:45:14.927Z,18880.00
2018-11-28T10:46:14.994Z,20928.00
2018-11-28T10:47:15.039Z,23872.00
2018-11-28T10:48:15.087Z,24384.00
2018-11-28T10:49:15.172Z,23136.00
2018-11-28T10:50:15.206Z,21632.00
2018-11-28T10:51:15.197Z,21440.00
2018-11-28T10:52:15.302Z,22272.00
2018-11-28T10:53:15.310Z,23264.00
2018-11-28T10:54:15.350Z,22816.00
2018-11-28T10:55:15.436Z,23232.00
2018-11-28T10:56:15.460Z,24960.00
2018-11-28T10:57:15.517Z,27264.00
2018-11-28T10:58:15.575Z,30240.00
2018-11-28T10:59:15.619Z,32192.00
2018-11-28T11:00:15.648Z,30208.00
2018-11-28T11:01:15.728Z,27744.00
2018-11-28T11:02:15.743Z,29248.00
2018-11-28T11:03:15.797Z,30688.00
2018-11-28T11:04:15.841Z,29696.00
2018-11-28T11:05:15.889Z,30048.00
2018-11-28T11:06:15.942Z,33056.00
2018-11-28T11:07:15.975Z,33824.00
2018-11-28T11:08:16.035Z,33728.00
2018-11-28T11:09:16.091Z,44768.00
2018-11-28T11:10:16.135Z,47872.00
2018-11-28T11:11:16.209Z,52192.00
2018-11-28T11:12:16.233Z,42208.00
2018-11-28T11:13:16.298Z,56000.00
2018-11-28T11:14:16.337Z,47616.00
2018-11-28T11:15:16.372Z,56544.00
2018-11-28T11:16:16.442Z,100288.00
2018-11-28T11:17:16.518Z,88064.00
2018-11-28T11:18:16.526Z,47712.00
2018-11-28T11:19:16.590Z,112320.00
2018-11-28T11:20:16.636Z,82720.00
2018-11-28T11:21:16.668Z,107392.00
2018-11-28T11:22:16.711Z,117440.00
2018-11-28T11:23:16.791Z,56896.00
2018-11-28T11:24:16.868Z,121024.00
2018-11-28T11:25:16.878Z,91104.00
2018-11-28T11:26:16.949Z,84384.00
2018-11-28T11:27:16.992Z,65952.00
2018-11-28T11:28:17.085Z,114944.00
2018-11-28T11:29:17.111Z,77952.00
2018-11-28T11:30:17.201Z,127040.00
2018-11-28T11:31:17.215Z,117152.00
2018-11-28T11:32:17.264Z,114944.00
2018-11-28T11:33:17.337Z,85280.00
2018-11-28T11:34:17.348Z,120672.00
2018-11-28T11:35:17.474Z,112000.00
2018-11-28T11:36:17.519Z,114528.00
2018-11-28T11:37:17.552Z,110272.00
2018-11-28T11:38:17.597Z,84736.00
2018-11-28T11:39:17.651Z,115424.00
2018-11-28T11:40:17.743Z,114112.00
2018-11-28T11:41:17.778Z,115680.00
2018-11-28T11:42:17.816Z,117632.00
2018-11-28T11:43:17.874Z,121120.00
2018-11-28T11:44:17.922Z,117056.00
2018-11-28T11:45:18.009Z,118368.00
2018-11-28T11:46:18.050Z,115040.00
2018-11-28T11:47:18.103Z,116928.00
2018-11-28T11:48:18.162Z,113376.00
2018-11-28T11:49:18.213Z,116768.00
2018-11-28T11:50:18.259Z,120672.00
2018-11-28T11:51:18.335Z,120480.00
2018-11-28T11:52:18.369Z,124896.00
2018-11-28T11:53:18.443Z,123040.00
2018-11-28T11:54:18.512Z,123168.00
2018-11-28T11:55:18.548Z,119520.00
2018-11-28T11:56:18.660Z,111648.00
2018-11-28T11:57:18.672Z,105472.00
2018-11-28T11:58:18.769Z,102528.00
2018-11-28T11:59:18.773Z,93504.00
2018-11-28T12:00:18.828Z,71456.00
2018-11-28T12:01:18.940Z,107264.00
2018-11-28T12:02:18.971Z,117536.00
2018-11-28T12:03:19.176Z,117440.00
2018-11-28T12:04:19.122Z,113536.00
2018-11-28T12:05:19.171Z,118112.00
2018-11-28T12:06:19.187Z,119104.00
2018-11-28T12:07:19.268Z,119520.00
2018-11-28T12:08:19.302Z,119616.00
2018-11-28T12:09:19.350Z,116832.00
2018-11-28T12:10:19.428Z,116832.00
2018-11-28T12:11:19.535Z,114816.00
2018-11-28T12:12:19.556Z,58080.00
2018-11-28T12:13:19.617Z,112160.00
2018-11-28T12:14:19.658Z,120384.00
2018-11-28T12:15:19.723Z,118528.00
2018-11-28T12:16:21.650Z,111904.00
2018-11-28T12:17:19.847Z,105696.00
2018-11-28T12:18:19.908Z,85664.00
2018-11-28T12:19:19.955Z,81024.00
2018-11-28T12:20:20.049Z,103232.00
2018-11-28T12:21:20.069Z,128096.00
2018-11-28T12:22:20.164Z,127136.00
2018-11-28T12:23:20.206Z,123712.00
2018-11-28T12:24:20.260Z,125312.00
2018-11-28T12:25:20.309Z,127296.00
2018-11-28T12:26:20.378Z,128640.00
2018-11-28T12:27:20.429Z,133600.00
2018-11-28T12:28:20.515Z,133760.00
2018-11-28T12:29:20.603Z,127360.00
2018-11-28T12:30:20.625Z,125472.00
2018-11-28T12:31:20.673Z,120992.00
2018-11-28T12:32:20.725Z,127968.00
2018-11-28T12:33:20.777Z,136768.00
2018-11-28T12:34:20.848Z,89248.00
2018-11-28T12:35:20.889Z,133344.00
2018-11-28T12:36:20.954Z,129248.00
2018-11-28T12:37:21.021Z,127552.00
2018-11-28T12:38:21.370Z,124160.00
2018-11-28T12:40:21.221Z,104480.00
2018-11-28T12:41:21.262Z,111584.00
2018-11-28T12:42:21.367Z,122016.00
2018-11-28T12:43:21.383Z,116928.00
2018-11-28T12:44:21.503Z,116064.00
2018-11-28T12:45:21.514Z,118176.00