createdAt,value
2017-11-26T00:02:07.941Z,100332.82
2017-11-26T00:04:35.475Z,100345.31
2017-11-26T00:07:03.101Z,100351.36
2017-11-26T00:09:30.699Z,100349.74
2017-11-26T00:11:58.219Z,100355.05
2017-11-26T00:14:30.939Z,100362.07
2017-11-26T00:16:58.423Z,100363.84
2017-11-26T00:19:25.871Z,100378.70
2017-11-26T00:21:53.335Z,100364.03
2017-11-26T00:24:20.806Z,100372.95
2017-11-26T00:26:48.293Z,100371.34
2017-11-26T00:29:15.833Z,100364.06
2017-11-26T00:31:43.340Z,100372.16
2017-11-26T00:34:10.896Z,100377.13
2017-11-26T00:36:38.392Z,100374.55
2017-11-26T00:39:05.982Z,100376.23
2017-11-26T00:41:33.528Z,100380.98
2017-11-26T00:44:01.033Z,100380.28
2017-11-26T00:46:28.576Z,100389.20
2017-11-26T00:48:56.180Z,100390.17
2017-11-26T00:51:23.827Z,100399.66
2017-11-26T00:53:51.332Z,100396.55
2017-11-26T00:56:36.561Z,100396.96
2017-11-26T00:59:04.175Z,100404.85
2017-11-26T01:01:31.720Z,100398.90
2017-11-26T01:03:59.228Z,100404.70
2017-11-26T01:06:26.825Z,100401.25
2017-11-26T01:08:54.455Z,100412.48
2017-11-26T01:11:21.955Z,100409.22
2017-11-26T01:13:57.411Z,100419.30
2017-11-26T01:16:25.016Z,100426.36
2017-11-26T01:18:52.538Z,100420.64
2017-11-26T01:21:20.038Z,100427.28
2017-11-26T01:23:47.494Z,100420.97
2017-11-26T01:26:14.967Z,100420.06
2017-11-26T01:28:42.489Z,100422.58
2017-11-26T01:31:10.002Z,100427.71
2017-11-26T01:33:37.625Z,100433.75
2017-11-26T01:36:05.128Z,100435.96
2017-11-26T01:38:32.623Z,100431.49
2017-11-26T01:41:00.419Z,100440.21
2017-11-26T01:43:27.914Z,100429.82
2017-11-26T01:45:55.363Z,100429.86
2017-11-26T01:48:23.079Z,100434.09
2017-11-26T01:50:52.009Z,100432.66
2017-11-26T01:53:19.529Z,100445.14
2017-11-26T01:55:47.036Z,100442.58
2017-11-26T01:58:14.499Z,100443.77
2017-11-26T02:06:54.242Z,100453.89
2017-11-26T02:09:21.734Z,100450.42
2017-11-26T02:11:49.226Z,100454.30
2017-11-26T02:14:16.692Z,100456.58
2017-11-26T02:16:44.210Z,100453.55
2017-11-26T02:19:11.870Z,100460.40
2017-11-26T02:21:39.323Z,100468.40
2017-11-26T02:24:06.833Z,100468.88
2017-11-26T02:26:34.300Z,100475.31
2017-11-26T02:29:01.789Z,100471.25
2017-11-26T02:31:41.101Z,100465.53
2017-11-26T02:34:20.430Z,100475.98
2017-11-26T02:36:47.891Z,100478.79
2017-11-26T02:39:15.362Z,100483.38
2017-11-26T02:41:42.955Z,100486.08
2017-11-26T02:44:10.455Z,100475.86
2017-11-26T02:46:37.927Z,100479.98
2017-11-26T02:49:05.529Z,100485.34
2017-11-26T02:51:32.991Z,100481.75
2017-11-26T02:54:00.492Z,100480.67
2017-11-26T02:56:28.006Z,100486.95
2017-11-26T02:58:55.567Z,100494.25
2017-11-26T03:01:23.064Z,100503.62
2017-11-26T03:03:50.579Z,100497.87
2017-11-26T03:06:18.073Z,100493.30
2017-11-26T03:08:45.628Z,100495.63
2017-11-26T03:11:13.289Z,100493.94
2017-11-26T03:13:40.854Z,100492.21
2017-11-26T03:16:08.416Z,100490.14
2017-11-26T03:18:35.889Z,100499.13
2017-11-26T03:21:03.341Z,100501.91
2017-11-26T03:23:30.802Z,100501.84
2017-11-26T03:25:58.743Z,100506.08
2017-11-26T03:28:26.300Z,100510.31
2017-11-26T03:30:53.763Z,100520.94
2017-11-26T03:33:21.248Z,100523.56
2017-11-26T03:35:48.761Z,100520.23
2017-11-26T03:38:16.292Z,100519.73
2017-11-26T03:40:43.795Z,100517.73
2017-11-26T03:46:04.674Z,100520.23
2017-11-26T03:48:32.230Z,100522.55
2017-11-26T03:51:00.351Z,100535.82
2017-11-26T03:53:27.859Z,100535.44
2017-11-26T03:55:55.379Z,100535.44
2017-11-26T03:58:22.954Z,100538.19
2017-11-26T04:00:50.546Z,100537.08
2017-11-26T04:03:18.048Z,100541.66
2017-11-26T04:05:45.600Z,100540.34
2017-11-26T04:08:13.082Z,100533.66
2017-11-26T04:10:40.550Z,100532.52
2017-11-26T04:13:08.082Z,100535.81
2017-11-26T04:15:35.592Z,100545.00
2017-11-26T04:18:03.159Z,100542.14
2017-11-26T04:20:30.622Z,100544.94
2017-11-26T04:22:58.069Z,100545.75
2017-11-26T04:25:25.593Z,100541.46
2017-11-26T04:27:53.097Z,100543.91
2017-11-26T04:30:20.588Z,100542.53
2017-11-26T04:32:48.078Z,100551.25
2017-11-26T04:35:15.607Z,100548.80
2017-11-26T04:37:43.104Z,100555.59
2017-11-26T04:40:10.550Z,100548.13
2017-11-26T04:42:38.038Z,100558.45
2017-11-26T04:45:05.587Z,100567.88
2017-11-26T04:47:33.444Z,100572.37
2017-11-26T04:50:00.975Z,100571.95
2017-11-26T04:52:28.421Z,100571.28
2017-11-26T04:54:56.414Z,100572.71
2017-11-26T04:57:23.896Z,100564.08
2017-11-26T04:59:51.452Z,100568.37
2017-11-26T05:02:18.967Z,100570.31
2017-11-26T05:04:46.522Z,100564.77
2017-11-26T05:07:14.185Z,100563.11
2017-11-26T05:09:41.669Z,100564.72
2017-11-26T05:12:09.171Z,100572.23
2017-11-26T05:14:46.357Z,100574.30
2017-11-26T05:17:13.917Z,100569.91
2017-11-26T05:19:41.357Z,100567.88
2017-11-26T05:22:08.974Z,100574.44
2017-11-26T05:24:36.459Z,100567.05
2017-11-26T05:27:03.980Z,100576.53
2017-11-26T05:29:31.495Z,100579.57
2017-11-26T05:31:59.048Z,100569.73
2017-11-26T05:34:26.621Z,100577.77
2017-11-26T05:36:54.134Z,100580.09
2017-11-26T05:39:21.616Z,100578.97
2017-11-26T05:41:49.114Z,100583.80
2017-11-26T05:44:16.769Z,100586.61
2017-11-26T05:46:44.264Z,100591.20
2017-11-26T05:49:11.833Z,100596.83
2017-11-26T05:51:39.372Z,100594.86
2017-11-26T05:54:06.907Z,100600.81
2017-11-26T05:56:34.433Z,100597.59
2017-11-26T05:59:01.913Z,100599.02
2017-11-26T06:01:29.490Z,100602.48
2017-11-26T06:03:57.107Z,100605.23
2017-11-26T06:06:24.540Z,100596.75
2017-11-26T06:08:52.110Z,100596.27
2017-11-26T06:11:19.669Z,100593.23
2017-11-26T06:13:47.583Z,100594.19
2017-11-26T06:16:15.133Z,100597.63
2017-11-26T06:18:42.642Z,100597.86
2017-11-26T06:21:10.101Z,100602.00
2017-11-26T06:23:37.578Z,100607.88
2017-11-26T06:26:05.102Z,100595.89
2017-11-26T06:28:32.726Z,100604.47
2017-11-26T06:31:00.204Z,100605.94
2017-11-26T06:33:27.938Z,100603.20
2017-11-26T06:35:55.467Z,100611.03
2017-11-26T06:38:22.987Z,100610.21
2017-11-26T06:40:51.345Z,100616.31
2017-11-26T06:43:42.554Z,100618.56
2017-11-26T06:46:10.086Z,100613.55
2017-11-26T06:48:37.568Z,100625.11
2017-11-26T06:51:05.067Z,100624.88
2017-11-26T06:53:32.625Z,100629.29
2017-11-26T06:56:00.216Z,100634.54
2017-11-26T06:58:27.746Z,100639.91
2017-11-26T07:00:55.205Z,100637.14
2017-11-26T07:03:22.671Z,100644.27
2017-11-26T07:05:50.180Z,100650.64
2017-11-26T07:08:17.670Z,100652.84
2017-11-26T07:10:45.143Z,100646.35
2017-11-26T07:13:12.647Z,100652.84
2017-11-26T07:15:40.154Z,100658.16
2017-11-26T07:18:07.730Z,100658.66
2017-11-26T07:20:35.228Z,100658.36
2017-11-26T07:23:02.732Z,100650.59
2017-11-26T07:25:30.247Z,100647.07
2017-11-26T07:27:57.724Z,100644.52
2017-11-26T07:30:25.236Z,100651.48
2017-11-26T07:32:52.806Z,100649.95
2017-11-26T07:35:20.268Z,100656.39
2017-11-26T07:37:47.789Z,100650.49
2017-11-26T07:40:15.349Z,100650.49
2017-11-26T07:42:42.815Z,100658.32
2017-11-26T07:45:10.302Z,100653.19
2017-11-26T07:47:38.027Z,100659.45
2017-11-26T07:50:05.525Z,100674.70
2017-11-26T07:52:33.003Z,100673.30
2017-11-26T07:55:00.494Z,100675.08
2017-11-26T07:57:28.025Z,100676.12
2017-11-26T07:59:55.639Z,100679.70
2017-11-26T08:02:23.134Z,100692.25
2017-11-26T08:04:52.263Z,100690.73
2017-11-26T08:07:19.934Z,100684.77
2017-11-26T08:09:47.426Z,100692.95
2017-11-26T08:12:15.098Z,100693.38
2017-11-26T08:14:42.618Z,100686.77
2017-11-26T08:17:10.213Z,100689.98
2017-11-26T08:19:37.731Z,100695.56
2017-11-26T08:22:05.448Z,100689.80
2017-11-26T08:24:33.034Z,100687.90
2017-11-26T08:27:00.609Z,100693.74
2017-11-26T08:29:29.082Z,100684.60
2017-11-26T08:31:56.811Z,100681.67
2017-11-26T08:34:25.231Z,100679.66
2017-11-26T08:36:52.861Z,100682.35
2017-11-26T08:39:20.505Z,100687.73
2017-11-26T08:41:47.988Z,100687.51
2017-11-26T08:44:15.443Z,100691.02
2017-11-26T08:46:42.938Z,100690.42
2017-11-26T08:49:10.431Z,100689.77
2017-11-26T08:51:37.946Z,100686.12
2017-11-26T08:54:05.539Z,100684.11
2017-11-26T08:56:33.043Z,100684.16
2017-11-26T08:59:00.621Z,100681.22
2017-11-26T09:01:28.257Z,100669.27
2017-11-26T09:03:55.788Z,100674.96
2017-11-26T09:06:39.033Z,100675.31
2017-11-26T09:09:06.494Z,100680.22
2017-11-26T09:11:33.958Z,100676.45
2017-11-26T09:14:01.927Z,100673.50
2017-11-26T09:16:29.465Z,100680.24
2017-11-26T09:18:57.038Z,100686.88
2017-11-26T09:21:24.528Z,100685.72
2017-11-26T09:23:52.096Z,100685.37
2017-11-26T09:26:19.619Z,100685.88
2017-11-26T09:28:47.145Z,100690.27
2017-11-26T09:31:14.659Z,100686.92
2017-11-26T09:33:42.131Z,100691.72
2017-11-26T09:36:09.635Z,100698.23
2017-11-26T09:38:37.281Z,100704.19
2017-11-26T09:41:04.906Z,100693.78
2017-11-26T09:43:32.517Z,100703.23
2017-11-26T09:46:00.034Z,100707.41
2017-11-26T09:48:27.761Z,100717.52
2017-11-26T09:50:55.267Z,100708.25
2017-11-26T09:53:22.750Z,100708.33
2017-11-26T09:55:50.350Z,100711.42
2017-11-26T09:58:18.142Z,100715.94
2017-11-26T10:00:45.841Z,100708.34
2017-11-26T10:03:13.351Z,100709.05
2017-11-26T10:05:41.117Z,100707.32
2017-11-26T10:08:08.724Z,100701.09
2017-11-26T10:10:37.190Z,100697.31
2017-11-26T10:13:05.022Z,100708.88
2017-11-26T10:15:32.659Z,100705.05
2017-11-26T10:18:00.507Z,100713.06
2017-11-26T10:20:28.170Z,100702.44
2017-11-26T10:22:55.675Z,100705.91
2017-11-26T10:25:23.270Z,100699.95
2017-11-26T10:27:50.821Z,100693.68
2017-11-26T10:30:18.351Z,100702.34
2017-11-26T10:32:46.149Z,100689.81
2017-11-26T10:35:14.782Z,100694.20
2017-11-26T10:37:42.493Z,100691.27
2017-11-26T10:40:10.206Z,100698.73
2017-11-26T10:42:37.733Z,100691.58
2017-11-26T10:45:05.408Z,100689.41
2017-11-26T10:47:37.302Z,100686.56
2017-11-26T10:50:05.106Z,100687.39
2017-11-26T10:52:32.966Z,100683.52
2017-11-26T10:55:00.783Z,100682.86
2017-11-26T10:57:29.599Z,100679.56
2017-11-26T10:59:59.239Z,100691.77
2017-11-26T11:02:31.316Z,100687.27
2017-11-26T11:04:59.021Z,100687.93
2017-11-26T11:07:26.643Z,100687.02
2017-11-26T11:09:54.502Z,100697.45
2017-11-26T11:12:23.022Z,100692.89
2017-11-26T11:17:43.843Z,100686.81
2017-11-26T11:20:12.311Z,100681.98
2017-11-26T11:27:46.932Z,100682.42
2017-11-26T11:32:47.303Z,100675.81
2017-11-26T11:37:46.863Z,100681.89
2017-11-26T11:40:14.542Z,100679.23
2017-11-26T11:42:42.247Z,100680.09
2017-11-26T11:45:09.985Z,100684.17
2017-11-26T11:47:38.409Z,100681.16
2017-11-26T11:50:06.064Z,100672.88
2017-11-26T11:52:35.394Z,100675.16
2017-11-26T11:55:02.904Z,100668.23
2017-11-26T11:57:30.369Z,100667.73
2017-11-26T12:00:01.509Z,100672.11
2017-11-26T12:02:29.149Z,100665.22
2017-11-26T12:04:57.948Z,100669.13
2017-11-26T12:07:25.499Z,100673.75
2017-11-26T12:09:53.072Z,100671.65
2017-11-26T12:12:20.600Z,100680.87
2017-11-26T12:14:53.061Z,100667.77
2017-11-26T12:17:20.528Z,100667.08
2017-11-26T12:19:49.558Z,100667.13
2017-11-26T12:22:17.365Z,100667.28
2017-11-26T12:24:44.987Z,100679.14
2017-11-26T12:27:12.669Z,100679.41
2017-11-26T12:29:40.210Z,100678.38
2017-11-26T12:32:08.683Z,100676.12
2017-11-26T12:34:36.298Z,100678.80
2017-11-26T12:37:04.017Z,100688.07
2017-11-26T12:39:31.520Z,100676.97
2017-11-26T12:41:59.131Z,100676.56
2017-11-26T12:44:50.465Z,100680.56
2017-11-26T12:47:17.977Z,100693.18
2017-11-26T12:49:45.486Z,100690.10
2017-11-26T12:52:12.999Z,100695.59
2017-11-26T12:54:40.568Z,100683.67
2017-11-26T12:57:08.267Z,100699.34
2017-11-26T12:59:35.870Z,100693.53
2017-11-26T13:02:03.323Z,100696.54
2017-11-26T13:04:30.873Z,100686.86
2017-11-26T13:06:58.456Z,100699.88
2017-11-26T13:09:26.067Z,100695.96
2017-11-26T13:11:53.682Z,100689.78
2017-11-26T13:14:30.861Z,100687.19
2017-11-26T13:16:58.587Z,100688.95
2017-11-26T13:19:26.172Z,100696.78
2017-11-26T13:21:53.843Z,100698.19
2017-11-26T13:24:45.170Z,100699.33
2017-11-26T13:27:12.727Z,100689.94
2017-11-26T13:29:40.312Z,100699.75
2017-11-26T13:32:08.063Z,100695.55
2017-11-26T13:34:35.641Z,100696.98
2017-11-26T13:37:03.329Z,100708.19
2017-11-26T13:39:31.927Z,100704.35
2017-11-26T13:41:59.502Z,100707.11
2017-11-26T13:44:27.083Z,100715.88
2017-11-26T13:46:54.620Z,100718.11
2017-11-26T13:49:22.836Z,100717.20
2017-11-26T13:51:50.778Z,100727.38
2017-11-26T13:54:18.933Z,100721.45
2017-11-26T13:56:46.519Z,100723.00
2017-11-26T13:59:14.087Z,100717.83
2017-11-26T14:01:41.728Z,100718.31
2017-11-26T14:04:09.537Z,100719.05
2017-11-26T14:06:37.347Z,100714.69
2017-11-26T14:09:05.139Z,100721.48
2017-11-26T14:11:32.776Z,100715.00
2017-11-26T14:14:00.376Z,100720.95
2017-11-26T14:16:27.991Z,100716.28
2017-11-26T14:18:55.580Z,100724.61
2017-11-26T14:21:23.202Z,100725.05
2017-11-26T14:23:50.706Z,100723.61
2017-11-26T14:26:18.295Z,100737.82
2017-11-26T14:28:45.841Z,100722.78
2017-11-26T14:31:13.648Z,100727.16
2017-11-26T14:33:41.224Z,100731.42
2017-11-26T14:36:08.742Z,100730.69
2017-11-26T14:38:36.274Z,100734.34
2017-11-26T14:41:03.801Z,100729.27
2017-11-26T14:43:31.378Z,100722.76
2017-11-26T14:45:59.006Z,100729.44
2017-11-26T14:48:26.775Z,100729.39
2017-11-26T14:50:54.349Z,100730.55
2017-11-26T14:53:31.574Z,100732.72
2017-11-26T14:55:59.137Z,100730.33
2017-11-26T14:58:26.784Z,100728.13
2017-11-26T15:00:54.423Z,100733.98
2017-11-26T15:06:29.367Z,100736.65
2017-11-26T15:08:56.863Z,100725.70
2017-11-26T15:11:24.396Z,100732.89
2017-11-26T15:16:45.434Z,100737.68
2017-11-26T15:19:13.060Z,100742.71
2017-11-26T15:21:40.549Z,100740.89
2017-11-26T15:24:08.106Z,100749.36
2017-11-26T15:26:38.821Z,100746.19
2017-11-26T15:29:07.117Z,100747.09
2017-11-26T15:31:34.674Z,100753.62
2017-11-26T15:34:02.262Z,100750.92
2017-11-26T15:36:29.901Z,100749.84
2017-11-26T15:38:57.567Z,100750.30
2017-11-26T15:41:25.087Z,100755.97
2017-11-26T15:43:52.683Z,100745.88
2017-11-26T15:46:20.155Z,100754.48
2017-11-26T15:48:47.689Z,100754.16
2017-11-26T15:51:15.193Z,100759.48
2017-11-26T15:53:42.716Z,100752.31
2017-11-26T15:56:10.253Z,100770.46
2017-11-26T15:58:38.007Z,100767.59
2017-11-26T16:01:05.709Z,100763.76
2017-11-26T16:03:33.549Z,100766.34
2017-11-26T16:06:01.046Z,100763.88
2017-11-26T16:08:28.666Z,100762.56
2017-11-26T16:10:56.321Z,100767.42
2017-11-26T16:13:23.903Z,100771.61
2017-11-26T16:15:51.472Z,100765.41
2017-11-26T16:18:19.208Z,100768.05
2017-11-26T16:20:47.038Z,100769.01
2017-11-26T16:23:14.554Z,100770.38
2017-11-26T16:25:42.050Z,100769.42
2017-11-26T16:28:09.836Z,100774.63
2017-11-26T16:30:37.372Z,100777.51
2017-11-26T16:33:05.248Z,100768.53
2017-11-26T16:35:42.456Z,100761.89
2017-11-26T16:38:10.441Z,100769.02
2017-11-26T16:40:38.229Z,100762.55
2017-11-26T16:43:06.439Z,100769.87
2017-11-26T16:45:34.077Z,100769.08
2017-11-26T16:48:06.080Z,100768.52
2017-11-26T16:50:33.699Z,100766.20
2017-11-26T16:53:01.643Z,100768.17
2017-11-26T16:55:29.173Z,100768.50
2017-11-26T16:57:56.712Z,100762.44
2017-11-26T17:00:26.253Z,100763.77
2017-11-26T17:02:55.407Z,100765.61
2017-11-26T17:05:32.693Z,100785.41
2017-11-26T17:08:00.825Z,100784.09
2017-11-26T17:10:28.434Z,100784.83
2017-11-26T17:12:56.430Z,100788.17
2017-11-26T17:15:29.087Z,100794.05
2017-11-26T17:17:56.588Z,100787.11
2017-11-26T17:20:24.280Z,100793.75
2017-11-26T17:22:51.856Z,100782.72
2017-11-26T17:25:19.464Z,100786.61
2017-11-26T17:27:47.053Z,100785.24
2017-11-26T17:30:14.761Z,100791.54
2017-11-26T17:32:42.547Z,100784.30
2017-11-26T17:35:10.282Z,100786.49
2017-11-26T17:37:40.327Z,100782.25
2017-11-26T17:40:08.075Z,100790.73
2017-11-26T17:42:35.582Z,100785.40
2017-11-26T17:45:27.351Z,100792.05
2017-11-26T17:47:54.899Z,100795.94
2017-11-26T17:50:22.484Z,100786.42
2017-11-26T17:52:50.286Z,100802.84
2017-11-26T17:55:17.838Z,100801.17
2017-11-26T17:57:45.641Z,100806.78
2017-11-26T18:00:13.409Z,100805.00
2017-11-26T18:02:40.898Z,100808.25
2017-11-26T18:05:08.405Z,100805.30
2017-11-26T18:07:36.155Z,100806.94
2017-11-26T18:10:03.733Z,100808.11
2017-11-26T18:12:31.275Z,100806.71
2017-11-26T18:15:04.040Z,100816.39
2017-11-26T18:17:31.552Z,100815.37
2017-11-26T18:19:59.048Z,100823.02
2017-11-26T18:22:26.655Z,100821.66
2017-11-26T18:27:47.027Z,100831.17
2017-11-26T18:30:14.859Z,100833.81
2017-11-26T18:32:43.296Z,100831.17
2017-11-26T18:35:11.008Z,100833.40
2017-11-26T18:37:38.680Z,100831.05
2017-11-26T18:40:06.247Z,100837.88
2017-11-26T18:42:33.965Z,100835.53
2017-11-26T18:45:21.009Z,100840.02
2017-11-26T18:47:48.994Z,100831.95
2017-11-26T18:50:16.577Z,100842.73
2017-11-26T18:52:44.367Z,100843.42
2017-11-26T18:55:12.809Z,100841.10
2017-11-26T18:57:41.282Z,100839.11
2017-11-26T19:00:09.140Z,100841.75
2017-11-26T19:02:36.971Z,100842.77
2017-11-26T19:05:04.577Z,100837.67
2017-11-26T19:07:32.950Z,100849.09
2017-11-26T19:10:00.706Z,100839.48
2017-11-26T19:12:29.341Z,100843.94
2017-11-26T19:14:57.194Z,100850.14
2017-11-26T19:17:26.920Z,100845.14
2017-11-26T19:19:55.700Z,100851.22
2017-11-26T19:22:24.672Z,100862.17
2017-11-26T19:24:54.897Z,100851.77
2017-11-26T19:30:02.230Z,100872.05
2017-11-26T19:32:30.095Z,100863.00
2017-11-26T19:35:08.506Z,100853.21
2017-11-26T19:37:40.560Z,100852.76
2017-11-26T19:40:08.820Z,100856.85
2017-11-26T19:42:37.650Z,100844.03
2017-11-26T19:45:05.226Z,100855.65
2017-11-26T19:47:35.317Z,100859.23
2017-11-26T19:50:02.997Z,100855.59
2017-11-26T19:52:30.605Z,100867.98
2017-11-26T19:54:58.200Z,100857.79
2017-11-26T19:57:25.818Z,100861.21
2017-11-26T19:59:53.425Z,100856.85
2017-11-26T20:02:21.127Z,100861.92
2017-11-26T20:04:48.813Z,100863.39
2017-11-26T20:07:16.768Z,100859.05
2017-11-26T20:09:44.449Z,100859.96
2017-11-26T20:12:12.068Z,100863.61
2017-11-26T20:14:40.449Z,100860.36
2017-11-26T20:17:08.043Z,100868.76
2017-11-26T20:19:35.633Z,100853.98
2017-11-26T20:22:03.100Z,100864.92
2017-11-26T20:24:30.938Z,100874.27
2017-11-26T20:26:58.478Z,100871.70
2017-11-26T20:29:25.971Z,100881.88
2017-11-26T20:31:53.701Z,100878.28
2017-11-26T20:34:21.975Z,100875.70
2017-11-26T20:36:50.328Z,100882.05
2017-11-26T20:39:17.960Z,100880.30
2017-11-26T20:41:45.510Z,100880.97
2017-11-26T20:44:13.099Z,100877.02
2017-11-26T20:46:40.692Z,100889.95
2017-11-26T20:49:08.192Z,100880.80
2017-11-26T20:51:35.817Z,100893.59
2017-11-26T20:54:04.297Z,100887.20
2017-11-26T20:56:31.902Z,100884.98
2017-11-26T20:58:59.469Z,100887.32
2017-11-26T21:01:27.200Z,100893.47
2017-11-26T21:03:54.831Z,100887.67
2017-11-26T21:06:23.214Z,100886.71
2017-11-26T21:08:52.829Z,100892.71
2017-11-26T21:11:20.481Z,100892.16
2017-11-26T21:13:47.973Z,100887.14
2017-11-26T21:16:15.698Z,100889.16
2017-11-26T21:18:44.363Z,100889.84
2017-11-26T21:21:12.123Z,100891.92
2017-11-26T21:26:32.524Z,100890.98
2017-11-26T21:29:00.148Z,100888.25
2017-11-26T21:31:29.665Z,100890.61
2017-11-26T21:36:54.787Z,100887.33
2017-11-26T21:39:23.285Z,100883.89
2017-11-26T21:41:50.858Z,100890.07
2017-11-26T21:44:18.528Z,100890.08
2017-11-26T21:46:48.029Z,100886.66
2017-11-26T21:49:16.365Z,100886.47
2017-11-26T21:51:44.061Z,100901.73
2017-11-26T21:54:11.667Z,100892.97
2017-11-26T21:56:39.190Z,100894.85
2017-11-26T21:59:06.673Z,100894.94
2017-11-26T22:01:34.314Z,100889.30
2017-11-26T22:04:01.909Z,100898.25
2017-11-26T22:06:30.204Z,100883.34
2017-11-26T22:08:57.850Z,100895.53
2017-11-26T22:11:25.399Z,100897.15
2017-11-26T22:13:52.985Z,100893.20
2017-11-26T22:16:20.799Z,100892.67
2017-11-26T22:18:48.817Z,100896.77
2017-11-26T22:21:16.311Z,100891.56
2017-11-26T22:23:43.775Z,100894.84
2017-11-26T22:26:11.371Z,100893.12
2017-11-26T22:28:38.868Z,100893.00
2017-11-26T22:31:06.537Z,100888.88
2017-11-26T22:33:39.077Z,100891.27
2017-11-26T22:36:06.670Z,100901.05
2017-11-26T22:38:34.290Z,100896.17
2017-11-26T22:41:01.983Z,100890.09
2017-11-26T22:43:29.878Z,100889.36
2017-11-26T22:45:57.626Z,100883.75
2017-11-26T22:48:25.227Z,100886.73
2017-11-26T22:50:52.820Z,100891.02
2017-11-26T22:53:20.331Z,100884.83
2017-11-26T22:55:47.946Z,100882.67
2017-11-26T22:58:15.451Z,100889.75
2017-11-26T23:00:43.009Z,100893.38
2017-11-26T23:03:10.558Z,100893.02
2017-11-26T23:05:38.133Z,100893.97
2017-11-26T23:08:05.763Z,100889.53
2017-11-26T23:10:33.612Z,100889.28
2017-11-26T23:13:01.476Z,100886.59
2017-11-26T23:15:29.254Z,100879.11
2017-11-26T23:17:56.865Z,100884.43
2017-11-26T23:20:24.797Z,100876.54
2017-11-26T23:22:52.342Z,100880.91
2017-11-26T23:25:20.018Z,100882.88
2017-11-26T23:27:47.550Z,100883.08
2017-11-26T23:30:15.328Z,100886.20
2017-11-26T23:32:46.493Z,100884.23
2017-11-26T23:35:14.071Z,100880.09
2017-11-26T23:37:43.796Z,100880.35
2017-11-26T23:40:11.411Z,100883.64
2017-11-26T23:42:39.243Z,100889.41
2017-11-26T23:45:21.165Z,100887.77
2017-11-26T23:47:48.805Z,100885.84
2017-11-26T23:50:16.354Z,100891.77
2017-11-26T23:52:43.941Z,100876.80
2017-11-26T23:55:16.501Z,100890.30
2017-11-26T23:57:44.149Z,100893.23
