createdAt,value
2024-02-24T00:01:08.669Z,0.19
2024-02-24T00:04:09.640Z,0.19
2024-02-24T00:07:10.626Z,0.20
2024-02-24T00:10:11.662Z,0.21
2024-02-24T00:13:12.636Z,0.22
2024-02-24T00:16:13.670Z,0.25
2024-02-24T00:19:14.753Z,0.28
2024-02-24T00:22:15.675Z,0.30
2024-02-24T00:25:16.659Z,0.32
2024-02-24T00:28:17.672Z,0.34
2024-02-24T00:31:18.708Z,0.38
2024-02-24T00:34:19.712Z,0.41
2024-02-24T00:37:20.700Z,0.45
2024-02-24T00:40:22.681Z,0.50
2024-02-24T00:43:23.711Z,0.53
2024-02-24T00:46:24.686Z,0.56
2024-02-24T00:49:25.738Z,0.62
2024-02-24T00:52:26.727Z,0.67
2024-02-24T00:55:27.714Z,0.71
2024-02-24T00:58:28.731Z,0.73
2024-02-24T01:01:29.724Z,0.75
2024-02-24T01:04:30.804Z,0.77
2024-02-24T01:07:31.823Z,0.79
2024-02-24T01:10:36.749Z,0.81
2024-02-24T01:13:37.853Z,0.86
2024-02-24T01:16:38.770Z,0.87
2024-02-24T01:19:40.217Z,0.89
2024-02-24T01:22:40.819Z,0.90
2024-02-24T01:25:41.779Z,0.90
2024-02-24T01:28:44.826Z,0.91
2024-02-24T01:31:45.777Z,0.90
2024-02-24T01:34:46.819Z,0.91
2024-02-24T01:37:49.797Z,0.94
2024-02-24T01:40:50.822Z,0.91
2024-02-24T01:43:51.823Z,0.90
2024-02-24T01:46:52.849Z,0.94
2024-02-24T01:49:54.813Z,0.99
2024-02-24T01:52:59.834Z,0.98
2024-02-24T01:56:02.855Z,0.99
2024-02-24T01:59:03.871Z,1.01
2024-02-24T02:02:05.870Z,1.04
2024-02-24T02:05:06.958Z,1.04
2024-02-24T02:08:07.919Z,1.03
2024-02-24T02:11:09.922Z,1.02
2024-02-24T02:14:10.898Z,1.00
2024-02-24T02:17:11.897Z,0.93
2024-02-24T02:20:16.962Z,0.92
2024-02-24T02:23:17.950Z,0.93
2024-02-24T02:26:20.919Z,0.93
2024-02-24T02:29:21.979Z,0.92
2024-02-24T02:32:23.010Z,0.92
2024-02-24T02:35:23.940Z,0.91
2024-02-24T02:38:24.941Z,0.87
2024-02-24T02:41:25.978Z,0.84
2024-02-24T02:44:27.967Z,0.82
2024-02-24T02:47:29.155Z,0.79
2024-02-24T02:50:29.992Z,0.76
2024-02-24T02:53:30.995Z,0.73
2024-02-24T02:56:31.972Z,0.71
2024-02-24T02:59:32.999Z,0.69
2024-02-24T03:02:34.052Z,0.70
2024-02-24T03:05:35.090Z,0.72
2024-02-24T03:08:36.078Z,0.70
2024-02-24T03:11:37.092Z,0.67
2024-02-24T03:14:38.108Z,0.66
2024-02-24T03:17:39.090Z,0.65
2024-02-24T03:20:40.035Z,0.64
2024-02-24T03:23:41.063Z,0.59
2024-02-24T03:26:43.154Z,0.58
2024-02-24T03:29:44.077Z,0.60
2024-02-24T03:32:45.107Z,0.59
2024-02-24T03:35:46.094Z,0.56
2024-02-24T03:38:47.175Z,0.52
2024-02-24T03:41:48.109Z,0.51
2024-02-24T03:44:49.192Z,0.51
2024-02-24T03:47:50.234Z,0.51
2024-02-24T03:50:51.102Z,0.50
2024-02-24T03:53:52.119Z,0.50
2024-02-24T03:56:53.195Z,0.49
2024-02-24T03:59:54.162Z,0.47
2024-02-24T04:02:57.094Z,0.45
2024-02-24T04:05:58.281Z,0.44
2024-02-24T04:08:59.141Z,0.43
2024-02-24T04:12:01.209Z,0.44
2024-02-24T04:15:02.116Z,0.42
2024-02-24T04:18:04.248Z,0.40
2024-02-24T04:21:05.109Z,0.36
2024-02-24T04:24:06.150Z,0.32
2024-02-24T04:27:07.158Z,0.27
2024-02-24T04:30:08.146Z,0.24
2024-02-24T04:33:10.244Z,0.23
2024-02-24T04:36:12.179Z,0.21
2024-02-24T04:39:13.206Z,0.18
2024-02-24T04:42:14.162Z,0.15
2024-02-24T04:45:15.216Z,0.14
2024-02-24T04:48:16.283Z,0.14
2024-02-24T04:51:17.203Z,0.16
2024-02-24T04:54:18.222Z,0.18
2024-02-24T04:57:19.225Z,0.20
2024-02-24T05:00:22.199Z,0.21
2024-02-24T05:03:23.216Z,0.19
2024-02-24T05:06:24.236Z,0.15
2024-02-24T05:09:25.386Z,0.15
2024-02-24T05:12:26.253Z,0.15
2024-02-24T05:15:27.231Z,0.15
2024-02-24T05:18:28.417Z,0.16
2024-02-24T05:21:36.279Z,0.17
2024-02-24T05:24:37.258Z,0.20
2024-02-24T05:27:38.458Z,0.22
2024-02-24T05:30:39.289Z,0.25
2024-02-24T05:33:40.379Z,0.26
2024-02-24T05:36:43.286Z,0.27
2024-02-24T05:39:44.273Z,0.30
2024-02-24T05:42:45.300Z,0.31
2024-02-24T05:45:46.302Z,0.36
2024-02-24T05:48:51.417Z,0.42
2024-02-24T05:51:45.488Z,0.48
2024-02-24T05:54:46.346Z,0.55
2024-02-24T05:57:47.320Z,0.61
2024-02-24T06:00:48.368Z,0.61
2024-02-24T06:03:49.359Z,0.61
2024-02-24T06:06:51.400Z,0.60
2024-02-24T06:09:52.372Z,0.60
2024-02-24T06:12:53.338Z,0.62
2024-02-24T06:15:54.374Z,0.65
2024-02-24T06:18:55.412Z,0.71
2024-02-24T06:21:56.522Z,0.79
2024-02-24T06:24:57.419Z,0.91
2024-02-24T06:27:58.390Z,1.07
2024-02-24T06:30:59.391Z,1.28
2024-02-24T06:34:00.974Z,1.51
2024-02-24T06:37:02.401Z,1.79
2024-02-24T06:40:03.468Z,2.04
2024-02-24T06:43:04.414Z,2.17
2024-02-24T06:46:06.417Z,2.28
2024-02-24T06:49:07.817Z,2.41
2024-02-24T06:52:09.421Z,2.63
2024-02-24T06:55:10.450Z,2.76
2024-02-24T06:58:11.452Z,2.88
2024-02-24T07:01:12.497Z,2.95
2024-02-24T07:04:13.455Z,2.97
2024-02-24T07:07:15.512Z,3.03
2024-02-24T07:10:16.577Z,3.08
2024-02-24T07:13:17.490Z,3.11
2024-02-24T07:16:18.491Z,3.13
2024-02-24T07:19:19.608Z,3.14
2024-02-24T07:22:22.637Z,3.18
2024-02-24T07:25:23.522Z,3.21
2024-02-24T07:28:24.511Z,3.21
2024-02-24T07:31:25.486Z,3.19
2024-02-24T07:34:26.595Z,3.23
2024-02-24T07:37:27.537Z,3.26
2024-02-24T07:40:28.551Z,3.31
2024-02-24T07:43:29.543Z,3.40
2024-02-24T07:46:37.559Z,3.46
2024-02-24T07:49:38.559Z,3.53
2024-02-24T07:52:39.554Z,3.53
2024-02-24T07:55:33.654Z,3.51
2024-02-24T07:58:34.608Z,3.53
2024-02-24T08:01:35.574Z,3.58
2024-02-24T08:04:36.587Z,3.64
2024-02-24T08:07:37.591Z,3.74
2024-02-24T08:10:38.570Z,3.84
2024-02-24T08:13:39.638Z,3.92
2024-02-24T08:16:40.572Z,3.96
2024-02-24T08:19:41.705Z,4.03
2024-02-24T08:22:42.608Z,4.08
2024-02-24T08:25:43.624Z,4.10
2024-02-24T08:28:44.638Z,4.17
2024-02-24T08:31:45.676Z,4.31
2024-02-24T08:34:47.722Z,4.55
2024-02-24T08:37:48.666Z,4.74
2024-02-24T08:40:49.677Z,4.86
2024-02-24T08:43:50.708Z,4.94
2024-02-24T08:46:51.666Z,5.07
2024-02-24T08:49:52.749Z,5.25
2024-02-24T08:52:53.697Z,5.41
2024-02-24T08:55:54.671Z,5.62
2024-02-24T08:58:55.737Z,5.88
2024-02-24T09:01:56.691Z,6.10
2024-02-24T09:04:57.734Z,6.27
2024-02-24T09:07:58.728Z,6.32
2024-02-24T09:11:02.816Z,6.28
2024-02-24T09:14:03.738Z,6.24
2024-02-24T09:17:08.764Z,6.23
2024-02-24T09:20:11.762Z,6.23
2024-02-24T09:23:12.809Z,6.27
2024-02-24T09:26:13.825Z,6.34
2024-02-24T09:29:14.777Z,6.41
2024-02-24T09:32:15.804Z,6.51
2024-02-24T09:35:16.806Z,6.59
2024-02-24T09:38:18.040Z,6.70
2024-02-24T09:41:18.816Z,6.81
2024-02-24T09:44:19.860Z,6.94
2024-02-24T09:47:20.793Z,7.11
2024-02-24T09:50:21.879Z,7.27
2024-02-24T09:53:22.853Z,7.37
2024-02-24T09:56:26.848Z,7.42
2024-02-24T09:59:27.875Z,7.52
2024-02-24T10:02:29.840Z,7.61
2024-02-24T10:05:31.948Z,7.67
2024-02-24T10:08:32.896Z,7.77
2024-02-24T10:11:33.921Z,7.90
2024-02-24T10:14:35.921Z,7.99
2024-02-24T10:17:36.925Z,8.03
2024-02-24T10:20:37.879Z,8.12
2024-02-24T10:23:38.873Z,8.26
2024-02-24T10:26:39.901Z,8.48
2024-02-24T10:29:44.936Z,8.67
2024-02-24T10:32:49.013Z,8.74
2024-02-24T10:35:52.105Z,8.68
2024-02-24T10:38:57.028Z,8.56
2024-02-24T10:42:01.965Z,8.46
2024-02-24T10:45:05.941Z,8.40
2024-02-24T10:48:07.198Z,8.36
2024-02-24T10:51:08.968Z,8.34
2024-02-24T10:54:16.007Z,8.36
2024-02-24T10:57:17.929Z,8.44
2024-02-24T11:00:43.972Z,8.54
2024-02-24T11:03:45.971Z,8.64
2024-02-24T11:07:08.171Z,8.73
2024-02-24T11:10:08.961Z,8.89
2024-02-24T11:13:09.976Z,9.00
2024-02-24T11:16:11.971Z,9.04
2024-02-24T11:19:17.994Z,9.05
2024-02-24T11:22:20.004Z,9.07
2024-02-24T11:25:21.962Z,9.10
2024-02-24T11:28:24.010Z,9.11
2024-02-24T11:31:32.017Z,9.13
2024-02-24T11:34:36.102Z,9.13
2024-02-24T11:37:37.003Z,9.15
2024-02-24T11:40:38.021Z,9.18
2024-02-24T11:43:39.035Z,9.16
2024-02-24T11:46:41.049Z,9.11
2024-02-24T11:49:42.108Z,9.11
2024-02-24T11:52:43.043Z,9.11
2024-02-24T11:55:44.077Z,9.09
2024-02-24T11:58:45.033Z,9.03
2024-02-24T12:01:46.103Z,8.99
2024-02-24T12:04:47.110Z,8.97
2024-02-24T12:07:48.098Z,9.00
2024-02-24T12:10:50.134Z,9.02
2024-02-24T12:13:51.093Z,9.09
2024-02-24T12:16:52.109Z,9.17
2024-02-24T12:19:53.116Z,9.28
2024-02-24T12:22:54.095Z,9.39
2024-02-24T12:25:57.109Z,9.49
2024-02-24T12:29:00.136Z,9.56
2024-02-24T12:32:01.171Z,9.60
2024-02-24T12:35:02.174Z,9.61
2024-02-24T12:38:06.176Z,9.57
2024-02-24T12:41:07.154Z,9.56
2024-02-24T12:44:08.150Z,9.54
2024-02-24T12:47:09.180Z,9.51
2024-02-24T12:50:10.253Z,9.48
2024-02-24T12:53:11.174Z,9.41
2024-02-24T12:56:12.169Z,9.35
2024-02-24T12:59:10.213Z,9.35
2024-02-24T13:01:58.172Z,9.33
2024-02-24T13:04:59.216Z,9.28
2024-02-24T13:08:00.263Z,9.20
2024-02-24T13:11:01.410Z,9.13
2024-02-24T13:14:02.236Z,9.09
2024-02-24T13:17:03.253Z,9.04
2024-02-24T13:20:04.242Z,8.98
2024-02-24T13:23:05.246Z,8.91
2024-02-24T13:26:06.257Z,8.78
2024-02-24T13:29:07.255Z,8.64
2024-02-24T13:32:08.254Z,8.56
2024-02-24T13:35:10.278Z,8.54
2024-02-24T13:38:11.264Z,8.49
2024-02-24T13:41:12.258Z,8.41
2024-02-24T13:44:15.314Z,8.34
2024-02-24T13:47:09.289Z,8.26
2024-02-24T13:50:10.297Z,8.16
2024-02-24T13:53:12.773Z,8.04
2024-02-24T13:56:14.356Z,7.94
2024-02-24T13:59:15.353Z,7.87
2024-02-24T14:02:16.359Z,7.82
2024-02-24T14:05:17.946Z,7.78
2024-02-24T14:08:19.359Z,7.71
2024-02-24T14:11:20.435Z,7.63
2024-02-24T14:14:21.378Z,7.56
2024-02-24T14:17:22.408Z,7.48
2024-02-24T14:20:28.233Z,7.42
2024-02-24T14:23:30.406Z,7.34
2024-02-24T14:26:31.403Z,7.24
2024-02-24T14:29:33.427Z,7.13
2024-02-24T14:32:27.483Z,7.02
2024-02-24T14:35:34.427Z,6.90
2024-02-24T14:38:36.441Z,6.77
2024-02-24T14:41:37.537Z,6.61
2024-02-24T14:44:38.495Z,6.45
2024-02-24T14:47:39.490Z,6.29
2024-02-24T14:50:40.470Z,6.16
2024-02-24T14:53:41.434Z,6.02
2024-02-24T14:56:42.465Z,5.91
2024-02-24T14:59:43.486Z,5.77
2024-02-24T15:02:52.758Z,5.65
2024-02-24T15:06:05.541Z,5.50
2024-02-24T15:09:06.625Z,5.38
2024-02-24T15:12:14.558Z,5.27
2024-02-24T15:15:15.487Z,5.17
2024-02-24T15:18:17.080Z,5.07
2024-02-24T15:21:19.480Z,4.97
2024-02-24T15:24:20.523Z,4.90
2024-02-24T15:27:21.502Z,4.78
2024-02-24T15:30:22.514Z,4.70
2024-02-24T15:33:23.741Z,4.60
2024-02-24T15:36:24.513Z,4.49
2024-02-24T15:39:25.525Z,4.40
2024-02-24T15:42:27.521Z,4.34
2024-02-24T15:45:30.548Z,4.30
2024-02-24T15:48:31.702Z,4.24
2024-02-24T15:51:32.571Z,4.19
2024-02-24T15:54:33.578Z,4.11
2024-02-24T15:57:34.570Z,4.06
2024-02-24T16:00:35.595Z,3.98
2024-02-24T16:03:36.631Z,3.89
2024-02-24T16:06:37.628Z,3.79
2024-02-24T16:09:40.604Z,3.70
2024-02-24T16:12:41.571Z,3.59
2024-02-24T16:15:36.601Z,3.51
2024-02-24T16:18:21.886Z,3.46
2024-02-24T16:21:08.668Z,3.42
2024-02-24T16:23:56.638Z,3.40
2024-02-24T16:27:02.720Z,3.34
2024-02-24T16:30:03.703Z,3.28
2024-02-24T16:33:05.881Z,3.22
2024-02-24T16:36:06.692Z,3.14
2024-02-24T16:39:09.912Z,3.05
2024-02-24T16:42:10.688Z,2.96
2024-02-24T16:45:13.681Z,2.88
2024-02-24T16:48:14.723Z,2.82
2024-02-24T16:51:15.655Z,2.75
2024-02-24T16:54:16.665Z,2.70
2024-02-24T16:57:17.790Z,2.64
2024-02-24T17:00:21.742Z,2.57
2024-02-24T17:03:22.687Z,2.49
2024-02-24T17:06:23.826Z,2.41
2024-02-24T17:09:24.906Z,2.33
2024-02-24T17:12:27.020Z,2.26
2024-02-24T17:15:27.779Z,2.17
2024-02-24T17:18:35.995Z,2.13
2024-02-24T17:21:41.092Z,2.07
2024-02-24T17:24:41.760Z,2.01
2024-02-24T17:27:44.231Z,1.97
2024-02-24T17:30:46.761Z,1.91
2024-02-24T17:33:51.847Z,1.84
2024-02-24T17:36:57.763Z,1.78
2024-02-24T17:39:58.767Z,1.70
2024-02-24T17:42:59.754Z,1.63
2024-02-24T17:46:01.784Z,1.56
2024-02-24T17:49:03.137Z,1.50
2024-02-24T17:52:05.827Z,1.45
2024-02-24T17:55:06.786Z,1.39
2024-02-24T17:58:09.785Z,1.32
2024-02-24T18:01:10.866Z,1.28
2024-02-24T18:04:11.877Z,1.21
2024-02-24T18:07:16.235Z,1.16
2024-02-24T18:10:16.831Z,1.12
2024-02-24T18:13:17.846Z,1.09
2024-02-24T18:16:18.860Z,1.05
2024-02-24T18:19:15.348Z,1.04
2024-02-24T18:22:03.877Z,1.01
2024-02-24T18:25:04.848Z,1.00
2024-02-24T18:28:06.858Z,0.97
2024-02-24T18:31:07.911Z,0.93
2024-02-24T18:34:09.239Z,0.91
2024-02-24T18:37:02.890Z,0.86
2024-02-24T18:39:51.001Z,0.81
2024-02-24T18:42:53.006Z,0.77
2024-02-24T18:45:53.894Z,0.73
2024-02-24T18:48:55.129Z,0.69
2024-02-24T18:51:58.030Z,0.66
2024-02-24T18:54:59.906Z,0.63
2024-02-24T18:58:02.925Z,0.59
2024-02-24T19:01:05.979Z,0.55
2024-02-24T19:04:08.109Z,0.51
2024-02-24T19:07:08.924Z,0.47
2024-02-24T19:10:10.365Z,0.44
2024-02-24T19:13:11.072Z,0.42
2024-02-24T19:16:12.117Z,0.39
2024-02-24T19:19:14.197Z,0.38
2024-02-24T19:22:14.994Z,0.37
2024-02-24T19:25:20.159Z,0.36
2024-02-24T19:28:21.982Z,0.35
2024-02-24T19:31:22.960Z,0.34
2024-02-24T19:34:27.088Z,0.29
2024-02-24T19:37:28.051Z,0.25
2024-02-24T19:40:30.054Z,0.21
2024-02-24T19:43:31.012Z,0.18
2024-02-24T19:46:31.997Z,0.12
2024-02-24T19:49:33.237Z,0.10
2024-02-24T19:52:34.032Z,0.09
2024-02-24T19:55:36.565Z,0.06
2024-02-24T19:58:42.348Z,0.05
2024-02-24T20:01:49.067Z,0.03
2024-02-24T20:04:50.038Z,0.03
2024-02-24T20:07:53.845Z,0.00
2024-02-24T20:10:56.107Z,-0.02
2024-02-24T20:13:57.087Z,-0.05
2024-02-24T20:16:59.073Z,-0.10
2024-02-24T20:20:00.223Z,-0.15
2024-02-24T20:23:01.198Z,-0.17
2024-02-24T20:26:02.099Z,-0.18
2024-02-24T20:29:03.117Z,-0.18
2024-02-24T20:32:04.104Z,-0.17
2024-02-24T20:35:05.140Z,-0.18
2024-02-24T20:38:06.113Z,-0.20
2024-02-24T20:41:07.215Z,-0.21
2024-02-24T20:44:09.128Z,-0.25
2024-02-24T20:47:10.154Z,-0.31
2024-02-24T20:50:11.152Z,-0.34
2024-02-24T20:53:12.169Z,-0.39
2024-02-24T20:56:13.186Z,-0.42
2024-02-24T20:59:14.123Z,-0.45
2024-02-24T21:02:17.190Z,-0.46
2024-02-24T21:05:18.236Z,-0.45
2024-02-24T21:08:23.218Z,-0.44
2024-02-24T21:11:24.201Z,-0.44
2024-02-24T21:14:25.222Z,-0.47
2024-02-24T21:17:26.252Z,-0.51
2024-02-24T21:20:27.260Z,-0.55
2024-02-24T21:23:28.285Z,-0.60
2024-02-24T21:26:30.354Z,-0.65
2024-02-24T21:29:32.262Z,-0.69
2024-02-24T21:32:34.344Z,-0.71
2024-02-24T21:35:38.346Z,-0.72
2024-02-24T21:38:41.272Z,-0.73
2024-02-24T21:41:45.243Z,-0.76
2024-02-24T21:44:46.303Z,-0.79
2024-02-24T21:47:47.510Z,-0.84
2024-02-24T21:50:48.320Z,-0.88
2024-02-24T21:53:49.712Z,-0.93
2024-02-24T21:56:58.417Z,-0.94
2024-02-24T21:59:59.378Z,-0.96
2024-02-24T22:03:01.434Z,-0.95
2024-02-24T22:06:02.495Z,-0.94
2024-02-24T22:08:57.612Z,-0.96
2024-02-24T22:11:58.314Z,-0.98
2024-02-24T22:14:59.521Z,-1.02
2024-02-24T22:18:00.529Z,-1.06
2024-02-24T22:21:02.465Z,-1.10
2024-02-24T22:24:03.378Z,-1.15
2024-02-24T22:27:04.443Z,-1.18
2024-02-24T22:30:13.185Z,-1.20
2024-02-24T22:33:18.576Z,-1.21
2024-02-24T22:36:21.873Z,-1.22
2024-02-24T22:39:24.361Z,-1.22
2024-02-24T22:42:25.345Z,-1.24
2024-02-24T22:45:27.426Z,-1.27
2024-02-24T22:48:28.450Z,-1.30
2024-02-24T22:51:30.389Z,-1.34
2024-02-24T22:54:31.385Z,-1.40
2024-02-24T22:57:32.393Z,-1.42
2024-02-24T23:00:33.474Z,-1.43
2024-02-24T23:03:35.483Z,-1.45
2024-02-24T23:06:36.481Z,-1.45
2024-02-24T23:09:37.558Z,-1.46
2024-02-24T23:12:38.509Z,-1.47
2024-02-24T23:15:39.533Z,-1.49
2024-02-24T23:18:40.588Z,-1.52
2024-02-24T23:21:43.496Z,-1.56
2024-02-24T23:24:44.497Z,-1.58
2024-02-24T23:27:45.463Z,-1.59
2024-02-24T23:30:46.512Z,-1.58
2024-02-24T23:33:47.717Z,-1.58
2024-02-24T23:36:48.551Z,-1.59
2024-02-24T23:39:49.462Z,-1.61
2024-02-24T23:42:51.513Z,-1.64
2024-02-24T23:45:53.501Z,-1.67
2024-02-24T23:48:58.820Z,-1.71
2024-02-24T23:52:00.516Z,-1.74
2024-02-24T23:55:01.567Z,-1.75
2024-02-24T23:58:02.513Z,-1.75
