createdAt,value
2023-08-15T00:00:12.037Z,0.00
2023-08-15T00:00:43.025Z,0.00
2023-08-15T00:01:13.538Z,0.00
2023-08-15T00:01:44.456Z,0.00
2023-08-15T00:02:15.420Z,0.00
2023-08-15T00:02:46.365Z,0.00
2023-08-15T00:03:17.364Z,0.00
2023-08-15T00:03:47.976Z,0.00
2023-08-15T00:04:18.435Z,0.00
2023-08-15T00:04:49.343Z,0.00
2023-08-15T00:05:18.978Z,0.00
2023-08-15T00:05:49.841Z,0.00
2023-08-15T00:06:20.444Z,0.00
2023-08-15T00:06:50.993Z,0.00
2023-08-15T00:07:23.043Z,0.00
2023-08-15T00:07:53.490Z,0.00
2023-08-15T00:08:24.417Z,0.00
2023-08-15T00:08:55.317Z,0.00
2023-08-15T00:09:26.271Z,0.00
2023-08-15T00:09:57.167Z,0.00
2023-08-15T00:10:28.047Z,0.00
2023-08-15T00:10:58.870Z,0.00
2023-08-15T00:11:29.780Z,0.00
2023-08-15T00:12:00.747Z,0.00
2023-08-15T00:12:31.659Z,0.00
2023-08-15T00:13:02.568Z,0.00
2023-08-15T00:13:33.478Z,0.00
2023-08-15T00:14:04.415Z,0.00
2023-08-15T00:14:35.181Z,0.00
2023-08-15T00:15:07.069Z,0.00
2023-08-15T00:15:36.887Z,0.00
2023-08-15T00:16:07.814Z,0.00
2023-08-15T00:16:38.769Z,0.00
2023-08-15T00:17:09.732Z,0.00
2023-08-15T00:17:40.643Z,0.00
2023-08-15T00:18:11.537Z,0.00
2023-08-15T00:18:42.473Z,0.00
2023-08-15T00:19:13.362Z,0.00
2023-08-15T00:19:44.271Z,0.00
2023-08-15T00:20:15.199Z,0.00
2023-08-15T00:20:46.090Z,0.00
2023-08-15T00:21:16.916Z,0.00
2023-08-15T00:21:47.809Z,0.00
2023-08-15T00:22:17.317Z,0.00
2023-08-15T00:22:49.242Z,0.00
2023-08-15T00:23:20.165Z,0.00
2023-08-15T00:23:51.070Z,0.00
2023-08-15T00:24:20.581Z,0.00
2023-08-15T00:24:52.585Z,0.00
2023-08-15T00:25:23.490Z,0.00
2023-08-15T00:25:54.428Z,0.00
2023-08-15T00:26:25.312Z,0.00
2023-08-15T00:26:56.206Z,0.00
2023-08-15T00:27:27.125Z,0.00
2023-08-15T00:27:58.034Z,0.00
2023-08-15T00:28:28.928Z,0.00
2023-08-15T00:28:59.837Z,0.00
2023-08-15T00:29:30.766Z,0.00
2023-08-15T00:30:01.776Z,0.00
2023-08-15T00:30:32.513Z,0.00
2023-08-15T00:31:03.483Z,0.00
2023-08-15T00:31:33.930Z,0.00
2023-08-15T00:32:04.821Z,0.00
2023-08-15T00:32:35.734Z,0.00
2023-08-15T00:33:06.663Z,0.00
2023-08-15T00:33:37.574Z,0.00
2023-08-15T00:34:08.464Z,0.00
2023-08-15T00:34:39.384Z,0.00
2023-08-15T00:35:10.339Z,0.00
2023-08-15T00:35:41.300Z,0.00
2023-08-15T00:36:12.190Z,0.00
2023-08-15T00:36:43.082Z,0.00
2023-08-15T00:37:13.880Z,0.00
2023-08-15T00:37:44.804Z,0.00
2023-08-15T00:38:15.712Z,0.00
2023-08-15T00:38:46.608Z,0.00
2023-08-15T00:39:17.519Z,0.00
2023-08-15T00:39:48.420Z,0.00
2023-08-15T00:40:19.384Z,0.00
2023-08-15T00:40:50.312Z,0.00
2023-08-15T00:41:21.242Z,0.00
2023-08-15T00:41:52.169Z,0.00
2023-08-15T00:42:23.066Z,0.00
2023-08-15T00:42:53.979Z,0.00
2023-08-15T00:43:24.895Z,0.00
2023-08-15T00:43:55.843Z,0.00
2023-08-15T00:44:26.776Z,0.00
2023-08-15T00:44:56.610Z,0.00
2023-08-15T00:45:28.536Z,0.00
2023-08-15T00:45:59.430Z,0.00
2023-08-15T00:46:29.875Z,0.00
2023-08-15T00:47:01.812Z,0.00
2023-08-15T00:47:31.655Z,0.00
2023-08-15T00:48:02.673Z,0.00
2023-08-15T00:48:33.085Z,0.00
2023-08-15T00:49:03.906Z,0.00
2023-08-15T00:49:34.791Z,0.00
2023-08-15T00:50:05.678Z,0.00
2023-08-15T00:50:36.594Z,0.00
2023-08-15T00:51:07.532Z,0.00
2023-08-15T00:51:38.438Z,0.00
2023-08-15T00:52:09.322Z,0.00
2023-08-15T00:52:40.235Z,0.00
2023-08-15T00:53:11.125Z,0.00
2023-08-15T00:53:42.014Z,0.00
2023-08-15T00:54:12.894Z,0.00
2023-08-15T00:54:43.824Z,0.00
2023-08-15T00:55:14.346Z,0.00
2023-08-15T00:55:45.280Z,0.00
2023-08-15T00:56:16.166Z,0.00
2023-08-15T00:56:47.082Z,0.00
2023-08-15T00:57:18.229Z,0.00
2023-08-15T00:57:48.959Z,0.00
2023-08-15T00:58:19.871Z,0.00
2023-08-15T00:58:50.796Z,0.00
2023-08-15T00:59:21.718Z,0.00
2023-08-15T00:59:52.679Z,0.00
2023-08-15T01:00:23.657Z,0.00
2023-08-15T01:00:53.293Z,0.00
2023-08-15T01:01:25.322Z,0.00
2023-08-15T01:01:55.812Z,0.00
2023-08-15T01:02:26.723Z,0.00
2023-08-15T01:02:57.747Z,0.00
2023-08-15T01:03:28.589Z,0.00
2023-08-15T01:03:59.037Z,0.00
2023-08-15T01:04:29.952Z,0.00
2023-08-15T01:05:00.891Z,0.00
2023-08-15T01:05:31.785Z,0.00
2023-08-15T01:06:02.763Z,0.00
2023-08-15T01:06:33.668Z,0.00
2023-08-15T01:07:04.599Z,0.00
2023-08-15T01:07:35.502Z,0.00
2023-08-15T01:08:06.431Z,0.00
2023-08-15T01:08:37.357Z,0.00
2023-08-15T01:09:08.285Z,0.00
2023-08-15T01:09:39.196Z,0.00
2023-08-15T01:10:10.102Z,0.00
2023-08-15T01:10:41.009Z,0.00
2023-08-15T01:11:11.926Z,0.00
2023-08-15T01:11:42.817Z,0.00
2023-08-15T01:12:13.750Z,0.00
2023-08-15T01:12:44.678Z,0.00
2023-08-15T01:13:15.574Z,0.00
2023-08-15T01:13:46.471Z,0.00
2023-08-15T01:14:17.368Z,0.00
2023-08-15T01:14:48.295Z,0.00
2023-08-15T01:15:19.195Z,0.00
2023-08-15T01:15:50.203Z,0.00
2023-08-15T01:16:20.657Z,0.00
2023-08-15T01:16:51.584Z,0.00
2023-08-15T01:17:22.782Z,0.00
2023-08-15T01:17:53.286Z,0.00
2023-08-15T01:18:24.223Z,0.00
2023-08-15T01:18:53.766Z,0.00
2023-08-15T01:19:25.685Z,0.00
2023-08-15T01:19:56.593Z,0.00
2023-08-15T01:20:27.521Z,0.00
2023-08-15T01:20:58.435Z,0.00
2023-08-15T01:21:29.361Z,0.00
2023-08-15T01:22:00.296Z,0.00
2023-08-15T01:22:31.188Z,0.00
2023-08-15T01:23:02.117Z,0.00
2023-08-15T01:23:33.011Z,0.00
2023-08-15T01:24:03.899Z,0.00
2023-08-15T01:24:34.817Z,0.00
2023-08-15T01:25:05.721Z,0.00
2023-08-15T01:25:36.669Z,0.00
2023-08-15T01:26:07.606Z,0.00
2023-08-15T01:26:37.228Z,0.00
2023-08-15T01:27:09.129Z,0.00
2023-08-15T01:27:40.061Z,0.00
2023-08-15T01:28:10.998Z,0.00
2023-08-15T01:28:41.911Z,0.00
2023-08-15T01:29:12.804Z,0.00
2023-08-15T01:29:43.726Z,0.00
2023-08-15T01:30:14.657Z,0.00
2023-08-15T01:30:45.613Z,0.00
2023-08-15T01:31:16.542Z,0.00
2023-08-15T01:31:47.517Z,0.00
2023-08-15T01:32:18.000Z,0.00
2023-08-15T01:32:48.953Z,0.00
2023-08-15T01:33:19.858Z,0.00
2023-08-15T01:33:50.803Z,0.00
2023-08-15T01:34:21.710Z,0.00
2023-08-15T01:34:51.366Z,0.00
2023-08-15T01:35:23.285Z,0.00
2023-08-15T01:35:54.163Z,0.00
2023-08-15T01:36:25.046Z,0.00
2023-08-15T01:36:55.954Z,0.00
2023-08-15T01:37:26.860Z,0.00
2023-08-15T01:37:57.709Z,0.00
2023-08-15T01:38:28.618Z,0.00
2023-08-15T01:38:59.517Z,0.00
2023-08-15T01:39:30.409Z,0.00
2023-08-15T01:40:01.300Z,0.00
2023-08-15T01:40:32.213Z,0.00
2023-08-15T01:41:03.148Z,0.00
2023-08-15T01:41:34.049Z,0.00
2023-08-15T01:42:05.108Z,0.00
2023-08-15T01:42:35.491Z,0.00
2023-08-15T01:43:05.013Z,0.00
2023-08-15T01:43:36.922Z,0.00
2023-08-15T01:44:07.828Z,0.00
2023-08-15T01:44:37.411Z,0.00
2023-08-15T01:45:09.341Z,0.00
2023-08-15T01:45:40.291Z,0.00
2023-08-15T01:46:13.609Z,0.00
2023-08-15T01:46:42.000Z,0.00
2023-08-15T01:47:12.920Z,0.00
2023-08-15T01:47:43.868Z,0.00
2023-08-15T01:48:14.789Z,0.00
2023-08-15T01:48:44.401Z,0.00
2023-08-15T01:49:16.333Z,0.00
2023-08-15T01:49:47.329Z,0.00
2023-08-15T01:50:18.242Z,0.00
2023-08-15T01:50:49.134Z,0.00
2023-08-15T01:51:20.056Z,0.00
2023-08-15T01:51:51.011Z,0.00
2023-08-15T01:52:21.941Z,0.00
2023-08-15T01:52:52.866Z,0.00
2023-08-15T01:53:22.489Z,0.00
2023-08-15T01:53:53.526Z,0.00
2023-08-15T01:54:25.428Z,0.00
2023-08-15T01:54:56.328Z,0.00
2023-08-15T01:55:27.216Z,0.00
2023-08-15T01:55:58.109Z,0.00
2023-08-15T01:56:29.003Z,0.00
2023-08-15T01:56:59.947Z,0.00
2023-08-15T01:57:29.598Z,0.00
2023-08-15T01:58:01.485Z,0.00
2023-08-15T01:58:32.386Z,0.00
2023-08-15T01:59:02.414Z,0.00
2023-08-15T01:59:33.031Z,0.00
2023-08-15T02:00:05.021Z,0.00
2023-08-15T02:00:35.984Z,0.00
2023-08-15T02:01:06.954Z,0.00
2023-08-15T02:01:37.897Z,0.00
2023-08-15T02:02:08.841Z,0.00
2023-08-15T02:02:39.782Z,0.00
2023-08-15T02:03:10.685Z,0.00
2023-08-15T02:03:41.644Z,0.00
2023-08-15T02:04:12.545Z,0.00
2023-08-15T02:04:42.120Z,0.00
2023-08-15T02:05:14.056Z,0.00
2023-08-15T02:05:44.905Z,0.00
2023-08-15T02:06:15.856Z,0.00
2023-08-15T02:06:46.745Z,0.00
2023-08-15T02:07:17.728Z,0.00
2023-08-15T02:07:48.202Z,0.00
2023-08-15T02:08:19.083Z,0.00
2023-08-15T02:08:49.980Z,0.00
2023-08-15T02:09:20.912Z,0.00
2023-08-15T02:09:51.800Z,0.00
2023-08-15T02:10:21.313Z,0.00
2023-08-15T02:10:53.347Z,0.00
2023-08-15T02:11:24.006Z,0.00
2023-08-15T02:11:54.891Z,0.00
2023-08-15T02:12:25.801Z,0.00
2023-08-15T02:12:56.751Z,0.00
2023-08-15T02:13:26.345Z,0.00
2023-08-15T02:13:56.933Z,0.00
2023-08-15T02:14:28.831Z,0.00
2023-08-15T02:14:59.733Z,0.00
2023-08-15T02:15:30.678Z,0.00
2023-08-15T02:16:01.733Z,0.00
2023-08-15T02:16:31.435Z,0.00
2023-08-15T02:17:03.331Z,0.00
2023-08-15T02:17:34.269Z,0.00
2023-08-15T02:18:05.233Z,0.00
2023-08-15T02:18:36.148Z,0.00
2023-08-15T02:19:07.057Z,0.00
2023-08-15T02:19:36.571Z,0.00
2023-08-15T02:20:08.510Z,0.00
2023-08-15T02:20:39.328Z,0.00
2023-08-15T02:21:10.270Z,0.00
2023-08-15T02:21:41.184Z,0.00
2023-08-15T02:22:12.098Z,0.00
2023-08-15T02:22:43.005Z,0.00
2023-08-15T02:23:13.919Z,0.00
2023-08-15T02:23:44.808Z,0.00
2023-08-15T02:24:15.708Z,0.00
2023-08-15T02:24:45.236Z,0.00
2023-08-15T02:25:15.764Z,0.00
2023-08-15T02:25:47.689Z,0.00
2023-08-15T02:26:18.589Z,0.00
2023-08-15T02:26:49.510Z,0.00
2023-08-15T02:27:20.615Z,0.00
2023-08-15T02:27:51.133Z,0.00
2023-08-15T02:28:22.063Z,0.00
2023-08-15T02:28:52.977Z,0.00
2023-08-15T02:29:23.877Z,0.00
2023-08-15T02:29:54.789Z,0.00
2023-08-15T02:30:25.691Z,0.00
2023-08-15T02:30:56.591Z,0.00
2023-08-15T02:31:26.163Z,0.00
2023-08-15T02:31:58.068Z,0.00
2023-08-15T02:32:29.049Z,0.00
2023-08-15T02:32:59.492Z,0.00
2023-08-15T02:33:30.404Z,0.00
2023-08-15T02:34:01.308Z,0.00
2023-08-15T02:34:32.224Z,0.00
2023-08-15T02:35:03.164Z,0.00
2023-08-15T02:35:34.060Z,0.00
2023-08-15T02:36:05.015Z,0.00
2023-08-15T02:36:35.919Z,0.00
2023-08-15T02:37:06.841Z,0.00
2023-08-15T02:37:37.731Z,0.00
2023-08-15T02:38:07.344Z,0.00
2023-08-15T02:38:39.259Z,0.00
2023-08-15T02:39:10.309Z,0.00
2023-08-15T02:39:39.921Z,0.00
2023-08-15T02:40:11.861Z,0.00
2023-08-15T02:40:42.747Z,0.00
2023-08-15T02:41:13.680Z,0.00
2023-08-15T02:41:43.305Z,0.00
2023-08-15T02:42:15.222Z,0.00
2023-08-15T02:42:46.124Z,0.00
2023-08-15T02:43:17.027Z,0.00
2023-08-15T02:43:46.654Z,0.00
2023-08-15T02:44:18.444Z,0.00
2023-08-15T02:44:49.333Z,0.00
2023-08-15T02:45:20.247Z,0.00
2023-08-15T02:45:51.146Z,0.00
2023-08-15T02:46:22.127Z,0.00
2023-08-15T02:46:51.688Z,0.00
2023-08-15T02:47:23.449Z,0.00
2023-08-15T02:47:54.010Z,0.00
2023-08-15T02:48:24.907Z,0.00
2023-08-15T02:48:55.828Z,0.00
2023-08-15T02:49:25.826Z,0.00
2023-08-15T02:49:57.755Z,0.00
2023-08-15T02:50:28.681Z,0.00
2023-08-15T02:50:59.512Z,0.00
2023-08-15T02:51:30.435Z,0.00
2023-08-15T02:52:01.349Z,0.00
2023-08-15T02:52:32.287Z,0.00
2023-08-15T02:53:03.216Z,0.00
2023-08-15T02:53:34.107Z,0.00
2023-08-15T02:54:03.699Z,0.00
2023-08-15T02:54:35.644Z,0.00
2023-08-15T02:55:06.452Z,0.00
2023-08-15T02:55:37.333Z,0.00
2023-08-15T02:56:08.236Z,0.00
2023-08-15T02:56:39.156Z,0.00
2023-08-15T02:57:10.065Z,0.00
2023-08-15T02:57:40.982Z,0.00
2023-08-15T02:58:11.880Z,0.00
2023-08-15T02:58:42.774Z,0.00
2023-08-15T02:59:13.730Z,0.00
2023-08-15T02:59:44.646Z,0.00
2023-08-15T03:00:15.577Z,0.00
2023-08-15T03:00:46.527Z,0.00
2023-08-15T03:01:17.291Z,0.00
2023-08-15T03:01:48.235Z,0.00
2023-08-15T03:02:19.162Z,0.00
2023-08-15T03:02:49.698Z,0.00
2023-08-15T03:03:20.675Z,0.00
2023-08-15T03:03:51.556Z,0.00
2023-08-15T03:04:22.472Z,0.00
2023-08-15T03:04:53.383Z,0.00
2023-08-15T03:05:24.334Z,0.00
2023-08-15T03:05:55.172Z,0.00
2023-08-15T03:06:26.118Z,0.00
2023-08-15T03:06:57.035Z,0.00
2023-08-15T03:07:27.927Z,0.00
2023-08-15T03:07:57.773Z,0.00
2023-08-15T03:08:29.679Z,0.00
2023-08-15T03:09:00.570Z,0.00
2023-08-15T03:09:31.488Z,0.00
2023-08-15T03:10:02.404Z,0.00
2023-08-15T03:10:33.346Z,0.00
2023-08-15T03:11:02.932Z,0.00
2023-08-15T03:11:34.375Z,0.00
2023-08-15T03:12:05.314Z,0.00
2023-08-15T03:12:36.243Z,0.00
2023-08-15T03:13:07.152Z,0.00
2023-08-15T03:13:38.038Z,0.00
2023-08-15T03:14:08.956Z,0.00
2023-08-15T03:14:39.878Z,0.00
2023-08-15T03:15:10.792Z,0.00
2023-08-15T03:15:41.690Z,0.00
2023-08-15T03:16:12.657Z,0.00
2023-08-15T03:16:43.564Z,0.00
2023-08-15T03:17:14.472Z,0.00
2023-08-15T03:17:45.397Z,0.00
2023-08-15T03:18:16.345Z,0.00
2023-08-15T03:18:47.290Z,0.00
2023-08-15T03:19:18.189Z,0.00
2023-08-15T03:19:49.092Z,0.00
2023-08-15T03:20:20.002Z,0.00
2023-08-15T03:20:50.928Z,0.00
2023-08-15T03:21:21.830Z,0.00
2023-08-15T03:21:52.724Z,0.00
2023-08-15T03:22:23.683Z,0.00
2023-08-15T03:22:54.575Z,0.00
2023-08-15T03:23:25.507Z,0.00
2023-08-15T03:23:56.429Z,0.00
2023-08-15T03:24:27.345Z,0.00
2023-08-15T03:24:56.886Z,0.00
2023-08-15T03:25:28.855Z,0.00
2023-08-15T03:25:59.749Z,0.00
2023-08-15T03:26:30.647Z,0.00
2023-08-15T03:27:17.902Z,0.00
2023-08-15T03:27:32.282Z,0.00
2023-08-15T03:28:03.179Z,0.00
2023-08-15T03:28:34.091Z,0.00
2023-08-15T03:29:05.000Z,0.00
2023-08-15T03:29:35.789Z,0.00
2023-08-15T03:30:06.707Z,0.00
2023-08-15T03:30:37.620Z,0.00
2023-08-15T03:31:08.559Z,0.00
2023-08-15T03:31:39.477Z,0.00
2023-08-15T03:32:10.407Z,0.00
2023-08-15T03:32:41.362Z,0.00
2023-08-15T03:33:13.157Z,0.00
2023-08-15T03:33:43.043Z,0.00
2023-08-15T03:34:13.939Z,0.00
2023-08-15T03:34:44.817Z,0.00
2023-08-15T03:35:15.730Z,0.00
2023-08-15T03:35:46.648Z,0.00
2023-08-15T03:36:17.453Z,0.00
2023-08-15T03:36:48.348Z,0.00
2023-08-15T03:37:19.530Z,0.00
2023-08-15T03:37:50.178Z,0.00
2023-08-15T03:38:20.982Z,0.00
2023-08-15T03:38:51.900Z,0.00
2023-08-15T03:39:22.814Z,0.00
2023-08-15T03:39:53.754Z,0.00
2023-08-15T03:40:24.612Z,1.00
2023-08-15T03:40:54.202Z,0.00
2023-08-15T03:41:26.132Z,0.00
2023-08-15T03:41:57.042Z,0.00
2023-08-15T03:42:27.926Z,0.00
2023-08-15T03:42:58.784Z,1.00
2023-08-15T03:43:29.650Z,1.00
2023-08-15T03:44:00.497Z,1.00
2023-08-15T03:44:31.245Z,1.00
2023-08-15T03:45:02.097Z,1.00
2023-08-15T03:45:33.071Z,0.00
2023-08-15T03:46:03.617Z,0.00
2023-08-15T03:46:34.100Z,0.00
2023-08-15T03:47:04.568Z,2.00
2023-08-15T03:47:35.433Z,2.00
2023-08-15T03:48:06.309Z,1.00
2023-08-15T03:48:35.936Z,1.00
2023-08-15T03:49:07.818Z,1.00
2023-08-15T03:49:38.679Z,1.00
2023-08-15T03:50:09.598Z,0.00
2023-08-15T03:50:40.508Z,0.00
2023-08-15T03:51:15.398Z,2.00
2023-08-15T03:51:46.925Z,2.00
2023-08-15T03:52:13.034Z,1.00
2023-08-15T03:52:43.869Z,1.00
2023-08-15T03:53:14.697Z,1.00
2023-08-15T03:53:45.535Z,2.00
2023-08-15T03:54:16.374Z,4.00
2023-08-15T03:54:47.213Z,4.00
2023-08-15T03:55:17.182Z,3.00
2023-08-15T03:55:49.048Z,1.00
2023-08-15T03:56:19.891Z,3.00
2023-08-15T03:56:50.761Z,5.00
2023-08-15T03:57:20.609Z,8.00
2023-08-15T03:57:52.091Z,7.00
2023-08-15T03:58:22.952Z,5.00
2023-08-15T03:58:53.801Z,3.00
2023-08-15T03:59:24.674Z,5.00
2023-08-15T03:59:55.559Z,7.00
2023-08-15T04:00:26.404Z,9.00
2023-08-15T04:00:57.277Z,10.00
2023-08-15T04:01:28.138Z,11.00
2023-08-15T04:01:59.337Z,9.00
2023-08-15T04:02:29.858Z,10.00
2023-08-15T04:03:00.790Z,9.00
2023-08-15T04:03:31.695Z,11.00
2023-08-15T04:04:02.636Z,11.00
2023-08-15T04:04:33.539Z,11.00
2023-08-15T04:05:04.377Z,15.00
2023-08-15T04:05:35.235Z,16.00
2023-08-15T04:06:06.088Z,17.00
2023-08-15T04:06:36.945Z,16.00
2023-08-15T04:07:07.853Z,16.00
2023-08-15T04:07:38.689Z,14.00
2023-08-15T04:08:09.519Z,18.00
2023-08-15T04:08:40.377Z,20.00
2023-08-15T04:09:11.265Z,21.00
2023-08-15T04:09:42.101Z,22.00
2023-08-15T04:10:12.941Z,24.00
2023-08-15T04:10:43.794Z,27.00
2023-08-15T04:11:14.633Z,28.00
2023-08-15T04:11:45.483Z,27.00
2023-08-15T04:12:16.342Z,30.00
2023-08-15T04:12:46.180Z,30.00
2023-08-15T04:13:18.105Z,29.00
2023-08-15T04:13:48.880Z,30.00
2023-08-15T04:14:19.745Z,31.00
2023-08-15T04:14:50.628Z,34.00
2023-08-15T04:15:21.468Z,35.00
2023-08-15T04:15:52.363Z,37.00
2023-08-15T04:16:23.136Z,41.00
2023-08-15T04:16:54.002Z,40.00
2023-08-15T04:17:24.892Z,44.00
2023-08-15T04:17:55.756Z,44.00
2023-08-15T04:18:26.655Z,44.00
2023-08-15T04:18:57.533Z,45.00
2023-08-15T04:19:28.363Z,46.00
2023-08-15T04:19:59.207Z,51.00
2023-08-15T04:20:29.956Z,52.00
2023-08-15T04:21:00.868Z,55.00
2023-08-15T04:21:31.714Z,54.00
2023-08-15T04:22:02.580Z,59.00
2023-08-15T04:22:33.464Z,58.00
2023-08-15T04:23:04.332Z,62.00
2023-08-15T04:23:35.180Z,66.00
2023-08-15T04:24:06.028Z,66.00
2023-08-15T04:24:36.899Z,67.00
2023-08-15T04:25:07.759Z,67.00
2023-08-15T04:25:38.593Z,71.00
2023-08-15T04:26:09.447Z,72.00
2023-08-15T04:26:40.318Z,74.00
2023-08-15T04:27:11.158Z,80.00
2023-08-15T04:27:42.005Z,81.00
2023-08-15T04:28:12.898Z,81.00
2023-08-15T04:28:43.728Z,83.00
2023-08-15T04:29:14.553Z,85.00
2023-08-15T04:29:46.551Z,90.00
2023-08-15T04:30:16.372Z,91.00
2023-08-15T04:30:47.240Z,91.00
2023-08-15T04:31:18.102Z,94.00
2023-08-15T04:31:49.011Z,98.00
2023-08-15T04:32:19.869Z,106.00
2023-08-15T04:32:49.618Z,102.00
2023-08-15T04:33:21.015Z,106.00
2023-08-15T04:33:50.971Z,109.00
2023-08-15T04:34:22.817Z,111.00
2023-08-15T04:34:52.389Z,114.00
2023-08-15T04:35:24.295Z,116.00
2023-08-15T04:36:24.948Z,120.00
2023-08-15T04:36:56.809Z,129.00
2023-08-15T04:37:26.365Z,128.00
2023-08-15T04:37:57.020Z,129.00
2023-08-15T04:38:28.879Z,131.00
2023-08-15T04:38:59.739Z,131.00
2023-08-15T04:39:30.579Z,131.00
2023-08-15T04:40:01.337Z,134.00
2023-08-15T04:40:30.876Z,142.00
2023-08-15T04:41:02.795Z,140.00
2023-08-15T04:41:33.641Z,143.00
2023-08-15T04:42:04.477Z,148.00
2023-08-15T04:42:35.324Z,147.00
2023-08-15T04:43:06.188Z,148.00
2023-08-15T04:43:37.035Z,153.00
2023-08-15T04:44:07.874Z,156.00
2023-08-15T04:44:38.709Z,161.00
2023-08-15T04:45:10.618Z,161.00
2023-08-15T04:45:40.346Z,163.00
2023-08-15T04:46:11.284Z,166.00
2023-08-15T04:46:42.118Z,168.00
2023-08-15T04:47:12.979Z,174.00
2023-08-15T04:47:43.860Z,174.00
2023-08-15T04:48:14.762Z,178.00
2023-08-15T04:48:45.618Z,175.00
2023-08-15T04:49:16.440Z,174.00
2023-08-15T04:49:49.982Z,180.00
2023-08-15T04:50:18.131Z,183.00
2023-08-15T04:50:49.006Z,184.00
2023-08-15T04:51:19.861Z,186.00
2023-08-15T04:51:50.699Z,192.00
2023-08-15T04:52:21.533Z,192.00
2023-08-15T04:52:52.367Z,194.00
2023-08-15T04:53:23.230Z,198.00
2023-08-15T04:53:55.198Z,200.00
2023-08-15T04:54:25.024Z,200.00
2023-08-15T04:54:55.860Z,201.00
2023-08-15T04:55:26.694Z,204.00
2023-08-15T04:55:57.531Z,213.00
2023-08-15T04:56:28.375Z,209.00
2023-08-15T04:56:59.243Z,211.00
2023-08-15T04:57:30.092Z,214.00
2023-08-15T04:58:00.935Z,218.00
2023-08-15T04:58:31.785Z,221.00
2023-08-15T04:59:02.639Z,220.00
2023-08-15T04:59:32.640Z,221.00
2023-08-15T05:00:04.533Z,225.00
2023-08-15T05:00:35.610Z,228.00
2023-08-15T05:01:06.098Z,231.00
2023-08-15T05:01:36.952Z,233.00
2023-08-15T05:02:07.829Z,232.00
2023-08-15T05:02:38.738Z,233.00
2023-08-15T05:03:09.646Z,235.00
2023-08-15T05:03:40.537Z,236.00
2023-08-15T05:04:11.382Z,239.00
2023-08-15T05:04:42.235Z,243.00
2023-08-15T05:05:13.115Z,249.00
2023-08-15T05:05:44.109Z,254.00
2023-08-15T05:06:14.520Z,261.00
2023-08-15T05:06:45.368Z,272.00
2023-08-15T05:07:16.240Z,284.00
2023-08-15T05:07:47.115Z,291.00
2023-08-15T05:08:17.829Z,303.00
2023-08-15T05:08:48.691Z,316.00
2023-08-15T05:09:19.569Z,323.00
2023-08-15T05:09:49.082Z,333.00
2023-08-15T05:10:20.930Z,343.00
2023-08-15T05:10:52.003Z,351.00
2023-08-15T05:11:22.345Z,369.00
2023-08-15T05:11:53.526Z,367.00
2023-08-15T05:12:24.053Z,369.00
2023-08-15T05:12:54.892Z,372.00
2023-08-15T05:13:25.760Z,376.00
2023-08-15T05:13:56.596Z,386.00
2023-08-15T05:14:27.464Z,395.00
2023-08-15T05:14:58.401Z,395.00
2023-08-15T05:15:29.181Z,393.00
2023-08-15T05:15:58.766Z,399.00
2023-08-15T05:16:30.660Z,398.00
2023-08-15T05:17:01.528Z,398.00
2023-08-15T05:17:32.621Z,400.00
2023-08-15T05:18:03.041Z,405.00
2023-08-15T05:18:33.887Z,406.00
2023-08-15T05:19:04.646Z,412.00
2023-08-15T05:19:35.492Z,427.00
2023-08-15T05:20:06.376Z,429.00
2023-08-15T05:20:37.244Z,439.00
2023-08-15T05:21:08.003Z,440.00
2023-08-15T05:21:38.850Z,438.00
2023-08-15T05:22:09.804Z,439.00
2023-08-15T05:22:40.701Z,445.00
2023-08-15T05:23:11.619Z,438.00
2023-08-15T05:23:42.466Z,432.00
2023-08-15T05:24:13.346Z,428.00
2023-08-15T05:24:44.108Z,413.00
2023-08-15T05:25:14.944Z,403.00
2023-08-15T05:25:45.807Z,396.00
2023-08-15T05:26:16.647Z,390.00
2023-08-15T05:26:47.493Z,379.00
2023-08-15T05:27:18.351Z,371.00
2023-08-15T05:27:48.863Z,367.00
2023-08-15T05:28:19.687Z,361.00
2023-08-15T05:28:50.450Z,355.00
2023-08-15T05:29:21.305Z,350.00
2023-08-15T05:29:52.146Z,335.00
2023-08-15T05:30:22.994Z,321.00
2023-08-15T05:30:53.854Z,321.00
2023-08-15T05:31:24.744Z,318.00
2023-08-15T05:31:55.612Z,322.00
2023-08-15T05:32:26.538Z,322.00
2023-08-15T05:32:57.456Z,322.00
2023-08-15T05:33:28.361Z,320.00
2023-08-15T05:33:59.195Z,314.00
2023-08-15T05:34:30.087Z,310.00
2023-08-15T05:35:00.929Z,303.00
2023-08-15T05:35:31.760Z,304.00
2023-08-15T05:36:02.613Z,306.00
2023-08-15T05:36:33.490Z,305.00
2023-08-15T05:37:04.388Z,301.00
2023-08-15T05:37:35.217Z,302.00
2023-08-15T05:38:06.077Z,312.00
2023-08-15T05:38:36.918Z,309.00
2023-08-15T05:39:07.764Z,307.00
2023-08-15T05:39:38.640Z,309.00
2023-08-15T05:40:09.495Z,322.00
2023-08-15T05:40:40.394Z,341.00
2023-08-15T05:41:11.278Z,339.00
2023-08-15T05:41:42.131Z,347.00
2023-08-15T05:42:12.968Z,304.00
2023-08-15T05:42:43.835Z,291.00
2023-08-15T05:43:14.710Z,308.00
2023-08-15T05:43:44.219Z,303.00
2023-08-15T05:44:16.084Z,333.00
2023-08-15T05:44:46.991Z,323.00
2023-08-15T05:45:17.901Z,325.00
2023-08-15T05:45:48.752Z,330.00
2023-08-15T05:46:18.290Z,347.00
2023-08-15T05:46:50.179Z,350.00
2023-08-15T05:47:21.209Z,339.00
2023-08-15T05:47:51.789Z,328.00
2023-08-15T05:48:22.679Z,351.00
2023-08-15T05:48:53.545Z,371.00
2023-08-15T05:49:24.410Z,420.00
2023-08-15T05:49:55.249Z,435.00
2023-08-15T05:50:26.098Z,422.00
2023-08-15T05:50:56.961Z,414.00
2023-08-15T05:51:27.812Z,417.00
2023-08-15T05:51:58.677Z,425.00
2023-08-15T05:52:29.545Z,437.00
2023-08-15T05:53:00.452Z,450.00
2023-08-15T05:53:31.322Z,465.00
2023-08-15T05:54:02.171Z,473.00
2023-08-15T05:54:32.948Z,485.00
2023-08-15T05:55:03.809Z,500.00
2023-08-15T05:55:34.663Z,511.00
2023-08-15T05:56:05.508Z,522.00
2023-08-15T05:56:36.348Z,509.00
2023-08-15T05:57:07.188Z,515.00
2023-08-15T05:57:38.031Z,524.00
2023-08-15T05:58:08.884Z,554.00
2023-08-15T05:58:39.726Z,576.00
2023-08-15T05:59:10.604Z,586.00
2023-08-15T05:59:41.439Z,591.00
2023-08-15T06:00:12.278Z,609.00
2023-08-15T06:00:43.473Z,607.00
2023-08-15T06:01:13.784Z,605.00
2023-08-15T06:01:44.639Z,607.00
2023-08-15T06:02:15.485Z,610.00
2023-08-15T06:02:47.248Z,600.00
2023-08-15T06:03:24.780Z,596.00
2023-08-15T06:03:52.972Z,592.00
2023-08-15T06:04:18.721Z,590.00
2023-08-15T06:04:49.581Z,579.00
2023-08-15T06:05:20.481Z,566.00
2023-08-15T06:05:51.393Z,561.00
2023-08-15T06:06:22.306Z,567.00
2023-08-15T06:06:51.838Z,543.00
2023-08-15T06:07:23.700Z,539.00
2023-08-15T06:07:54.541Z,529.00
2023-08-15T06:08:25.950Z,534.00
2023-08-15T06:08:56.361Z,543.00
2023-08-15T06:09:25.881Z,529.00
2023-08-15T06:09:57.727Z,521.00
2023-08-15T06:10:28.514Z,519.00
2023-08-15T06:10:59.373Z,520.00
2023-08-15T06:11:30.216Z,538.00
2023-08-15T06:12:01.144Z,509.00
2023-08-15T06:12:32.010Z,496.00
2023-08-15T06:13:02.862Z,494.00
2023-08-15T06:13:33.693Z,490.00
2023-08-15T06:14:04.568Z,478.00
2023-08-15T06:14:34.043Z,466.00
2023-08-15T06:15:05.989Z,463.00
2023-08-15T06:15:36.928Z,457.00
2023-08-15T06:16:07.772Z,453.00
2023-08-15T06:16:38.694Z,446.00
2023-08-15T06:17:09.580Z,439.00
2023-08-15T06:17:40.455Z,437.00
2023-08-15T06:18:11.333Z,438.00
2023-08-15T06:18:40.933Z,447.00
2023-08-15T06:19:12.818Z,447.00
2023-08-15T06:19:43.693Z,433.00
2023-08-15T06:20:14.575Z,427.00
2023-08-15T06:20:45.414Z,426.00
2023-08-15T06:21:15.392Z,425.00
2023-08-15T06:21:47.261Z,420.00
2023-08-15T06:22:18.141Z,424.00
2023-08-15T06:22:48.995Z,433.00
2023-08-15T06:23:19.852Z,438.00
2023-08-15T06:23:50.705Z,441.00
2023-08-15T06:24:21.568Z,439.00
2023-08-15T06:24:52.414Z,440.00
2023-08-15T06:25:23.293Z,453.00
2023-08-15T06:25:54.174Z,446.00
2023-08-15T06:26:24.110Z,439.00
2023-08-15T06:26:55.950Z,451.00
2023-08-15T06:27:26.819Z,442.00
2023-08-15T06:27:57.663Z,445.00
2023-08-15T06:28:28.501Z,442.00
2023-08-15T06:28:59.370Z,439.00
2023-08-15T06:29:30.222Z,443.00
2023-08-15T06:30:01.076Z,472.00
2023-08-15T06:30:31.922Z,434.00
2023-08-15T06:31:02.847Z,419.00
2023-08-15T06:31:33.780Z,446.00
2023-08-15T06:32:04.659Z,446.00
2023-08-15T06:32:35.597Z,452.00
2023-08-15T06:33:06.465Z,453.00
2023-08-15T06:33:37.327Z,462.00
2023-08-15T06:34:08.182Z,471.00
2023-08-15T06:34:39.042Z,460.00
2023-08-15T06:35:09.909Z,465.00
2023-08-15T06:35:40.751Z,463.00
2023-08-15T06:36:11.634Z,476.00
2023-08-15T06:36:42.506Z,489.00
2023-08-15T06:37:13.339Z,476.00
2023-08-15T06:37:44.228Z,472.00
2023-08-15T06:38:15.095Z,485.00
2023-08-15T06:38:45.968Z,486.00
2023-08-15T06:39:16.822Z,505.00
2023-08-15T06:39:46.802Z,511.00
2023-08-15T06:40:18.683Z,518.00
2023-08-15T06:40:49.527Z,527.00
2023-08-15T06:41:19.075Z,527.00