createdAt,value
2019-03-15T00:00:37.322Z,0.00
2019-03-15T00:01:42.832Z,0.00
2019-03-15T00:02:48.359Z,0.00
2019-03-15T00:03:53.868Z,0.00
2019-03-15T00:04:59.364Z,0.00
2019-03-15T00:06:04.869Z,0.00
2019-03-15T00:07:10.376Z,0.00
2019-03-15T00:08:15.880Z,0.00
2019-03-15T00:09:22.114Z,0.00
2019-03-15T00:10:26.905Z,0.00
2019-03-15T00:11:32.413Z,0.00
2019-03-15T00:12:37.917Z,0.00
2019-03-15T00:13:43.430Z,0.00
2019-03-15T00:14:48.931Z,0.00
2019-03-15T00:15:54.458Z,0.00
2019-03-15T00:16:59.954Z,0.00
2019-03-15T00:18:05.467Z,0.00
2019-03-15T00:19:10.976Z,0.00
2019-03-15T00:20:16.475Z,0.00
2019-03-15T00:21:21.998Z,0.00
2019-03-15T00:22:27.493Z,0.00
2019-03-15T00:23:33.002Z,0.00
2019-03-15T00:24:38.511Z,0.00
2019-03-15T00:25:44.012Z,0.00
2019-03-15T00:26:49.538Z,0.00
2019-03-15T00:27:55.047Z,0.00
2019-03-15T00:29:00.552Z,0.00
2019-03-15T00:30:06.187Z,0.00
2019-03-15T00:31:11.576Z,0.00
2019-03-15T00:32:17.072Z,0.00
2019-03-15T00:33:22.582Z,0.00
2019-03-15T00:34:28.095Z,0.00
2019-03-15T00:35:33.604Z,0.00
2019-03-15T00:36:39.112Z,0.00
2019-03-15T00:37:44.619Z,0.00
2019-03-15T00:38:50.124Z,0.00
2019-03-15T00:39:55.632Z,0.00
2019-03-15T00:41:01.144Z,0.00
2019-03-15T00:42:06.652Z,0.00
2019-03-15T00:43:12.159Z,0.00
2019-03-15T00:44:17.670Z,0.00
2019-03-15T00:45:23.183Z,0.00
2019-03-15T00:46:28.692Z,0.00
2019-03-15T00:47:34.196Z,0.00
2019-03-15T00:48:39.711Z,0.00
2019-03-15T00:49:45.208Z,0.00
2019-03-15T00:50:50.726Z,0.00
2019-03-15T00:51:56.238Z,0.00
2019-03-15T00:53:01.745Z,0.00
2019-03-15T00:54:07.255Z,0.00
2019-03-15T00:55:12.765Z,0.00
2019-03-15T00:56:18.267Z,0.00
2019-03-15T00:57:23.775Z,0.00
2019-03-15T00:58:29.288Z,0.00
2019-03-15T00:59:34.799Z,0.00
2019-03-15T01:00:40.301Z,0.00
2019-03-15T01:01:45.854Z,0.00
2019-03-15T01:02:51.317Z,0.00
2019-03-15T01:03:56.826Z,0.00
2019-03-15T01:05:02.332Z,0.00
2019-03-15T01:06:07.840Z,0.00
2019-03-15T01:07:13.347Z,0.00
2019-03-15T01:08:18.864Z,0.00
2019-03-15T01:09:24.377Z,0.00
2019-03-15T01:10:29.877Z,0.00
2019-03-15T01:11:35.388Z,0.00
2019-03-15T01:12:40.898Z,0.00
2019-03-15T01:13:46.400Z,0.00
2019-03-15T01:14:51.917Z,0.00
2019-03-15T01:15:57.427Z,0.00
2019-03-15T01:17:02.926Z,0.00
2019-03-15T01:18:08.445Z,0.00
2019-03-15T01:19:13.952Z,0.00
2019-03-15T01:20:19.462Z,0.00
2019-03-15T01:21:24.964Z,0.00
2019-03-15T01:22:30.470Z,0.00
2019-03-15T01:23:35.992Z,0.00
2019-03-15T01:24:41.487Z,0.00
2019-03-15T01:25:46.998Z,0.00
2019-03-15T01:26:52.508Z,0.00
2019-03-15T01:27:58.123Z,0.00
2019-03-15T01:29:03.520Z,0.00
2019-03-15T01:30:09.033Z,0.00
2019-03-15T01:31:14.541Z,0.00
2019-03-15T01:32:20.050Z,0.00
2019-03-15T01:33:25.568Z,0.00
2019-03-15T01:34:31.064Z,0.00
2019-03-15T01:35:36.575Z,0.00
2019-03-15T01:36:42.079Z,0.00
2019-03-15T01:37:47.589Z,0.00
2019-03-15T01:38:53.111Z,0.00
2019-03-15T01:39:58.607Z,0.00
2019-03-15T01:41:04.344Z,0.00
2019-03-15T01:42:09.635Z,0.00
2019-03-15T01:43:15.130Z,0.00
2019-03-15T01:44:20.640Z,0.00
2019-03-15T01:45:26.131Z,0.00
2019-03-15T01:46:31.672Z,0.00
2019-03-15T01:47:37.168Z,0.00
2019-03-15T01:48:42.788Z,0.00
2019-03-15T01:49:48.209Z,0.00
2019-03-15T01:50:53.694Z,0.00
2019-03-15T01:51:59.198Z,0.00
2019-03-15T01:53:04.872Z,0.00
2019-03-15T01:54:10.227Z,0.00
2019-03-15T01:55:15.723Z,0.00
2019-03-15T01:56:21.256Z,0.00
2019-03-15T01:57:26.745Z,0.00
2019-03-15T01:58:32.255Z,0.00
2019-03-15T01:59:37.762Z,0.00
2019-03-15T02:00:43.274Z,0.00
2019-03-15T02:01:48.785Z,0.00
2019-03-15T02:02:54.289Z,0.00
2019-03-15T02:03:59.796Z,0.00
2019-03-15T02:05:05.293Z,0.00
2019-03-15T02:06:10.816Z,0.00
2019-03-15T02:07:16.319Z,0.00
2019-03-15T02:08:21.829Z,0.00
2019-03-15T02:09:27.338Z,0.00
2019-03-15T02:10:32.846Z,0.00
2019-03-15T02:11:38.358Z,0.00
2019-03-15T02:12:43.866Z,0.00
2019-03-15T02:13:49.371Z,0.00
2019-03-15T02:14:54.889Z,0.00
2019-03-15T02:16:00.399Z,0.00
2019-03-15T02:17:05.902Z,0.00
2019-03-15T02:18:11.417Z,0.00
2019-03-15T02:19:16.920Z,0.00
2019-03-15T02:20:22.422Z,0.00
2019-03-15T02:21:27.935Z,0.00
2019-03-15T02:22:33.605Z,0.00
2019-03-15T02:23:38.948Z,0.00
2019-03-15T02:24:44.455Z,0.00
2019-03-15T02:25:49.965Z,0.00
2019-03-15T02:26:55.477Z,0.00
2019-03-15T02:28:00.986Z,0.00
2019-03-15T02:29:06.515Z,0.00
2019-03-15T02:30:12.002Z,0.00
2019-03-15T02:31:17.509Z,0.00
2019-03-15T02:32:23.022Z,0.00
2019-03-15T02:33:28.522Z,0.00
2019-03-15T02:34:34.032Z,0.00
2019-03-15T02:35:39.585Z,0.00
2019-03-15T02:36:45.057Z,0.00
2019-03-15T02:37:50.561Z,0.00
2019-03-15T02:38:56.071Z,0.00
2019-03-15T02:40:01.577Z,0.00
2019-03-15T02:41:07.088Z,0.00
2019-03-15T02:42:12.591Z,0.00
2019-03-15T02:43:19.115Z,0.00
2019-03-15T02:44:23.608Z,0.00
2019-03-15T02:45:29.120Z,0.00
2019-03-15T02:46:34.638Z,0.00
2019-03-15T02:47:40.141Z,0.00
2019-03-15T02:48:45.645Z,0.00
2019-03-15T02:49:51.165Z,0.00
2019-03-15T02:50:56.670Z,0.00
2019-03-15T02:52:02.177Z,0.00
2019-03-15T02:53:08.988Z,0.00
2019-03-15T02:54:13.191Z,0.00
2019-03-15T02:55:18.700Z,0.00
2019-03-15T02:56:24.206Z,0.00
2019-03-15T02:57:29.714Z,0.00
2019-03-15T02:58:35.228Z,0.00
2019-03-15T02:59:40.763Z,0.00
2019-03-15T03:00:46.253Z,0.00
2019-03-15T03:01:51.756Z,0.00
2019-03-15T03:02:57.262Z,0.00
2019-03-15T03:04:02.778Z,0.00
2019-03-15T03:05:08.297Z,0.00
2019-03-15T03:06:13.784Z,0.00
2019-03-15T03:07:19.292Z,0.00
2019-03-15T03:08:24.799Z,0.00
2019-03-15T03:09:30.308Z,0.00
2019-03-15T03:10:35.830Z,0.00
2019-03-15T03:11:41.325Z,0.00
2019-03-15T03:12:46.838Z,0.00
2019-03-15T03:13:52.348Z,0.00
2019-03-15T03:14:58.457Z,0.00
2019-03-15T03:16:03.366Z,0.00
2019-03-15T03:17:08.869Z,0.00
2019-03-15T03:18:14.385Z,0.00
2019-03-15T03:19:19.898Z,0.00
2019-03-15T03:20:25.398Z,0.00
2019-03-15T03:21:30.905Z,0.00
2019-03-15T03:22:36.666Z,0.00
2019-03-15T03:23:41.918Z,0.00
2019-03-15T03:24:47.425Z,0.00
2019-03-15T03:25:52.939Z,0.00
2019-03-15T03:26:58.441Z,0.00
2019-03-15T03:28:03.961Z,0.00
2019-03-15T03:29:09.459Z,0.00
2019-03-15T03:30:16.496Z,0.00
2019-03-15T03:31:20.477Z,0.00
2019-03-15T03:32:25.989Z,0.00
2019-03-15T03:33:31.499Z,0.00
2019-03-15T03:34:37.266Z,0.00
2019-03-15T03:35:42.514Z,0.00
2019-03-15T03:36:48.024Z,0.00
2019-03-15T03:37:53.539Z,0.00
2019-03-15T03:38:59.039Z,0.00
2019-03-15T03:40:04.549Z,0.00
2019-03-15T03:41:10.057Z,0.00
2019-03-15T03:42:15.567Z,0.00
2019-03-15T03:43:21.078Z,0.00
2019-03-15T03:44:26.589Z,0.00
2019-03-15T03:45:32.096Z,0.00
2019-03-15T03:46:37.601Z,0.00
2019-03-15T03:47:43.509Z,0.00
2019-03-15T03:48:48.620Z,0.00
2019-03-15T03:49:54.128Z,0.00
2019-03-15T03:51:00.246Z,0.00
2019-03-15T03:52:05.143Z,0.00
2019-03-15T03:53:10.650Z,0.00
2019-03-15T03:54:16.158Z,0.00
2019-03-15T03:55:21.669Z,0.00
2019-03-15T03:56:27.174Z,0.00
2019-03-15T03:57:32.845Z,0.00
2019-03-15T03:58:38.192Z,0.00
2019-03-15T03:59:43.707Z,0.00
2019-03-15T04:00:49.208Z,0.00
2019-03-15T04:01:54.721Z,0.00
2019-03-15T04:03:00.229Z,0.00
2019-03-15T04:04:05.738Z,0.00
2019-03-15T04:05:11.243Z,0.00
2019-03-15T04:06:16.753Z,0.00
2019-03-15T04:07:22.263Z,0.00
2019-03-15T04:08:27.767Z,0.00
2019-03-15T04:09:33.276Z,0.00
2019-03-15T04:10:38.788Z,0.00
2019-03-15T04:11:54.920Z,0.00
2019-03-15T04:12:49.800Z,0.00
2019-03-15T04:13:55.309Z,0.00
2019-03-15T04:15:00.818Z,0.00
2019-03-15T04:16:06.335Z,0.00
2019-03-15T04:17:11.847Z,0.00
2019-03-15T04:18:17.359Z,0.00
2019-03-15T04:19:22.856Z,0.00
2019-03-15T04:20:28.360Z,0.00
2019-03-15T04:21:33.872Z,0.00
2019-03-15T04:22:39.377Z,0.00
2019-03-15T04:23:44.882Z,0.00
2019-03-15T04:24:50.392Z,0.00
2019-03-15T04:25:55.899Z,0.00
2019-03-15T04:27:01.407Z,0.00
2019-03-15T04:28:06.920Z,0.00
2019-03-15T04:29:12.431Z,0.00
2019-03-15T04:30:17.941Z,0.00
2019-03-15T04:31:23.444Z,0.00
2019-03-15T04:32:28.953Z,0.00
2019-03-15T04:33:34.462Z,0.00
2019-03-15T04:34:39.980Z,0.00
2019-03-15T04:35:45.481Z,0.00
2019-03-15T04:36:50.984Z,0.00
2019-03-15T04:37:56.492Z,0.00
2019-03-15T04:39:02.013Z,0.00
2019-03-15T04:40:07.512Z,0.00
2019-03-15T04:41:13.017Z,0.00
2019-03-15T04:42:18.527Z,0.00
2019-03-15T04:43:24.038Z,0.00
2019-03-15T04:44:29.543Z,0.00
2019-03-15T04:45:35.055Z,0.00
2019-03-15T04:46:40.569Z,0.00
2019-03-15T04:47:46.073Z,0.00
2019-03-15T04:48:51.580Z,0.00
2019-03-15T04:49:57.091Z,0.00
2019-03-15T04:51:02.600Z,0.00
2019-03-15T04:52:08.108Z,0.00
2019-03-15T04:53:13.615Z,0.00
2019-03-15T04:54:19.119Z,0.00
2019-03-15T04:55:24.633Z,0.00
2019-03-15T04:56:30.143Z,0.00
2019-03-15T04:57:35.646Z,0.00
2019-03-15T04:58:41.157Z,0.00
2019-03-15T04:59:46.668Z,0.00
2019-03-15T05:00:52.173Z,0.00
2019-03-15T05:01:57.683Z,0.00
2019-03-15T05:03:03.191Z,0.00
2019-03-15T05:04:08.699Z,0.00
2019-03-15T05:05:14.204Z,0.00
2019-03-15T05:06:19.717Z,0.00
2019-03-15T05:07:25.232Z,0.00
2019-03-15T05:08:30.732Z,0.00
2019-03-15T05:09:36.237Z,0.00
2019-03-15T05:10:41.745Z,0.00
2019-03-15T05:11:47.254Z,0.00
2019-03-15T05:12:52.766Z,0.00
2019-03-15T05:13:59.058Z,0.00
2019-03-15T05:15:03.782Z,0.00
2019-03-15T05:16:09.294Z,0.00
2019-03-15T05:17:14.800Z,0.00
2019-03-15T05:18:20.316Z,0.00
2019-03-15T05:19:25.821Z,0.00
2019-03-15T05:20:31.326Z,0.00
2019-03-15T05:21:36.837Z,0.00
2019-03-15T05:22:42.334Z,0.00
2019-03-15T05:23:47.846Z,0.00
2019-03-15T05:24:53.360Z,0.00
2019-03-15T05:25:58.868Z,0.00
2019-03-15T05:27:04.373Z,0.00
2019-03-15T05:28:09.885Z,0.00
2019-03-15T05:29:15.392Z,0.00
2019-03-15T05:30:20.904Z,0.00
2019-03-15T05:31:26.411Z,0.00
2019-03-15T05:32:31.919Z,0.00
2019-03-15T05:33:37.440Z,0.00
2019-03-15T05:34:42.943Z,0.00
2019-03-15T05:35:48.458Z,0.00
2019-03-15T05:36:53.949Z,0.00
2019-03-15T05:37:59.452Z,0.00
2019-03-15T05:39:04.970Z,0.00
2019-03-15T05:40:10.483Z,0.00
2019-03-15T05:41:15.984Z,0.00
2019-03-15T05:42:21.499Z,0.00
2019-03-15T05:43:26.999Z,0.00
2019-03-15T05:44:32.514Z,0.00
2019-03-15T05:45:38.068Z,0.00
2019-03-15T05:46:43.534Z,0.00
2019-03-15T05:47:49.037Z,0.00
2019-03-15T05:48:54.541Z,0.00
2019-03-15T05:50:00.054Z,0.00
2019-03-15T05:51:05.571Z,0.00
2019-03-15T05:52:11.068Z,0.00
2019-03-15T05:53:16.591Z,0.00
2019-03-15T05:54:22.087Z,0.00
2019-03-15T05:55:27.593Z,0.00
2019-03-15T05:56:33.101Z,0.00
2019-03-15T05:57:38.608Z,0.00
2019-03-15T05:58:44.126Z,0.00
2019-03-15T05:59:49.630Z,0.00
2019-03-15T06:00:55.139Z,0.00
2019-03-15T06:02:00.646Z,0.00
2019-03-15T06:03:06.165Z,0.00
2019-03-15T06:04:11.661Z,0.00
2019-03-15T06:05:17.177Z,0.00
2019-03-15T06:06:22.677Z,0.00
2019-03-15T06:07:28.190Z,0.00
2019-03-15T06:08:33.696Z,0.00
2019-03-15T06:09:39.203Z,0.00
2019-03-15T06:10:44.709Z,0.00
2019-03-15T06:11:50.220Z,0.00
2019-03-15T06:12:55.732Z,0.00
2019-03-15T06:14:01.236Z,0.00
2019-03-15T06:15:06.760Z,0.00
2019-03-15T06:16:12.296Z,0.00
2019-03-15T06:17:17.769Z,0.00
2019-03-15T06:18:23.277Z,0.00
2019-03-15T06:19:28.783Z,0.00
2019-03-15T06:20:34.287Z,0.00
2019-03-15T06:21:39.795Z,0.00
2019-03-15T06:22:45.303Z,0.00
2019-03-15T06:23:50.813Z,0.00
2019-03-15T06:24:56.321Z,0.00
2019-03-15T06:26:01.830Z,0.00
2019-03-15T06:27:07.347Z,0.00
2019-03-15T06:28:12.847Z,0.00
2019-03-15T06:29:18.354Z,0.00
2019-03-15T06:30:23.862Z,0.00
2019-03-15T06:31:29.371Z,0.00
2019-03-15T06:32:34.881Z,0.00
2019-03-15T06:33:40.471Z,0.00
2019-03-15T06:34:45.901Z,0.00
2019-03-15T06:35:51.406Z,0.00
2019-03-15T06:36:56.912Z,0.00
2019-03-15T06:38:02.420Z,0.00
2019-03-15T06:39:08.419Z,0.00
2019-03-15T06:40:14.099Z,0.00
2019-03-15T06:41:18.943Z,0.00
2019-03-15T06:42:24.461Z,0.00
2019-03-15T06:43:29.968Z,0.00
2019-03-15T06:44:37.539Z,0.00
2019-03-15T06:45:41.958Z,0.00
2019-03-15T06:46:46.493Z,0.00
2019-03-15T06:47:51.998Z,0.00
2019-03-15T06:48:57.506Z,0.00
2019-03-15T06:50:03.019Z,0.00
2019-03-15T06:51:09.378Z,0.00
2019-03-15T06:52:14.034Z,0.00
2019-03-15T06:53:19.537Z,0.00
2019-03-15T06:54:25.042Z,5.63
2019-03-15T06:55:30.552Z,5.63
2019-03-15T06:56:36.066Z,5.63
2019-03-15T06:57:41.566Z,5.63
2019-03-15T06:58:47.075Z,5.63
2019-03-15T06:59:52.597Z,5.63
2019-03-15T07:00:58.113Z,5.63
2019-03-15T07:02:03.603Z,5.63
2019-03-15T07:03:09.113Z,5.63
2019-03-15T07:04:14.702Z,5.63
2019-03-15T07:05:20.652Z,5.63
2019-03-15T07:06:25.634Z,5.63
2019-03-15T07:07:31.143Z,5.63
2019-03-15T07:08:36.653Z,5.63
2019-03-15T07:09:42.166Z,5.63
2019-03-15T07:10:47.667Z,5.63
2019-03-15T07:11:53.190Z,5.63
2019-03-15T07:12:58.689Z,11.25
2019-03-15T07:14:04.201Z,11.25
2019-03-15T07:15:09.850Z,11.25
2019-03-15T07:16:15.214Z,11.25
2019-03-15T07:17:20.737Z,11.25
2019-03-15T07:18:26.233Z,11.25
2019-03-15T07:19:31.740Z,11.25
2019-03-15T07:20:37.247Z,11.25
2019-03-15T07:21:42.757Z,5.63
2019-03-15T07:22:48.262Z,5.63
2019-03-15T07:23:53.770Z,11.25
2019-03-15T07:24:59.278Z,11.25
2019-03-15T07:26:04.787Z,11.25
2019-03-15T07:27:13.094Z,11.25
2019-03-15T07:28:15.820Z,11.25
2019-03-15T07:29:21.317Z,11.25
2019-03-15T07:30:26.835Z,11.25
2019-03-15T07:31:32.332Z,11.25
2019-03-15T07:32:37.842Z,16.88
2019-03-15T07:33:43.357Z,16.88
2019-03-15T07:34:48.858Z,11.25
2019-03-15T07:35:54.358Z,11.25
2019-03-15T07:36:59.868Z,11.25
2019-03-15T07:38:05.376Z,11.25
2019-03-15T07:39:12.788Z,11.25
2019-03-15T07:40:16.391Z,11.25
2019-03-15T07:41:21.901Z,11.25
2019-03-15T07:42:27.420Z,11.25
2019-03-15T07:43:32.922Z,11.25
2019-03-15T07:44:38.429Z,11.25
2019-03-15T07:45:43.955Z,11.25
2019-03-15T07:46:51.029Z,11.25
2019-03-15T07:47:54.954Z,11.25
2019-03-15T07:49:00.468Z,11.25
2019-03-15T07:50:05.968Z,11.25
2019-03-15T07:51:11.477Z,11.25
2019-03-15T07:52:16.994Z,11.25
2019-03-15T07:53:22.495Z,11.25
2019-03-15T07:54:37.412Z,11.25
2019-03-15T07:55:33.523Z,11.25
2019-03-15T07:56:39.030Z,11.25
2019-03-15T07:57:44.529Z,11.25
2019-03-15T07:58:50.086Z,11.25
2019-03-15T07:59:55.550Z,11.25
2019-03-15T08:01:01.059Z,11.25
2019-03-15T08:02:06.564Z,11.25
2019-03-15T08:03:12.173Z,11.25
2019-03-15T08:04:17.811Z,11.25
2019-03-15T08:05:23.093Z,11.25
2019-03-15T08:06:34.760Z,11.25
2019-03-15T08:07:36.985Z,11.25
2019-03-15T08:08:39.645Z,11.25
2019-03-15T08:09:45.133Z,11.25
2019-03-15T08:10:50.636Z,11.25
2019-03-15T08:11:56.149Z,16.88
2019-03-15T08:13:01.654Z,16.88
2019-03-15T08:14:07.154Z,16.88
2019-03-15T08:15:12.666Z,11.25
2019-03-15T08:16:18.182Z,11.25
2019-03-15T08:17:23.684Z,11.25
2019-03-15T08:18:29.193Z,11.25
2019-03-15T08:19:34.700Z,11.25
2019-03-15T08:20:40.204Z,11.25
2019-03-15T08:21:45.715Z,11.25
2019-03-15T08:22:51.226Z,11.25
2019-03-15T08:23:56.750Z,11.25
2019-03-15T08:25:02.245Z,11.25
2019-03-15T08:26:07.756Z,11.25
2019-03-15T08:27:16.037Z,11.25
2019-03-15T08:28:18.767Z,11.25
2019-03-15T08:29:24.287Z,11.25
2019-03-15T08:30:29.788Z,11.25
2019-03-15T08:31:35.310Z,16.88
2019-03-15T08:32:43.301Z,16.88
2019-03-15T08:33:46.315Z,11.25
2019-03-15T08:34:51.827Z,11.25
2019-03-15T08:35:57.327Z,11.25
2019-03-15T08:37:02.845Z,11.25
2019-03-15T08:38:08.354Z,11.25
2019-03-15T08:39:13.856Z,11.25
2019-03-15T08:40:19.361Z,11.25
2019-03-15T08:41:24.869Z,11.25
2019-03-15T08:42:30.383Z,5.63
2019-03-15T08:43:35.890Z,5.63
2019-03-15T08:44:41.402Z,5.63
2019-03-15T08:45:46.902Z,5.63
2019-03-15T08:46:52.415Z,11.25
2019-03-15T08:47:57.923Z,11.25
2019-03-15T08:49:03.444Z,11.25
2019-03-15T08:50:08.949Z,16.88
2019-03-15T08:51:14.455Z,16.88
2019-03-15T08:52:19.957Z,16.88
2019-03-15T08:53:25.483Z,16.88
2019-03-15T08:54:30.988Z,22.50
2019-03-15T08:55:39.643Z,22.50
2019-03-15T08:56:41.993Z,22.50
2019-03-15T08:57:47.500Z,16.88
2019-03-15T08:58:53.010Z,16.88
2019-03-15T08:59:58.521Z,11.25
2019-03-15T09:01:04.038Z,11.25
2019-03-15T09:02:09.554Z,11.25
2019-03-15T09:03:27.347Z,11.25
2019-03-15T09:04:21.777Z,11.25
2019-03-15T09:05:26.059Z,11.25
2019-03-15T09:06:31.571Z,5.63
2019-03-15T09:07:37.079Z,5.63
2019-03-15T09:08:42.587Z,5.63
2019-03-15T09:09:48.104Z,11.25
2019-03-15T09:10:53.606Z,11.25
2019-03-15T09:11:59.210Z,11.25
2019-03-15T09:13:04.635Z,11.25
2019-03-15T09:14:10.137Z,11.25
2019-03-15T09:15:15.645Z,11.25
2019-03-15T09:16:21.169Z,11.25
2019-03-15T09:17:26.661Z,11.25
2019-03-15T09:18:32.166Z,11.25
2019-03-15T09:19:37.702Z,16.88
2019-03-15T09:20:43.190Z,16.88
2019-03-15T09:21:48.705Z,16.88
2019-03-15T09:22:54.208Z,16.88
2019-03-15T09:23:59.711Z,16.88
2019-03-15T09:25:18.020Z,22.50
2019-03-15T09:26:10.780Z,16.88
2019-03-15T09:27:16.237Z,16.88
2019-03-15T09:28:21.758Z,16.88
2019-03-15T09:29:27.257Z,16.88
2019-03-15T09:30:32.769Z,16.88
2019-03-15T09:31:47.792Z,11.25
2019-03-15T09:32:43.786Z,16.88
2019-03-15T09:33:49.298Z,16.88
2019-03-15T09:34:55.845Z,11.25
2019-03-15T09:36:00.308Z,16.88
2019-03-15T09:37:05.821Z,11.25
2019-03-15T09:38:11.343Z,16.88
2019-03-15T09:39:16.844Z,16.88
2019-03-15T09:40:25.444Z,16.88
2019-03-15T09:41:33.329Z,16.88
2019-03-15T09:42:33.368Z,16.88
2019-03-15T09:43:38.964Z,16.88
2019-03-15T09:44:44.400Z,16.88
2019-03-15T09:45:49.899Z,16.88
2019-03-15T09:46:55.414Z,16.88
2019-03-15T09:48:00.922Z,16.88
2019-03-15T09:49:06.438Z,16.88
2019-03-15T09:50:23.160Z,22.50
2019-03-15T09:51:17.440Z,22.50
2019-03-15T09:52:22.960Z,16.88
2019-03-15T09:53:28.464Z,22.50
2019-03-15T09:54:33.976Z,22.50
2019-03-15T09:55:39.481Z,22.50
2019-03-15T09:56:44.986Z,22.50
2019-03-15T09:57:50.501Z,22.50
2019-03-15T09:58:56.014Z,16.88
2019-03-15T10:00:01.523Z,16.88
2019-03-15T10:01:07.802Z,16.88
2019-03-15T10:02:12.542Z,16.88
2019-03-15T10:03:22.460Z,16.88
2019-03-15T10:04:23.552Z,16.88
2019-03-15T10:05:29.079Z,16.88
2019-03-15T10:06:34.574Z,11.25
2019-03-15T10:07:43.083Z,11.25
2019-03-15T10:08:45.597Z,11.25
2019-03-15T10:09:51.107Z,11.25
2019-03-15T10:10:56.615Z,16.88
2019-03-15T10:12:02.152Z,16.88
2019-03-15T10:13:07.633Z,16.88
2019-03-15T10:14:13.145Z,16.88
2019-03-15T10:15:18.660Z,16.88
2019-03-15T10:16:24.169Z,16.88
2019-03-15T10:17:29.676Z,16.88
2019-03-15T10:18:35.197Z,11.25
2019-03-15T10:19:40.699Z,11.25
2019-03-15T10:20:46.209Z,11.25
2019-03-15T10:21:51.708Z,11.25
2019-03-15T10:23:05.998Z,16.88
2019-03-15T10:24:02.732Z,16.88
2019-03-15T10:25:08.245Z,16.88
2019-03-15T10:26:15.140Z,11.25
2019-03-15T10:27:19.265Z,16.88
2019-03-15T10:28:24.779Z,16.88
2019-03-15T10:29:30.278Z,16.88
2019-03-15T10:30:35.793Z,16.88
2019-03-15T10:31:41.301Z,16.88
2019-03-15T10:32:46.818Z,22.50
2019-03-15T10:33:52.317Z,22.50
2019-03-15T10:34:57.827Z,16.88
2019-03-15T10:36:03.335Z,16.88
2019-03-15T10:37:08.848Z,16.88
2019-03-15T10:38:16.687Z,16.88
2019-03-15T10:39:19.874Z,16.88
2019-03-15T10:40:25.381Z,22.50
2019-03-15T10:41:30.884Z,22.50
2019-03-15T10:42:36.397Z,22.50
2019-03-15T10:43:41.918Z,22.50
2019-03-15T10:44:47.438Z,22.50
2019-03-15T10:45:52.929Z,16.88
2019-03-15T10:46:58.447Z,16.88
2019-03-15T10:48:03.950Z,22.50
2019-03-15T10:49:09.456Z,16.88
2019-03-15T10:50:14.979Z,16.88
2019-03-15T10:51:20.484Z,16.88
2019-03-15T10:52:25.996Z,16.88
2019-03-15T10:53:31.500Z,16.88
2019-03-15T10:54:37.008Z,16.88
2019-03-15T10:55:42.525Z,22.50
2019-03-15T10:56:48.038Z,22.50
2019-03-15T10:57:53.555Z,16.88
2019-03-15T10:58:59.047Z,11.25
2019-03-15T11:00:04.573Z,16.88
2019-03-15T11:01:10.082Z,16.88
2019-03-15T11:02:15.600Z,16.88
2019-03-15T11:03:21.102Z,11.25
2019-03-15T11:04:26.611Z,11.25
2019-03-15T11:05:32.110Z,11.25
2019-03-15T11:06:37.630Z,5.63
2019-03-15T11:07:43.132Z,11.25
2019-03-15T11:08:48.655Z,22.50
2019-03-15T11:09:54.156Z,16.88
2019-03-15T11:10:59.670Z,16.88
2019-03-15T11:12:05.198Z,16.88
2019-03-15T11:13:10.695Z,16.88
2019-03-15T11:14:16.195Z,16.88
2019-03-15T11:15:21.722Z,16.88
2019-03-15T11:16:27.235Z,16.88
2019-03-15T11:17:32.745Z,22.50
2019-03-15T11:18:38.248Z,22.50
2019-03-15T11:19:43.753Z,16.88
2019-03-15T11:20:49.261Z,28.13
2019-03-15T11:21:54.769Z,28.13
2019-03-15T11:23:00.285Z,22.50
2019-03-15T11:24:05.794Z,28.13
2019-03-15T11:25:11.304Z,22.50
2019-03-15T11:26:16.813Z,22.50
2019-03-15T11:27:22.326Z,22.50
2019-03-15T11:28:27.832Z,22.50
2019-03-15T11:29:33.349Z,16.88
2019-03-15T11:30:38.870Z,16.88
2019-03-15T11:31:44.468Z,16.88
2019-03-15T11:32:49.878Z,16.88
2019-03-15T11:33:55.387Z,16.88
2019-03-15T11:35:00.901Z,11.25
2019-03-15T11:36:06.431Z,16.88
2019-03-15T11:37:11.929Z,16.88
2019-03-15T11:38:17.432Z,16.88
2019-03-15T11:39:22.945Z,16.88
2019-03-15T11:40:28.457Z,11.25
2019-03-15T11:41:33.975Z,11.25
2019-03-15T11:42:39.478Z,16.88
2019-03-15T11:43:44.991Z,16.88
2019-03-15T11:44:50.498Z,11.25
2019-03-15T11:45:56.020Z,22.50
2019-03-15T11:47:01.543Z,28.13
2019-03-15T11:48:09.017Z,28.13
2019-03-15T11:49:12.544Z,61.88
2019-03-15T11:50:18.049Z,39.38
2019-03-15T11:51:23.562Z,45.00
2019-03-15T11:52:29.071Z,33.75
2019-03-15T11:53:34.591Z,33.75
2019-03-15T11:54:40.104Z,22.50
2019-03-15T11:55:45.607Z,22.50
2019-03-15T11:56:51.121Z,16.88
2019-03-15T11:57:56.628Z,22.50
2019-03-15T11:59:02.140Z,11.25
2019-03-15T12:00:07.653Z,11.25
2019-03-15T12:01:13.162Z,11.25
2019-03-15T12:02:18.670Z,11.25
2019-03-15T12:03:24.191Z,11.25
2019-03-15T12:04:29.697Z,11.25
2019-03-15T12:05:35.203Z,5.63
2019-03-15T12:06:40.722Z,11.25
2019-03-15T12:07:46.233Z,11.25
2019-03-15T12:08:51.740Z,16.88
2019-03-15T12:09:57.249Z,11.25
2019-03-15T12:11:02.762Z,16.88
2019-03-15T12:12:08.274Z,16.88
2019-03-15T12:13:13.795Z,11.25
2019-03-15T12:14:19.303Z,11.25
2019-03-15T12:15:24.807Z,11.25
2019-03-15T12:16:30.316Z,22.50
2019-03-15T12:17:35.825Z,16.88
2019-03-15T12:18:41.339Z,22.50
2019-03-15T12:19:46.853Z,16.88
2019-03-15T12:20:52.358Z,22.50
2019-03-15T12:22:06.165Z,16.88
2019-03-15T12:23:03.387Z,11.25
2019-03-15T12:24:08.909Z,11.25
2019-03-15T12:25:14.403Z,11.25
2019-03-15T12:26:19.921Z,11.25
2019-03-15T12:27:25.433Z,11.25
2019-03-15T12:28:30.950Z,16.88
2019-03-15T12:29:36.455Z,11.25
2019-03-15T12:30:43.253Z,11.25
2019-03-15T12:31:47.470Z,11.25
2019-03-15T12:32:53.001Z,11.25
2019-03-15T12:33:58.495Z,11.25
2019-03-15T12:35:04.004Z,16.88
2019-03-15T12:36:09.518Z,16.88
2019-03-15T12:37:15.028Z,22.50
2019-03-15T12:38:20.545Z,16.88
2019-03-15T12:39:26.049Z,11.25
2019-03-15T12:40:31.585Z,11.25
2019-03-15T12:41:37.079Z,5.63
2019-03-15T12:42:42.594Z,5.63
2019-03-15T12:43:48.104Z,5.63
2019-03-15T12:44:53.613Z,5.63
2019-03-15T12:45:59.117Z,11.25
2019-03-15T12:47:06.159Z,11.25
2019-03-15T12:48:10.143Z,11.25
2019-03-15T12:49:15.650Z,11.25
2019-03-15T12:50:21.178Z,11.25
2019-03-15T12:51:31.980Z,11.25
2019-03-15T12:52:41.944Z,11.25
2019-03-15T12:53:37.713Z,5.63
2019-03-15T12:54:43.213Z,16.88
2019-03-15T12:55:48.724Z,22.50
2019-03-15T12:56:54.344Z,33.75
2019-03-15T12:57:59.745Z,39.38
2019-03-15T12:59:05.257Z,45.00
2019-03-15T13:00:10.763Z,45.00
2019-03-15T13:01:16.279Z,56.25
2019-03-15T13:02:21.801Z,50.63
2019-03-15T13:03:27.305Z,56.25
2019-03-15T13:04:32.807Z,39.38
2019-03-15T13:05:38.331Z,28.13
2019-03-15T13:06:43.829Z,22.50
2019-03-15T13:07:49.353Z,22.50
2019-03-15T13:08:54.855Z,28.13
2019-03-15T13:10:00.419Z,28.13
2019-03-15T13:11:05.874Z,33.75
2019-03-15T13:12:11.391Z,33.75
2019-03-15T13:13:16.903Z,28.13
2019-03-15T13:14:22.413Z,33.75
2019-03-15T13:15:27.924Z,33.75
2019-03-15T13:16:33.438Z,28.13
2019-03-15T13:17:38.946Z,28.13
2019-03-15T13:18:44.454Z,39.38
2019-03-15T13:19:55.171Z,16.88
2019-03-15T13:20:55.484Z,16.88
2019-03-15T13:22:01.009Z,16.88
2019-03-15T13:23:06.522Z,22.50
2019-03-15T13:24:12.016Z,28.13
2019-03-15T13:25:17.524Z,28.13
2019-03-15T13:26:23.047Z,22.50
2019-03-15T13:27:28.553Z,22.50
2019-03-15T13:28:34.063Z,22.50
2019-03-15T13:29:39.580Z,22.50
2019-03-15T13:30:45.176Z,28.13
2019-03-15T13:31:50.592Z,28.13
2019-03-15T13:32:56.104Z,39.38
2019-03-15T13:34:01.632Z,16.88
2019-03-15T13:35:07.129Z,16.88
2019-03-15T13:36:12.637Z,16.88
2019-03-15T13:37:18.154Z,16.88
2019-03-15T13:38:23.669Z,16.88
2019-03-15T13:39:29.178Z,22.50
2019-03-15T13:40:34.694Z,22.50
2019-03-15T13:41:40.208Z,22.50
2019-03-15T13:42:45.712Z,22.50
2019-03-15T13:43:51.226Z,28.13
2019-03-15T13:44:56.741Z,16.88
2019-03-15T13:46:02.244Z,22.50
2019-03-15T13:47:07.760Z,22.50
2019-03-15T13:48:13.276Z,22.50
2019-03-15T13:49:18.793Z,16.88
2019-03-15T13:50:24.311Z,22.50
2019-03-15T13:51:29.808Z,16.88
2019-03-15T13:52:35.316Z,22.50
2019-03-15T13:53:40.844Z,22.50
2019-03-15T13:54:46.342Z,22.50
2019-03-15T13:55:51.845Z,22.50
2019-03-15T13:56:57.364Z,16.88
2019-03-15T13:58:02.889Z,16.88
2019-03-15T13:59:08.395Z,16.88
2019-03-15T14:00:13.910Z,11.25
2019-03-15T14:01:19.495Z,11.25
2019-03-15T14:02:24.924Z,5.63
2019-03-15T14:03:30.432Z,11.25
2019-03-15T14:04:35.954Z,5.63
2019-03-15T14:05:41.449Z,5.63
2019-03-15T14:06:47.064Z,11.25
2019-03-15T14:07:52.482Z,11.25
2019-03-15T14:08:57.997Z,11.25
2019-03-15T14:10:04.221Z,16.88
2019-03-15T14:11:09.008Z,16.88
2019-03-15T14:12:14.550Z,11.25
2019-03-15T14:13:20.042Z,11.25
2019-03-15T14:14:25.544Z,16.88
2019-03-15T14:15:31.078Z,16.88
2019-03-15T14:16:36.572Z,11.25
2019-03-15T14:17:42.095Z,11.25
2019-03-15T14:18:47.595Z,11.25