createdAt,value
2019-02-06T00:02:10.215Z,14.43
2019-02-06T00:04:39.821Z,14.93
2019-02-06T00:07:09.222Z,14.07
2019-02-06T00:09:38.581Z,13.80
2019-02-06T00:12:08.256Z,16.17
2019-02-06T00:14:37.845Z,14.05
2019-02-06T00:17:07.455Z,14.67
2019-02-06T00:19:37.095Z,15.10
2019-02-06T00:22:08.737Z,14.97
2019-02-06T00:24:38.184Z,16.43
2019-02-06T00:27:07.787Z,14.50
2019-02-06T00:29:37.159Z,13.43
2019-02-06T00:32:07.055Z,14.07
2019-02-06T00:34:36.671Z,15.73
2019-02-06T00:37:06.216Z,14.30
2019-02-06T00:39:36.057Z,12.40
2019-02-06T00:42:05.497Z,13.77
2019-02-06T00:44:45.302Z,13.37
2019-02-06T00:47:14.937Z,14.67
2019-02-06T00:49:44.302Z,12.43
2019-02-06T00:52:13.909Z,13.50
2019-02-06T00:54:43.287Z,14.23
2019-02-06T00:57:13.038Z,11.33
2019-02-06T00:59:42.412Z,13.83
2019-02-06T01:02:11.919Z,12.53
2019-02-06T01:04:41.287Z,14.37
2019-02-06T01:07:10.663Z,13.67
2019-02-06T01:09:40.035Z,13.03
2019-02-06T01:12:09.812Z,18.43
2019-02-06T01:14:40.094Z,16.40
2019-02-06T01:17:09.639Z,12.80
2019-02-06T01:19:39.034Z,16.40
2019-02-06T01:22:08.394Z,13.73
2019-02-06T01:24:38.089Z,15.47
2019-02-06T01:27:07.459Z,13.62
2019-02-06T01:29:36.830Z,14.27
2019-02-06T01:32:06.209Z,12.33
2019-02-06T01:34:35.586Z,15.43
2019-02-06T01:37:05.022Z,14.50
2019-02-06T01:39:34.398Z,15.17
2019-02-06T01:42:03.767Z,12.83
2019-02-06T01:44:33.421Z,13.98
2019-02-06T01:47:02.864Z,13.67
2019-02-06T01:49:32.225Z,13.90
2019-02-06T01:52:01.591Z,13.50
2019-02-06T01:54:30.962Z,13.90
2019-02-06T01:57:00.332Z,14.50
2019-02-06T01:59:29.984Z,16.87
2019-02-06T02:01:59.355Z,17.25
2019-02-06T02:04:28.729Z,12.05
2019-02-06T02:06:58.098Z,12.03
2019-02-06T02:09:27.483Z,17.03
2019-02-06T02:11:56.850Z,17.77
2019-02-06T02:14:26.676Z,16.80
2019-02-06T02:16:56.054Z,19.77
2019-02-06T02:19:25.812Z,18.83
2019-02-06T02:21:56.837Z,17.17
2019-02-06T02:24:26.242Z,19.97
2019-02-06T02:26:55.611Z,16.40
2019-02-06T02:29:25.278Z,17.13
2019-02-06T02:31:54.716Z,15.23
2019-02-06T02:34:24.083Z,15.93
2019-02-06T02:36:53.479Z,13.33
2019-02-06T02:39:22.853Z,21.30
2019-02-06T02:41:52.288Z,20.83
2019-02-06T02:44:22.106Z,20.13
2019-02-06T02:46:51.499Z,16.87
2019-02-06T02:49:22.064Z,17.03
2019-02-06T02:51:51.460Z,17.50
2019-02-06T02:54:20.847Z,18.20
2019-02-06T02:56:50.334Z,17.02
2019-02-06T02:59:19.875Z,19.77
2019-02-06T03:01:56.678Z,14.83
2019-02-06T03:04:27.417Z,12.17
2019-02-06T03:06:56.821Z,16.53
2019-02-06T03:09:26.200Z,15.70
2019-02-06T03:11:55.973Z,13.73
2019-02-06T03:14:25.342Z,16.25
2019-02-06T03:16:54.774Z,15.00
2019-02-06T03:19:24.854Z,15.43
2019-02-06T03:21:54.321Z,14.23
2019-02-06T03:24:23.695Z,18.30
2019-02-06T03:26:54.300Z,15.13
2019-02-06T03:29:23.672Z,14.63
2019-02-06T03:31:53.325Z,13.00
2019-02-06T03:34:22.696Z,15.43
2019-02-06T03:36:52.085Z,13.83
2019-02-06T03:39:21.819Z,15.83
2019-02-06T03:41:51.498Z,14.90
2019-02-06T03:44:20.909Z,14.30
2019-02-06T03:46:51.301Z,16.10
2019-02-06T03:49:20.691Z,13.13
2019-02-06T03:51:50.358Z,18.40
2019-02-06T03:54:19.729Z,15.87
2019-02-06T03:56:49.636Z,16.17
2019-02-06T03:59:19.029Z,15.43
2019-02-06T04:01:48.436Z,16.83
2019-02-06T04:04:17.825Z,14.07
2019-02-06T04:06:55.138Z,14.67
2019-02-06T04:09:18.297Z,14.83
2019-02-06T04:11:48.078Z,14.77
2019-02-06T04:14:17.733Z,16.70
2019-02-06T04:16:47.111Z,19.10
2019-02-06T04:19:16.498Z,16.43
2019-02-06T04:21:46.370Z,13.00
2019-02-06T04:24:15.727Z,14.77
2019-02-06T04:26:45.316Z,14.93
2019-02-06T04:29:14.694Z,12.97
2019-02-06T04:32:03.673Z,15.50
2019-02-06T04:34:33.343Z,15.40
2019-02-06T04:37:06.839Z,17.12
2019-02-06T04:39:34.206Z,19.85
2019-02-06T04:42:04.599Z,16.33
2019-02-06T04:44:33.958Z,17.20
2019-02-06T04:47:04.233Z,17.35
2019-02-06T04:49:33.608Z,16.17
2019-02-06T04:52:03.254Z,12.87
2019-02-06T04:54:32.621Z,13.63
2019-02-06T04:57:01.996Z,18.53
2019-02-06T04:59:31.371Z,14.43
2019-02-06T05:02:00.751Z,16.03
2019-02-06T05:04:30.364Z,15.15
2019-02-06T05:07:00.075Z,15.50
2019-02-06T05:09:29.461Z,16.33
2019-02-06T05:11:58.838Z,15.50
2019-02-06T05:14:28.210Z,15.83
2019-02-06T05:16:57.601Z,13.20
2019-02-06T05:19:26.981Z,15.10
2019-02-06T05:21:56.355Z,13.27
2019-02-06T05:24:25.973Z,15.17
2019-02-06T05:26:55.344Z,12.97
2019-02-06T05:29:24.949Z,11.97
2019-02-06T05:31:54.309Z,13.80
2019-02-06T05:34:23.758Z,15.17
2019-02-06T05:36:53.242Z,15.50
2019-02-06T05:39:22.598Z,13.70
2019-02-06T05:41:52.201Z,13.38
2019-02-06T05:44:21.589Z,14.83
2019-02-06T05:46:50.943Z,13.30
2019-02-06T05:49:20.311Z,12.07
2019-02-06T05:51:49.676Z,14.00
2019-02-06T05:54:19.334Z,14.33
2019-02-06T05:56:48.701Z,13.80
2019-02-06T05:59:18.192Z,11.33
2019-02-06T06:01:47.593Z,15.57
2019-02-06T06:04:17.080Z,13.70
2019-02-06T06:06:46.506Z,13.07
2019-02-06T06:09:17.929Z,13.20
2019-02-06T06:11:47.526Z,12.17
2019-02-06T06:14:16.904Z,12.47
2019-02-06T06:16:46.264Z,16.07
2019-02-06T06:19:15.658Z,15.43
2019-02-06T06:21:45.072Z,11.50
2019-02-06T06:24:15.430Z,14.27
2019-02-06T06:26:44.800Z,17.57
2019-02-06T06:29:14.171Z,14.83
2019-02-06T06:31:43.553Z,12.97
2019-02-06T06:34:13.022Z,18.67
2019-02-06T06:36:42.433Z,22.03
2019-02-06T06:39:14.750Z,14.93
2019-02-06T06:41:44.144Z,18.73
2019-02-06T06:44:13.599Z,20.20
2019-02-06T06:46:42.989Z,14.83
2019-02-06T06:49:15.294Z,16.12
2019-02-06T06:51:44.693Z,15.30
2019-02-06T06:54:14.497Z,15.33
2019-02-06T06:56:43.965Z,13.00
2019-02-06T06:59:13.370Z,19.35
2019-02-06T07:01:42.976Z,17.57
2019-02-06T07:04:12.347Z,15.07
2019-02-06T07:06:41.733Z,16.03
2019-02-06T07:09:11.624Z,12.27
2019-02-06T07:11:41.024Z,17.87
2019-02-06T07:14:10.426Z,15.25
2019-02-06T07:16:59.141Z,13.60
2019-02-06T07:19:28.504Z,12.18
2019-02-06T07:21:57.900Z,11.77
2019-02-06T07:24:27.276Z,13.27
2019-02-06T07:26:56.654Z,12.98
2019-02-06T07:29:26.029Z,11.03
2019-02-06T07:31:55.399Z,13.97
2019-02-06T07:34:24.836Z,12.17
2019-02-06T07:36:54.210Z,14.23
2019-02-06T07:39:23.641Z,13.20
2019-02-06T07:41:53.361Z,13.17
2019-02-06T07:44:22.709Z,11.50
2019-02-06T07:46:52.085Z,14.78
2019-02-06T07:49:21.708Z,13.70
2019-02-06T07:51:51.164Z,13.17
2019-02-06T07:54:20.866Z,11.53
2019-02-06T07:56:50.265Z,15.97
2019-02-06T07:59:19.642Z,14.93
2019-02-06T08:01:49.029Z,14.63
2019-02-06T08:04:18.398Z,12.97
2019-02-06T08:06:48.043Z,10.15
2019-02-06T08:09:17.650Z,16.00
2019-02-06T08:11:47.017Z,13.07
2019-02-06T08:14:16.695Z,11.27
2019-02-06T08:16:46.070Z,12.93
2019-02-06T08:19:15.461Z,12.50
2019-02-06T08:21:45.251Z,13.17
2019-02-06T08:24:14.661Z,11.60
2019-02-06T08:26:43.991Z,18.97
2019-02-06T08:29:13.383Z,13.53
2019-02-06T08:31:42.819Z,11.50
2019-02-06T08:34:12.171Z,14.47
2019-02-06T08:36:41.931Z,10.40
2019-02-06T08:39:11.306Z,15.10
2019-02-06T08:41:40.847Z,14.00
2019-02-06T08:44:10.213Z,14.73
2019-02-06T08:46:39.592Z,13.07
2019-02-06T08:49:11.008Z,12.13
2019-02-06T08:51:40.667Z,11.90
2019-02-06T08:54:10.042Z,11.87
2019-02-06T08:56:39.422Z,9.77
2019-02-06T08:59:09.196Z,8.87
2019-02-06T09:01:38.617Z,8.65
2019-02-06T09:04:08.064Z,9.37
2019-02-06T09:06:37.697Z,9.83
2019-02-06T09:09:09.974Z,8.10
2019-02-06T09:11:39.437Z,6.50
2019-02-06T09:14:09.223Z,7.27
2019-02-06T09:16:38.823Z,5.57
2019-02-06T09:19:08.195Z,6.47
2019-02-06T09:21:37.644Z,6.10
2019-02-06T09:24:07.053Z,5.97
2019-02-06T09:26:36.398Z,7.05
2019-02-06T09:29:06.168Z,6.12
2019-02-06T09:31:36.544Z,7.40
2019-02-06T09:34:05.930Z,7.27
2019-02-06T09:36:35.474Z,7.13
2019-02-06T09:39:11.654Z,10.53
2019-02-06T09:41:40.040Z,10.43
2019-02-06T09:44:09.923Z,7.93
2019-02-06T09:46:39.287Z,7.50
2019-02-06T09:49:08.715Z,7.83
2019-02-06T09:51:38.083Z,8.77
2019-02-06T09:54:07.704Z,8.57
2019-02-06T09:56:37.076Z,8.03
2019-02-06T09:59:06.537Z,8.63
2019-02-06T10:01:37.050Z,5.67
2019-02-06T10:04:06.451Z,8.20
2019-02-06T10:06:35.895Z,6.07
2019-02-06T10:09:08.047Z,5.97
2019-02-06T10:11:37.456Z,5.63
2019-02-06T10:14:06.793Z,5.70
2019-02-06T10:16:36.174Z,6.62
2019-02-06T10:19:05.621Z,5.73
2019-02-06T10:21:35.003Z,9.67
2019-02-06T10:24:04.477Z,10.43
2019-02-06T10:26:33.836Z,6.63
2019-02-06T10:29:03.281Z,7.70
2019-02-06T10:31:33.030Z,5.63
2019-02-06T10:34:02.572Z,9.40
2019-02-06T10:36:31.958Z,6.83
2019-02-06T10:39:01.335Z,4.90
2019-02-06T10:41:31.850Z,7.03
2019-02-06T10:44:01.352Z,5.37
2019-02-06T10:46:31.069Z,6.45
2019-02-06T10:49:00.453Z,5.83
2019-02-06T10:51:29.918Z,6.17
2019-02-06T10:53:59.313Z,5.43
2019-02-06T10:56:28.693Z,5.70
2019-02-06T10:58:58.060Z,6.62
2019-02-06T11:01:28.712Z,5.20
2019-02-06T11:03:58.084Z,6.23
2019-02-06T11:06:27.526Z,6.60
2019-02-06T11:08:56.908Z,7.07
2019-02-06T11:11:26.298Z,6.87
2019-02-06T11:13:55.672Z,7.47
2019-02-06T11:16:25.125Z,7.37
2019-02-06T11:18:54.508Z,6.80
2019-02-06T11:21:24.046Z,6.30
2019-02-06T11:23:53.429Z,8.43
2019-02-06T11:26:22.813Z,5.20
2019-02-06T11:28:52.181Z,5.87
2019-02-06T11:31:21.633Z,7.27
2019-02-06T11:33:50.995Z,7.13
2019-02-06T11:36:24.232Z,6.97
2019-02-06T11:38:51.867Z,5.87
2019-02-06T11:41:21.244Z,5.50
2019-02-06T11:43:50.924Z,4.80
2019-02-06T11:46:20.304Z,6.20
2019-02-06T11:48:49.678Z,7.03
2019-02-06T11:51:20.196Z,6.13
2019-02-06T11:53:49.581Z,7.40
2019-02-06T11:56:18.957Z,7.87
2019-02-06T11:58:48.329Z,6.43
2019-02-06T12:01:19.343Z,5.13
2019-02-06T12:03:48.718Z,6.60
2019-02-06T12:06:18.141Z,5.75
2019-02-06T12:08:47.516Z,6.40
2019-02-06T12:11:17.355Z,6.97
2019-02-06T12:13:46.805Z,10.47
2019-02-06T12:16:16.451Z,5.00
2019-02-06T12:18:45.795Z,5.03
2019-02-06T12:21:17.922Z,4.90
2019-02-06T12:23:46.280Z,6.10
2019-02-06T12:26:15.714Z,4.58
2019-02-06T12:28:45.089Z,4.00
2019-02-06T12:31:14.684Z,3.80
2019-02-06T12:33:44.070Z,4.67
2019-02-06T12:36:15.826Z,6.00
2019-02-06T12:38:52.978Z,4.90
2019-02-06T12:41:16.144Z,4.53
2019-02-06T12:43:45.878Z,4.60
2019-02-06T12:46:15.250Z,5.13
2019-02-06T12:48:45.615Z,4.37
2019-02-06T12:51:14.998Z,4.20
2019-02-06T12:53:44.379Z,6.30
2019-02-06T12:56:13.851Z,3.90
2019-02-06T12:58:43.211Z,4.33
2019-02-06T13:01:12.928Z,5.17
2019-02-06T13:03:42.339Z,6.10
2019-02-06T13:06:11.726Z,4.53
2019-02-06T13:08:41.304Z,5.37
2019-02-06T13:11:12.205Z,4.43
2019-02-06T13:13:41.576Z,3.03
2019-02-06T13:16:10.973Z,4.70
2019-02-06T13:18:40.695Z,4.80
2019-02-06T13:21:16.978Z,4.57
2019-02-06T13:23:49.390Z,3.17
2019-02-06T13:26:18.579Z,4.47
2019-02-06T13:28:47.966Z,5.40
2019-02-06T13:31:17.353Z,3.70
2019-02-06T13:33:46.987Z,4.20
2019-02-06T13:36:17.638Z,4.47
2019-02-06T13:38:47.022Z,3.67
2019-02-06T13:41:16.427Z,6.03
2019-02-06T13:43:45.856Z,4.23
2019-02-06T13:46:15.247Z,5.05
2019-02-06T13:48:44.639Z,5.17
2019-02-06T13:51:16.552Z,4.47
2019-02-06T13:53:45.591Z,4.50
2019-02-06T13:56:15.331Z,3.50
2019-02-06T13:58:44.730Z,3.30
2019-02-06T14:01:25.114Z,4.33
2019-02-06T14:03:56.756Z,4.12
2019-02-06T14:06:26.311Z,4.37
2019-02-06T14:08:55.697Z,4.30
2019-02-06T14:11:25.352Z,5.20
2019-02-06T14:13:54.766Z,4.23
2019-02-06T14:16:43.447Z,3.70
2019-02-06T14:19:13.127Z,3.47
2019-02-06T14:21:42.496Z,3.87
2019-02-06T14:24:22.591Z,2.97
2019-02-06T14:26:59.463Z,4.25
2019-02-06T14:29:45.174Z,3.07
2019-02-06T14:32:21.737Z,4.20
2019-02-06T14:35:29.790Z,4.30
2019-02-06T14:38:31.096Z,3.05
2019-02-06T14:41:08.839Z,4.13
2019-02-06T14:44:00.337Z,4.25
2019-02-06T14:46:56.482Z,3.37
2019-02-06T14:49:51.134Z,3.47
2019-02-06T14:52:45.898Z,2.87
2019-02-06T14:55:25.462Z,5.58
2019-02-06T14:58:22.275Z,3.40
2019-02-06T15:01:14.216Z,4.87
2019-02-06T15:04:10.154Z,3.52
2019-02-06T15:07:19.501Z,3.77
2019-02-06T15:10:25.696Z,4.20
2019-02-06T15:13:33.110Z,4.40
2019-02-06T15:16:34.027Z,2.73
2019-02-06T15:19:19.824Z,2.33
2019-02-06T15:22:11.889Z,2.57
2019-02-06T15:24:54.508Z,3.05
2019-02-06T15:27:59.813Z,3.43
2019-02-06T15:30:42.495Z,3.87
2019-02-06T15:33:34.354Z,3.50
2019-02-06T15:36:17.379Z,2.63
2019-02-06T15:38:56.737Z,4.33
2019-02-06T15:41:42.763Z,5.87
2019-02-06T15:44:22.768Z,6.00
2019-02-06T15:47:25.572Z,3.13
2019-02-06T15:50:14.281Z,2.67
2019-02-06T15:53:02.649Z,4.40
2019-02-06T15:56:01.189Z,4.80
2019-02-06T15:58:41.596Z,3.00
2019-02-06T16:01:35.737Z,11.80
2019-02-06T16:04:30.348Z,6.05
2019-02-06T16:07:26.980Z,3.20
2019-02-06T16:10:26.961Z,3.30
2019-02-06T16:13:03.548Z,3.15
2019-02-06T16:16:09.644Z,3.37
2019-02-06T16:18:43.645Z,2.37
2019-02-06T16:21:27.625Z,2.70
2019-02-06T16:24:25.550Z,3.63
2019-02-06T16:27:14.347Z,3.20
2019-02-06T16:30:00.340Z,2.50
2019-02-06T16:32:41.271Z,3.55
2019-02-06T16:35:37.322Z,2.45
2019-02-06T16:38:27.670Z,1.77
2019-02-06T16:41:37.752Z,2.60
2019-02-06T16:44:29.325Z,3.23
2019-02-06T16:47:15.538Z,2.83
2019-02-06T16:50:13.862Z,4.50
2019-02-06T16:52:57.655Z,2.83
2019-02-06T16:55:55.873Z,2.23
2019-02-06T16:59:00.631Z,3.50
2019-02-06T17:01:40.402Z,3.30
2019-02-06T17:04:29.335Z,4.40
2019-02-06T17:07:12.358Z,4.07
2019-02-06T17:09:52.284Z,2.40
2019-02-06T17:12:28.692Z,3.33
2019-02-06T17:15:08.201Z,2.22
2019-02-06T17:17:51.561Z,4.00
2019-02-06T17:20:44.795Z,4.10
2019-02-06T17:23:47.780Z,2.70
2019-02-06T17:26:33.545Z,2.40
2019-02-06T17:29:13.266Z,6.73
2019-02-06T17:32:14.708Z,3.95
2019-02-06T17:35:01.179Z,3.62
2019-02-06T17:37:40.727Z,5.60
2019-02-06T17:40:23.905Z,4.77
2019-02-06T17:43:18.623Z,4.43
2019-02-06T17:46:12.229Z,4.87
2019-02-06T17:49:13.406Z,4.00
2019-02-06T17:52:14.682Z,2.93
2019-02-06T17:55:17.703Z,3.93
2019-02-06T17:57:55.748Z,6.57
2019-02-06T18:00:32.951Z,4.23
2019-02-06T18:03:07.857Z,5.73
2019-02-06T18:05:40.115Z,4.83
2019-02-06T18:08:15.278Z,7.08
2019-02-06T18:10:49.999Z,4.15
2019-02-06T18:13:56.004Z,3.83
2019-02-06T18:16:29.245Z,5.83
2019-02-06T18:19:05.654Z,4.67
2019-02-06T18:21:54.443Z,5.27
2019-02-06T18:24:23.892Z,5.00
2019-02-06T18:26:54.360Z,4.33
2019-02-06T18:29:23.806Z,5.60
2019-02-06T18:31:53.259Z,5.73
2019-02-06T18:34:22.625Z,4.93
2019-02-06T18:36:52.067Z,3.93
2019-02-06T18:39:21.734Z,6.63
2019-02-06T18:41:51.465Z,5.37
2019-02-06T18:44:20.974Z,6.58
2019-02-06T18:46:53.332Z,4.33
2019-02-06T18:49:23.024Z,6.95
2019-02-06T18:51:52.558Z,6.07
2019-02-06T18:54:22.016Z,6.10
2019-02-06T18:56:51.397Z,6.60
2019-02-06T18:59:21.817Z,4.97
2019-02-06T19:01:51.608Z,5.90
2019-02-06T19:04:20.970Z,6.90
2019-02-06T19:06:50.575Z,6.03
2019-02-06T19:09:20.218Z,7.37
2019-02-06T19:11:49.668Z,7.17
2019-02-06T19:14:19.545Z,10.63
2019-02-06T19:16:49.063Z,5.55
2019-02-06T19:19:25.173Z,6.87
2019-02-06T19:21:49.815Z,7.17
2019-02-06T19:24:19.458Z,8.40
2019-02-06T19:26:48.918Z,8.53
2019-02-06T19:29:18.280Z,7.37
2019-02-06T19:31:47.727Z,7.57
2019-02-06T19:34:17.415Z,6.80
2019-02-06T19:36:46.790Z,6.37
2019-02-06T19:39:16.168Z,8.70
2019-02-06T19:41:45.532Z,6.93
2019-02-06T19:44:15.305Z,7.57
2019-02-06T19:46:44.670Z,7.33
2019-02-06T19:49:14.047Z,8.10
2019-02-06T19:51:43.410Z,6.90
2019-02-06T19:54:13.096Z,7.47
2019-02-06T19:56:42.507Z,8.18
2019-02-06T19:59:11.989Z,9.03
2019-02-06T20:01:41.596Z,7.43
2019-02-06T20:04:11.377Z,6.63
2019-02-06T20:06:40.699Z,6.83
2019-02-06T20:09:10.407Z,6.80
2019-02-06T20:11:39.955Z,7.70
2019-02-06T20:14:09.959Z,6.00
2019-02-06T20:16:39.386Z,9.43
2019-02-06T20:19:08.795Z,8.10
2019-02-06T20:21:38.258Z,7.47
2019-02-06T20:24:08.249Z,10.10
2019-02-06T20:26:37.602Z,9.23
2019-02-06T20:29:07.058Z,8.43
2019-02-06T20:31:38.060Z,7.10
2019-02-06T20:34:07.410Z,9.40
2019-02-06T20:36:36.866Z,8.17
2019-02-06T20:39:08.047Z,9.37
2019-02-06T20:41:37.456Z,8.17
2019-02-06T20:44:06.906Z,9.37
2019-02-06T20:46:36.513Z,10.93
2019-02-06T20:49:07.963Z,9.43
2019-02-06T20:51:37.447Z,10.80
2019-02-06T20:54:06.973Z,9.50
2019-02-06T20:56:36.381Z,9.97
2019-02-06T20:59:05.933Z,10.37
2019-02-06T21:01:35.420Z,13.07
2019-02-06T21:04:05.139Z,9.73
2019-02-06T21:06:34.504Z,10.20
2019-02-06T21:09:05.542Z,12.03
2019-02-06T21:11:34.966Z,12.67
2019-02-06T21:14:04.606Z,14.07
2019-02-06T21:16:34.002Z,10.63
2019-02-06T21:19:04.906Z,12.82
2019-02-06T21:21:38.024Z,12.89
2019-02-06T21:24:07.821Z,13.80
2019-02-06T21:26:37.216Z,15.40
2019-02-06T21:29:09.619Z,12.73
2019-02-06T21:31:39.003Z,15.00
2019-02-06T21:34:08.406Z,12.93
2019-02-06T21:36:37.819Z,14.83
2019-02-06T21:39:10.964Z,14.87
2019-02-06T21:41:40.354Z,14.63
2019-02-06T21:44:10.727Z,13.32
2019-02-06T21:46:40.113Z,13.37
2019-02-06T21:49:09.750Z,13.48
2019-02-06T21:51:39.146Z,13.88
2019-02-06T21:54:08.801Z,16.17
2019-02-06T21:56:38.198Z,13.40
2019-02-06T21:59:12.234Z,13.00
2019-02-06T22:01:41.598Z,13.62
2019-02-06T22:07:40.720Z,10.90
2019-02-06T22:10:15.199Z,12.47
2019-02-06T22:12:44.612Z,14.25
2019-02-06T22:15:24.128Z,13.05
2019-02-06T22:17:53.796Z,17.85
2019-02-06T22:20:23.494Z,13.33
2019-02-06T22:22:52.879Z,13.70
2019-02-06T22:25:25.073Z,13.75
2019-02-06T22:27:54.702Z,14.07
2019-02-06T22:30:29.994Z,14.10
2019-02-06T22:32:59.431Z,12.30
2019-02-06T22:35:28.878Z,12.40
2019-02-06T22:37:58.296Z,11.78
2019-02-06T22:40:27.928Z,13.40
2019-02-06T22:42:59.090Z,10.53
2019-02-06T22:45:31.414Z,11.63
2019-02-06T22:48:02.086Z,9.20
2019-02-06T22:50:36.494Z,12.30
2019-02-06T22:53:06.000Z,10.28
2019-02-06T22:55:35.404Z,11.05
2019-02-06T22:58:05.318Z,10.83
2019-02-06T23:01:01.942Z,10.03
2019-02-06T23:03:37.577Z,12.05
2019-02-06T23:06:07.711Z,10.03
2019-02-06T23:08:37.167Z,9.37
2019-02-06T23:11:07.019Z,10.13
2019-02-06T23:13:37.386Z,11.53
2019-02-06T23:16:07.185Z,10.43
2019-02-06T23:18:36.551Z,10.17
2019-02-06T23:21:06.758Z,9.27
2019-02-06T23:23:36.836Z,10.90
2019-02-06T23:26:06.463Z,10.23
2019-02-06T23:28:35.943Z,11.00
2019-02-06T23:31:05.382Z,11.73
2019-02-06T23:33:34.842Z,10.45
2019-02-06T23:36:04.806Z,11.15
2019-02-06T23:38:34.450Z,9.93
2019-02-06T23:41:05.610Z,10.73
2019-02-06T23:43:35.249Z,10.23
2019-02-06T23:46:05.219Z,11.50
2019-02-06T23:48:34.600Z,10.80
2019-02-06T23:51:04.059Z,13.78
2019-02-06T23:53:33.429Z,10.43
2019-02-06T23:56:02.836Z,11.77
2019-02-06T23:58:32.296Z,11.40
