createdAt,value
2023-03-08T00:03:32.965Z,54.78
2023-03-08T00:13:44.926Z,65.80
2023-03-08T00:18:51.516Z,52.55
2023-03-08T00:23:57.629Z,60.13
2023-03-08T00:35:40.477Z,43.87
2023-03-08T00:40:47.032Z,54.92
2023-03-08T00:45:53.542Z,45.70
2023-03-08T00:51:01.579Z,59.17
2023-03-08T00:56:10.015Z,59.20
2023-03-08T01:01:19.068Z,63.50
2023-03-08T01:06:27.577Z,47.15
2023-03-08T01:11:35.152Z,41.55
2023-03-08T01:16:41.185Z,62.28
2023-03-08T01:21:48.189Z,51.00
2023-03-08T01:26:57.578Z,65.80
2023-03-08T01:32:04.430Z,47.47
2023-03-08T01:37:11.097Z,67.72
2023-03-08T01:42:20.156Z,69.30
2023-03-08T01:47:35.156Z,68.53
2023-03-08T01:52:58.382Z,56.45
2023-03-08T02:04:01.902Z,79.38
2023-03-08T02:09:09.814Z,63.95
2023-03-08T02:14:16.207Z,83.47
2023-03-08T02:19:43.670Z,73.82
2023-03-08T02:24:56.444Z,73.53
2023-03-08T02:30:05.334Z,63.70
2023-03-08T02:35:12.498Z,90.35
2023-03-08T02:40:19.126Z,68.88
2023-03-08T02:45:25.975Z,76.28
2023-03-08T02:50:33.419Z,81.53
2023-03-08T02:55:41.671Z,67.18
2023-03-08T03:00:49.596Z,80.97
2023-03-08T03:05:56.599Z,66.78
2023-03-08T03:11:15.629Z,74.60
2023-03-08T03:16:21.703Z,80.45
2023-03-08T03:21:28.099Z,81.97
2023-03-08T03:26:34.802Z,81.70
2023-03-08T03:31:41.144Z,88.22
2023-03-08T03:36:47.676Z,77.00
2023-03-08T03:41:54.281Z,85.68
2023-03-08T03:47:00.998Z,89.85
2023-03-08T03:52:08.745Z,102.38
2023-03-08T03:57:24.292Z,71.07
2023-03-08T04:02:31.682Z,78.95
2023-03-08T04:07:39.555Z,79.05
2023-03-08T04:12:46.517Z,85.05
2023-03-08T04:17:54.845Z,104.05
2023-03-08T04:23:04.017Z,93.38
2023-03-08T04:28:15.899Z,85.50
2023-03-08T04:33:26.045Z,121.68
2023-03-08T04:38:35.437Z,108.63
2023-03-08T04:44:01.665Z,91.38
2023-03-08T04:49:29.432Z,96.07
2023-03-08T04:54:39.721Z,96.68
2023-03-08T05:00:00.411Z,104.43
2023-03-08T05:05:09.318Z,90.30
2023-03-08T05:10:15.899Z,86.82
2023-03-08T05:15:25.260Z,74.65
2023-03-08T05:20:44.669Z,90.55
2023-03-08T05:25:54.438Z,85.38
2023-03-08T05:31:08.977Z,84.47
2023-03-08T05:36:21.868Z,67.20
2023-03-08T05:41:30.831Z,82.03
2023-03-08T05:46:42.017Z,79.65
2023-03-08T05:51:52.103Z,69.47
2023-03-08T05:57:00.184Z,69.53
2023-03-08T06:02:08.018Z,70.47
2023-03-08T06:07:23.901Z,80.88
2023-03-08T06:12:34.954Z,70.32
2023-03-08T06:17:45.003Z,76.07
2023-03-08T06:22:56.413Z,69.60
2023-03-08T06:28:03.298Z,58.97
2023-03-08T06:33:15.279Z,72.43
2023-03-08T06:38:23.378Z,74.03
2023-03-08T06:43:29.967Z,61.50
2023-03-08T06:48:39.676Z,64.47
2023-03-08T06:53:46.259Z,83.20
2023-03-08T06:58:56.970Z,67.07
2023-03-08T07:04:06.959Z,70.78
2023-03-08T07:09:14.975Z,63.78
2023-03-08T07:14:21.422Z,83.43
2023-03-08T07:19:28.340Z,75.68
2023-03-08T07:24:35.592Z,85.18
2023-03-08T07:36:23.100Z,76.72
2023-03-08T07:41:32.308Z,75.15
2023-03-08T07:46:38.306Z,82.20
2023-03-08T07:51:44.407Z,85.47
2023-03-08T08:01:56.732Z,92.70
2023-03-08T08:07:05.027Z,77.15
2023-03-08T08:12:11.815Z,81.43
2023-03-08T08:23:11.600Z,85.78
2023-03-08T08:39:24.975Z,82.43
2023-03-08T08:44:36.402Z,69.28
2023-03-08T08:49:43.157Z,64.63
2023-03-08T08:54:49.153Z,66.85
2023-03-08T09:00:04.043Z,64.47
2023-03-08T09:11:28.103Z,41.22
2023-03-08T09:23:20.981Z,55.15
2023-03-08T09:34:11.500Z,50.67
2023-03-08T09:40:21.192Z,58.50
2023-03-08T09:46:07.356Z,59.97
2023-03-08T09:52:48.329Z,56.13
2023-03-08T10:03:34.927Z,30.03
2023-03-08T10:09:01.942Z,29.35
2023-03-08T10:33:37.088Z,49.47
2023-03-08T10:39:10.988Z,35.85
2023-03-08T10:44:34.808Z,49.28
2023-03-08T10:49:40.373Z,44.60
2023-03-08T10:54:46.420Z,41.20
2023-03-08T10:59:53.033Z,34.60
2023-03-08T11:05:01.632Z,35.45
2023-03-08T11:10:23.775Z,46.03
2023-03-08T11:15:30.703Z,47.53
2023-03-08T11:20:58.948Z,44.03
2023-03-08T11:26:18.349Z,39.60
2023-03-08T11:31:41.764Z,45.42
2023-03-08T11:37:15.610Z,39.55
2023-03-08T11:42:48.590Z,47.67
2023-03-08T11:48:11.403Z,57.47
2023-03-08T11:53:28.674Z,48.80
2023-03-08T12:03:45.718Z,50.67
2023-03-08T12:09:15.014Z,46.97
2023-03-08T12:14:31.718Z,47.05
2023-03-08T12:19:52.467Z,58.85
2023-03-08T12:25:07.584Z,80.40
2023-03-08T12:30:13.977Z,91.80
2023-03-08T12:35:34.366Z,79.32
2023-03-08T12:40:52.322Z,72.53
2023-03-08T12:46:07.291Z,65.97
2023-03-08T12:51:17.856Z,64.22
2023-03-08T12:56:44.460Z,123.18
2023-03-08T13:02:04.725Z,97.00
2023-03-08T13:07:19.791Z,108.40
2023-03-08T13:12:45.011Z,112.45
2023-03-08T13:18:05.795Z,103.97
2023-03-08T13:23:28.268Z,97.97
2023-03-08T13:34:56.195Z,91.97
2023-03-08T13:40:55.357Z,106.07
2023-03-08T13:51:48.770Z,99.60
2023-03-08T14:02:38.223Z,93.47
2023-03-08T14:08:11.540Z,83.53
2023-03-08T14:13:49.682Z,83.75
2023-03-08T14:19:02.354Z,77.28
2023-03-08T14:24:34.440Z,81.35
2023-03-08T14:29:52.901Z,101.72
2023-03-08T14:35:30.874Z,90.47
2023-03-08T14:40:44.520Z,83.60
2023-03-08T14:46:07.529Z,84.35
2023-03-08T14:51:32.718Z,87.35
2023-03-08T14:56:58.146Z,81.87
2023-03-08T15:02:22.378Z,78.00
2023-03-08T15:07:37.794Z,79.13
2023-03-08T15:12:44.096Z,78.28
2023-03-08T15:17:53.750Z,79.32
2023-03-08T15:23:11.970Z,92.43
2023-03-08T15:28:20.081Z,82.03
2023-03-08T15:33:29.353Z,84.88
2023-03-08T15:38:51.963Z,91.32
2023-03-08T15:43:58.689Z,92.25
2023-03-08T15:49:05.058Z,87.28
2023-03-08T16:00:57.948Z,91.00
2023-03-08T16:06:13.316Z,113.00
2023-03-08T16:11:25.634Z,104.07
2023-03-08T16:16:44.804Z,95.57
2023-03-08T16:21:55.451Z,99.55
2023-03-08T16:27:06.011Z,103.45
2023-03-08T16:32:17.764Z,84.22
2023-03-08T16:37:34.312Z,77.82
2023-03-08T16:42:41.584Z,80.85
2023-03-08T16:47:48.261Z,110.72
2023-03-08T16:53:01.168Z,127.05
2023-03-08T16:58:10.954Z,108.75
2023-03-08T17:03:17.541Z,105.80
2023-03-08T17:08:23.638Z,117.38
2023-03-08T17:13:29.563Z,172.82
2023-03-08T17:18:36.034Z,132.95
2023-03-08T17:23:42.705Z,131.07
2023-03-08T17:28:49.131Z,144.75
2023-03-08T17:39:23.092Z,116.60
2023-03-08T17:44:28.922Z,126.38
2023-03-08T17:49:35.825Z,104.22
2023-03-08T17:54:42.002Z,149.35
