createdAt,value
2017-11-03T00:00:23.829Z,99.90
2017-11-03T00:02:51.304Z,99.90
2017-11-03T00:05:18.769Z,99.90
2017-11-03T00:07:46.253Z,99.90
2017-11-03T00:10:14.464Z,99.90
2017-11-03T00:12:41.918Z,99.90
2017-11-03T00:15:09.381Z,99.90
2017-11-03T00:17:37.586Z,99.90
2017-11-03T00:20:05.167Z,99.90
2017-11-03T00:22:33.412Z,99.90
2017-11-03T00:25:00.896Z,99.90
2017-11-03T00:27:29.130Z,99.90
2017-11-03T00:29:56.609Z,99.90
2017-11-03T00:32:24.085Z,99.90
2017-11-03T00:34:51.668Z,99.90
2017-11-03T00:37:19.147Z,99.90
2017-11-03T00:39:46.604Z,99.90
2017-11-03T00:42:14.073Z,99.90
2017-11-03T00:44:41.860Z,99.90
2017-11-03T00:47:10.080Z,99.90
2017-11-03T00:49:37.549Z,99.90
2017-11-03T00:52:05.015Z,99.90
2017-11-03T00:54:32.485Z,99.90
2017-11-03T00:57:00.087Z,99.90
2017-11-03T00:59:27.610Z,99.90
2017-11-03T01:01:55.817Z,99.90
2017-11-03T01:04:23.283Z,99.90
2017-11-03T01:06:51.513Z,99.90
2017-11-03T01:09:18.997Z,99.90
2017-11-03T01:11:46.470Z,99.90
2017-11-03T01:14:13.916Z,99.90
2017-11-03T01:16:41.381Z,99.90
2017-11-03T01:19:08.829Z,99.90
2017-11-03T01:21:37.060Z,99.90
2017-11-03T01:24:04.512Z,99.90
2017-11-03T01:26:32.746Z,99.90
2017-11-03T01:29:00.198Z,99.90
2017-11-03T01:31:27.674Z,99.90
2017-11-03T01:33:55.928Z,99.90
2017-11-03T01:36:23.375Z,99.90
2017-11-03T01:38:50.852Z,99.90
2017-11-03T01:41:18.302Z,99.90
2017-11-03T01:43:45.749Z,99.90
2017-11-03T01:46:13.238Z,99.90
2017-11-03T01:48:40.680Z,99.90
2017-11-03T01:51:08.890Z,99.90
2017-11-03T01:53:37.119Z,99.90
2017-11-03T01:56:04.596Z,99.90
2017-11-03T01:58:32.050Z,99.90
2017-11-03T02:00:59.825Z,99.90
2017-11-03T02:03:27.275Z,99.90
2017-11-03T02:05:54.717Z,99.90
2017-11-03T02:08:22.180Z,99.90
2017-11-03T02:10:49.630Z,99.90
2017-11-03T02:13:17.092Z,99.90
2017-11-03T02:15:44.548Z,99.90
2017-11-03T02:18:12.778Z,99.90
2017-11-03T02:20:40.236Z,99.90
2017-11-03T02:23:07.704Z,99.90
2017-11-03T02:25:35.912Z,99.90
2017-11-03T02:28:03.375Z,99.90
2017-11-03T02:30:30.823Z,99.90
2017-11-03T02:32:58.615Z,99.90
2017-11-03T02:37:58.556Z,99.90
2017-11-03T02:40:26.026Z,99.90
2017-11-03T02:42:53.486Z,99.90
2017-11-03T02:45:20.949Z,99.90
2017-11-03T02:47:48.407Z,99.90
2017-11-03T02:50:15.892Z,99.90
2017-11-03T02:52:43.359Z,99.90
2017-11-03T02:55:10.808Z,99.90
2017-11-03T02:57:38.268Z,99.90
2017-11-03T03:00:05.732Z,99.90
2017-11-03T03:02:33.188Z,99.90
2017-11-03T03:05:01.412Z,99.90
2017-11-03T03:07:28.880Z,99.90
2017-11-03T03:09:56.341Z,99.90
2017-11-03T03:12:23.804Z,99.90
2017-11-03T03:14:51.275Z,99.90
2017-11-03T03:17:18.733Z,99.90
2017-11-03T03:19:46.192Z,99.90
2017-11-03T03:22:13.643Z,99.90
2017-11-03T03:24:41.857Z,99.90
2017-11-03T03:27:09.313Z,99.90
2017-11-03T03:29:37.529Z,99.90
2017-11-03T03:32:04.969Z,99.90
2017-11-03T03:34:32.446Z,99.90
2017-11-03T03:36:59.956Z,99.90
2017-11-03T03:39:27.407Z,99.90
2017-11-03T03:41:55.618Z,99.90
2017-11-03T03:44:23.086Z,99.90
2017-11-03T03:46:50.543Z,99.90
2017-11-03T03:49:18.773Z,99.90
2017-11-03T03:51:46.248Z,99.90
2017-11-03T03:54:13.797Z,99.90
2017-11-03T03:56:42.063Z,99.90
2017-11-03T03:59:09.496Z,99.90
2017-11-03T04:01:36.975Z,99.90
2017-11-03T04:04:04.523Z,99.90
2017-11-03T04:06:32.076Z,99.90
2017-11-03T04:09:00.141Z,99.90
2017-11-03T04:11:27.591Z,99.90
2017-11-03T04:13:55.060Z,99.90
2017-11-03T04:16:23.248Z,99.90
2017-11-03T04:18:50.734Z,99.90
2017-11-03T04:21:18.161Z,99.90
2017-11-03T04:23:46.382Z,99.90
2017-11-03T04:26:13.836Z,99.90
2017-11-03T04:28:41.317Z,99.90
2017-11-03T04:31:09.544Z,99.90
2017-11-03T04:33:37.009Z,99.90
2017-11-03T04:36:04.482Z,99.90
2017-11-03T04:38:31.911Z,99.90
2017-11-03T04:40:59.953Z,99.90
2017-11-03T04:43:27.396Z,99.90
2017-11-03T04:45:55.647Z,99.90
2017-11-03T04:48:23.096Z,99.90
2017-11-03T04:50:50.560Z,99.90
2017-11-03T04:53:18.023Z,99.90
2017-11-03T04:55:46.251Z,99.90
2017-11-03T04:58:13.712Z,99.90
2017-11-03T05:00:44.940Z,99.90
2017-11-03T05:03:13.167Z,99.90
2017-11-03T05:05:40.613Z,99.90
2017-11-03T05:08:09.200Z,99.90
2017-11-03T05:10:37.408Z,99.90
2017-11-03T05:13:04.915Z,99.90
2017-11-03T05:15:32.368Z,99.90
2017-11-03T05:17:59.860Z,99.90
2017-11-03T05:20:27.299Z,99.90
2017-11-03T05:22:55.721Z,99.90
2017-11-03T05:25:23.192Z,99.90
2017-11-03T05:27:50.636Z,99.90
2017-11-03T05:30:18.904Z,99.90
2017-11-03T05:32:46.336Z,99.90
2017-11-03T05:35:13.791Z,99.90
2017-11-03T05:37:42.005Z,99.90
2017-11-03T05:40:09.461Z,99.90
2017-11-03T05:42:36.897Z,99.90
2017-11-03T05:45:04.413Z,99.90
2017-11-03T05:47:31.864Z,99.90
2017-11-03T05:49:59.302Z,99.90
2017-11-03T05:52:26.772Z,99.90
2017-11-03T05:54:54.323Z,99.90
2017-11-03T05:57:21.784Z,99.90
2017-11-03T05:59:49.993Z,99.90
2017-11-03T06:02:17.448Z,99.90
2017-11-03T06:04:45.675Z,99.90
2017-11-03T06:07:13.162Z,99.90
2017-11-03T06:09:41.388Z,99.90
2017-11-03T06:12:08.924Z,99.90
2017-11-03T06:14:36.491Z,99.90
2017-11-03T06:17:03.953Z,99.90
2017-11-03T06:19:31.414Z,99.90
2017-11-03T06:21:59.623Z,99.90
2017-11-03T06:24:27.083Z,99.90
2017-11-03T06:26:54.531Z,99.90
2017-11-03T06:29:22.927Z,99.90
2017-11-03T06:31:50.385Z,99.90
2017-11-03T06:34:17.846Z,99.90
2017-11-03T06:36:45.391Z,99.90
2017-11-03T06:39:13.596Z,99.90
2017-11-03T06:41:41.064Z,99.90
2017-11-03T06:44:08.557Z,99.90
2017-11-03T06:46:36.026Z,99.90
2017-11-03T06:49:03.478Z,99.90
2017-11-03T06:51:31.696Z,99.90
2017-11-03T06:53:59.144Z,99.90
2017-11-03T06:56:26.629Z,99.90
2017-11-03T06:58:54.100Z,99.90
2017-11-03T07:01:21.564Z,99.90
2017-11-03T07:03:49.007Z,99.90
2017-11-03T07:06:16.452Z,99.90
2017-11-03T07:08:43.947Z,99.90
2017-11-03T07:11:11.390Z,99.90
2017-11-03T07:13:39.766Z,99.90
2017-11-03T07:16:08.009Z,99.90
2017-11-03T07:18:35.477Z,99.90
2017-11-03T07:21:02.917Z,99.90
2017-11-03T07:23:30.392Z,99.90
2017-11-03T07:25:57.842Z,99.90
2017-11-03T07:28:26.055Z,99.90
2017-11-03T07:30:53.520Z,99.90
2017-11-03T07:33:20.972Z,99.90
2017-11-03T07:35:52.834Z,99.90
2017-11-03T07:38:20.320Z,99.90
2017-11-03T07:40:48.568Z,99.90
2017-11-03T07:43:16.053Z,99.90
2017-11-03T07:45:43.496Z,99.90
2017-11-03T07:48:10.925Z,99.90
2017-11-03T07:50:38.398Z,99.90
2017-11-03T07:53:05.922Z,99.90
2017-11-03T07:55:34.112Z,99.90
2017-11-03T07:58:01.581Z,99.90
2017-11-03T08:00:29.017Z,99.90
2017-11-03T08:02:56.516Z,99.90
2017-11-03T08:05:24.733Z,99.90
2017-11-03T08:07:52.204Z,99.90
2017-11-03T08:10:19.664Z,99.90
2017-11-03T08:12:47.131Z,99.90
2017-11-03T08:15:15.505Z,99.90
2017-11-03T08:17:42.950Z,99.90
2017-11-03T08:20:11.184Z,99.90
2017-11-03T08:22:38.653Z,99.90
2017-11-03T08:25:06.237Z,99.90
2017-11-03T08:27:35.176Z,99.90
2017-11-03T08:30:02.700Z,99.90
2017-11-03T08:32:30.151Z,99.90
2017-11-03T08:34:57.625Z,99.90
2017-11-03T08:37:25.102Z,99.90
2017-11-03T08:39:52.558Z,99.90
2017-11-03T08:42:20.079Z,99.90
2017-11-03T08:44:47.541Z,99.90
2017-11-03T08:47:15.012Z,99.90
2017-11-03T08:49:42.476Z,99.90
2017-11-03T08:52:09.947Z,99.90
2017-11-03T08:54:37.423Z,99.90
2017-11-03T08:57:04.925Z,99.90
2017-11-03T08:59:32.395Z,99.90
2017-11-03T09:01:59.881Z,99.90
2017-11-03T09:04:27.374Z,99.90
2017-11-03T09:06:54.860Z,99.90
2017-11-03T09:09:23.095Z,99.90
2017-11-03T09:11:50.557Z,99.90
2017-11-03T09:14:18.045Z,99.90
2017-11-03T09:16:45.504Z,99.90
2017-11-03T09:19:13.740Z,99.90
2017-11-03T09:21:41.208Z,99.90
2017-11-03T09:24:08.693Z,99.90
2017-11-03T09:26:36.147Z,99.90
2017-11-03T09:29:03.627Z,99.90
2017-11-03T09:31:31.087Z,99.90
2017-11-03T09:33:58.609Z,99.90
2017-11-03T09:36:26.052Z,99.90
2017-11-03T09:38:53.525Z,99.90
2017-11-03T09:41:20.992Z,99.90
2017-11-03T09:43:48.457Z,99.90
2017-11-03T09:46:16.504Z,99.90
2017-11-03T09:48:44.735Z,99.90
2017-11-03T09:51:12.209Z,99.90
2017-11-03T09:53:39.692Z,99.90
2017-11-03T09:56:07.127Z,99.10
2017-11-03T09:58:35.355Z,97.40
2017-11-03T10:01:02.819Z,97.30
2017-11-03T10:03:30.286Z,95.40
2017-11-03T10:05:57.740Z,93.90
2017-11-03T10:08:26.882Z,92.20
2017-11-03T10:10:54.333Z,92.20
2017-11-03T10:13:23.081Z,95.80
2017-11-03T10:15:50.550Z,95.80
2017-11-03T10:18:17.992Z,94.30
2017-11-03T10:20:45.477Z,91.20
2017-11-03T10:23:12.958Z,91.50
2017-11-03T10:25:41.180Z,91.00
2017-11-03T10:28:08.620Z,90.90
2017-11-03T10:30:36.100Z,91.90
2017-11-03T10:33:03.532Z,91.00
2017-11-03T10:35:34.959Z,91.50
2017-11-03T10:38:02.433Z,93.30
2017-11-03T10:40:29.924Z,93.90
2017-11-03T10:42:57.425Z,93.40
2017-11-03T10:45:24.885Z,93.00
2017-11-03T10:47:52.394Z,90.80
2017-11-03T10:50:20.624Z,90.30
2017-11-03T10:52:48.108Z,90.30
2017-11-03T10:55:15.568Z,91.40
2017-11-03T10:57:43.025Z,90.70
2017-11-03T11:00:10.580Z,90.50
2017-11-03T11:02:38.788Z,86.00
2017-11-03T11:05:06.376Z,86.00
2017-11-03T11:07:34.572Z,89.50
2017-11-03T11:10:02.044Z,89.50
2017-11-03T11:12:29.500Z,90.00
2017-11-03T11:14:57.752Z,88.60
2017-11-03T11:17:25.207Z,88.50
2017-11-03T11:19:52.733Z,87.20
2017-11-03T11:22:24.924Z,88.70
2017-11-03T11:24:53.772Z,86.80
2017-11-03T11:27:21.235Z,86.70
2017-11-03T11:29:48.683Z,86.30
2017-11-03T11:32:16.927Z,89.70
2017-11-03T11:34:44.384Z,89.60
2017-11-03T11:37:11.842Z,89.60
2017-11-03T11:39:39.327Z,87.40
2017-11-03T11:42:06.768Z,82.90
2017-11-03T11:44:34.989Z,84.70
2017-11-03T11:47:02.565Z,84.60
2017-11-03T11:49:30.778Z,89.20
2017-11-03T11:51:58.214Z,88.20
2017-11-03T11:54:26.446Z,86.70
2017-11-03T11:56:53.997Z,86.70
2017-11-03T11:59:22.219Z,82.10
2017-11-03T12:01:49.680Z,82.10
2017-11-03T12:04:17.141Z,80.00
2017-11-03T12:06:44.632Z,87.60
2017-11-03T12:09:12.079Z,77.80
2017-11-03T12:11:39.575Z,77.00
2017-11-03T12:14:07.020Z,79.20
2017-11-03T12:16:35.244Z,81.10
2017-11-03T12:19:03.095Z,81.20
2017-11-03T12:21:31.334Z,84.10
2017-11-03T12:23:58.785Z,84.10
2017-11-03T12:26:26.252Z,82.10
2017-11-03T12:28:54.553Z,77.10
2017-11-03T12:31:22.774Z,76.50
2017-11-03T12:33:50.233Z,76.50
2017-11-03T12:36:17.716Z,75.60
2017-11-03T12:38:45.175Z,73.60
2017-11-03T12:41:12.650Z,74.60
2017-11-03T12:43:40.123Z,76.30
2017-11-03T12:46:07.568Z,81.30
2017-11-03T12:48:35.907Z,78.70
2017-11-03T12:51:03.363Z,78.70
2017-11-03T12:53:30.841Z,76.40
2017-11-03T12:55:58.327Z,75.90
2017-11-03T12:58:25.797Z,78.20
2017-11-03T13:00:53.266Z,78.80
2017-11-03T13:03:20.845Z,81.00
2017-11-03T13:05:49.074Z,80.20
2017-11-03T13:08:16.518Z,80.20
2017-11-03T13:10:48.399Z,82.20
2017-11-03T13:13:19.355Z,82.40
2017-11-03T13:15:46.796Z,82.30
2017-11-03T13:18:15.028Z,76.90
2017-11-03T13:20:42.485Z,77.70
2017-11-03T13:23:09.954Z,82.10
2017-11-03T13:25:37.445Z,84.80
2017-11-03T13:28:04.889Z,86.60
2017-11-03T13:30:33.113Z,91.20
2017-11-03T13:33:00.582Z,91.10
2017-11-03T13:35:28.024Z,91.70
2017-11-03T13:37:56.256Z,95.20
2017-11-03T13:40:27.721Z,95.20
2017-11-03T13:42:55.199Z,96.60
2017-11-03T13:45:22.660Z,99.10
2017-11-03T13:47:50.102Z,99.90
2017-11-03T13:50:18.338Z,99.90
2017-11-03T13:52:45.808Z,99.90
2017-11-03T13:55:13.286Z,99.90
2017-11-03T13:57:40.730Z,99.90
2017-11-03T14:00:08.946Z,99.90
2017-11-03T14:02:36.434Z,99.90
2017-11-03T14:05:03.916Z,99.90
2017-11-03T14:07:31.385Z,99.90
2017-11-03T14:09:58.840Z,99.90
2017-11-03T14:12:26.292Z,99.90
2017-11-03T14:14:54.516Z,99.90
2017-11-03T14:17:22.041Z,99.90
2017-11-03T14:19:49.519Z,99.90
2017-11-03T14:22:16.973Z,99.90
2017-11-03T14:24:44.431Z,99.90
2017-11-03T14:27:11.875Z,99.90
2017-11-03T14:29:39.344Z,99.90
2017-11-03T14:32:07.545Z,99.90
2017-11-03T14:34:35.038Z,99.90
2017-11-03T14:37:02.483Z,99.90
2017-11-03T14:39:30.744Z,99.90
2017-11-03T14:41:58.191Z,99.90
2017-11-03T14:44:25.669Z,99.90
2017-11-03T14:46:53.224Z,99.90
2017-11-03T14:49:21.445Z,99.90
2017-11-03T14:51:48.921Z,99.90
2017-11-03T14:54:16.368Z,99.90
2017-11-03T14:56:43.863Z,99.90
2017-11-03T14:59:11.328Z,99.90
2017-11-03T15:01:38.808Z,99.90
2017-11-03T15:04:06.264Z,99.90
2017-11-03T15:06:33.709Z,99.90
2017-11-03T15:09:01.968Z,99.90
2017-11-03T15:11:29.396Z,99.90
2017-11-03T15:13:56.874Z,99.90
2017-11-03T15:16:24.353Z,99.90
2017-11-03T15:18:51.844Z,99.90
2017-11-03T15:21:19.293Z,99.90
2017-11-03T15:23:46.799Z,99.90
2017-11-03T15:26:15.177Z,99.90
2017-11-03T15:28:43.373Z,99.90
2017-11-03T15:31:10.840Z,99.90
2017-11-03T15:33:38.283Z,99.90
2017-11-03T15:36:05.744Z,99.90
2017-11-03T15:38:33.212Z,99.90
2017-11-03T15:41:00.672Z,99.90
2017-11-03T15:43:28.820Z,99.90
2017-11-03T15:45:56.277Z,99.90
2017-11-03T15:48:24.535Z,99.90
2017-11-03T15:50:51.978Z,99.90
2017-11-03T15:53:19.448Z,99.90
2017-11-03T15:55:46.906Z,99.90
2017-11-03T15:58:15.128Z,99.90
2017-11-03T16:00:42.591Z,99.90
2017-11-03T16:03:10.109Z,99.90
2017-11-03T16:05:37.588Z,99.90
2017-11-03T16:08:05.075Z,99.90
2017-11-03T16:10:32.546Z,99.90
2017-11-03T16:13:00.014Z,99.90
2017-11-03T16:15:27.476Z,99.90
2017-11-03T16:17:55.815Z,99.90
2017-11-03T16:20:28.105Z,99.90
2017-11-03T16:22:56.336Z,99.90
2017-11-03T16:25:23.811Z,99.90
2017-11-03T16:27:51.274Z,99.90
2017-11-03T16:30:18.746Z,99.90
2017-11-03T16:32:46.318Z,99.90
2017-11-03T16:35:13.779Z,99.90
2017-11-03T16:37:41.267Z,99.90
2017-11-03T16:40:08.772Z,99.90
2017-11-03T16:42:36.383Z,99.90
2017-11-03T16:45:03.841Z,99.90
2017-11-03T16:47:31.287Z,99.90
2017-11-03T16:49:58.783Z,99.90
2017-11-03T16:52:26.225Z,99.90
2017-11-03T16:54:53.701Z,99.90
2017-11-03T16:57:21.208Z,99.90
2017-11-03T16:59:48.688Z,99.90
2017-11-03T17:02:16.148Z,99.90
2017-11-03T17:04:43.654Z,99.90
2017-11-03T17:07:11.124Z,99.90
2017-11-03T17:09:38.616Z,99.90
2017-11-03T17:12:06.844Z,99.90
2017-11-03T17:14:35.161Z,99.90
2017-11-03T17:17:02.658Z,99.90
2017-11-03T17:19:30.091Z,99.90
2017-11-03T17:21:57.571Z,99.90
2017-11-03T17:24:25.016Z,99.90
2017-11-03T17:26:53.253Z,99.90
2017-11-03T17:29:20.715Z,99.90
2017-11-03T17:31:48.188Z,99.90
2017-11-03T17:34:15.651Z,99.90
2017-11-03T17:36:43.166Z,99.90
2017-11-03T17:39:10.660Z,99.90
2017-11-03T17:41:38.095Z,99.90
2017-11-03T17:44:05.655Z,99.90
2017-11-03T17:46:33.875Z,99.90
2017-11-03T17:49:01.340Z,99.90
2017-11-03T17:51:28.801Z,99.90
2017-11-03T17:53:56.277Z,99.90
2017-11-03T17:56:23.760Z,99.90
2017-11-03T17:58:51.208Z,99.90
2017-11-03T18:01:18.717Z,99.90
2017-11-03T18:03:46.173Z,99.90
2017-11-03T18:06:13.679Z,99.90
2017-11-03T18:08:41.122Z,99.90
2017-11-03T18:11:08.600Z,99.90
2017-11-03T18:13:36.140Z,99.90
2017-11-03T18:16:08.416Z,99.90
2017-11-03T18:18:39.973Z,99.90
2017-11-03T18:21:07.449Z,99.90
2017-11-03T18:23:34.929Z,99.90
2017-11-03T18:26:02.392Z,99.90
2017-11-03T18:28:29.864Z,99.90
2017-11-03T18:30:58.088Z,99.90
2017-11-03T18:33:26.342Z,99.90
2017-11-03T18:35:57.508Z,99.90
2017-11-03T18:38:24.994Z,99.90
2017-11-03T18:40:52.508Z,99.90
2017-11-03T18:43:24.180Z,99.90
2017-11-03T18:45:51.620Z,99.90
2017-11-03T18:48:19.096Z,99.90
2017-11-03T18:50:46.681Z,99.90
2017-11-03T18:53:14.193Z,99.90
2017-11-03T18:55:41.656Z,99.90
2017-11-03T18:58:10.758Z,99.90
2017-11-03T19:00:39.005Z,99.90
2017-11-03T19:03:07.925Z,99.90
2017-11-03T19:05:35.425Z,99.90
2017-11-03T19:08:05.594Z,99.90
2017-11-03T19:10:34.770Z,99.90
2017-11-03T19:13:03.445Z,99.90
2017-11-03T19:15:33.524Z,99.90
2017-11-03T19:18:01.776Z,99.90
2017-11-03T19:20:30.242Z,99.90
2017-11-03T19:22:59.953Z,99.90
2017-11-03T19:25:27.396Z,99.90
2017-11-03T19:27:56.572Z,99.90
2017-11-03T19:30:24.064Z,99.90
2017-11-03T19:32:54.969Z,99.90
2017-11-03T19:35:24.190Z,99.90
2017-11-03T19:37:52.830Z,99.90
2017-11-03T19:40:21.113Z,99.90
2017-11-03T19:42:50.645Z,99.90
2017-11-03T19:45:18.096Z,99.90
2017-11-03T19:47:45.556Z,99.90
2017-11-03T19:50:13.978Z,99.90
2017-11-03T19:52:41.440Z,99.90
2017-11-03T19:55:09.553Z,99.90
2017-11-03T19:57:37.016Z,99.90
2017-11-03T20:00:05.361Z,99.90
2017-11-03T20:02:32.840Z,99.90
2017-11-03T20:05:00.298Z,99.90
2017-11-03T20:07:27.784Z,99.90
2017-11-03T20:09:57.396Z,99.90
2017-11-03T20:12:24.895Z,99.90
2017-11-03T20:14:54.377Z,99.90
2017-11-03T20:17:23.197Z,99.90
2017-11-03T20:19:52.530Z,99.90
2017-11-03T20:22:19.985Z,99.90
2017-11-03T20:24:49.305Z,99.90
2017-11-03T20:27:17.603Z,99.90
2017-11-03T20:29:45.872Z,99.90
2017-11-03T20:32:16.601Z,99.90
2017-11-03T20:34:46.009Z,99.90
2017-11-03T20:37:15.759Z,99.90
2017-11-03T20:39:44.790Z,99.90
2017-11-03T20:42:14.437Z,99.90
2017-11-03T20:44:43.285Z,99.90
2017-11-03T20:47:10.842Z,99.90
2017-11-03T20:49:40.050Z,99.90
2017-11-03T20:52:08.928Z,99.90
2017-11-03T20:54:36.546Z,99.90
2017-11-03T20:57:05.802Z,99.90
2017-11-03T20:59:33.256Z,99.90
2017-11-03T21:02:03.063Z,99.90
2017-11-03T21:04:30.592Z,99.90
2017-11-03T21:07:01.636Z,99.90
2017-11-03T21:09:29.064Z,99.90
2017-11-03T21:11:58.485Z,99.90
2017-11-03T21:14:26.701Z,99.90
2017-11-03T21:16:54.745Z,99.90
2017-11-03T21:19:22.404Z,99.90
2017-11-03T21:21:50.610Z,99.90
2017-11-03T21:24:18.095Z,99.90
2017-11-03T21:26:47.302Z,99.90
2017-11-03T21:29:14.931Z,99.90
2017-11-03T21:31:44.454Z,99.90
2017-11-03T21:34:14.858Z,99.90
2017-11-03T21:36:42.285Z,99.90
2017-11-03T21:39:10.317Z,99.90
2017-11-03T21:41:37.772Z,99.90
2017-11-03T21:44:06.560Z,99.90
2017-11-03T21:46:38.740Z,99.90
2017-11-03T21:49:07.661Z,99.90
2017-11-03T21:51:35.786Z,99.90
2017-11-03T21:54:06.675Z,99.90
2017-11-03T21:56:34.133Z,99.90
2017-11-03T21:59:02.364Z,99.90
2017-11-03T22:01:31.683Z,99.90
2017-11-03T22:04:00.083Z,99.90
2017-11-03T22:06:27.540Z,99.90
2017-11-03T22:08:55.904Z,99.90
2017-11-03T22:11:24.214Z,99.90
2017-11-03T22:13:52.612Z,99.90
2017-11-03T22:16:20.057Z,99.90
2017-11-03T22:18:49.227Z,99.90
2017-11-03T22:21:16.695Z,99.90
2017-11-03T22:23:45.037Z,99.90
2017-11-03T22:26:12.489Z,99.90
2017-11-03T22:28:41.862Z,99.90
2017-11-03T22:31:10.053Z,99.90
2017-11-03T22:33:38.504Z,99.90
2017-11-03T22:36:05.988Z,99.90
2017-11-03T22:38:34.488Z,99.90
2017-11-03T22:41:04.059Z,99.90
2017-11-03T22:43:31.484Z,99.90
2017-11-03T22:45:58.959Z,99.90
2017-11-03T22:48:27.365Z,99.90
2017-11-03T22:50:56.503Z,99.90
2017-11-03T22:53:24.043Z,99.90
2017-11-03T22:55:53.697Z,99.90
2017-11-03T22:58:21.992Z,99.90
2017-11-03T23:00:50.295Z,99.90
2017-11-03T23:03:18.528Z,99.90
2017-11-03T23:05:48.152Z,99.90
2017-11-03T23:08:17.605Z,99.90
2017-11-03T23:10:45.824Z,99.90
2017-11-03T23:13:13.294Z,99.90
2017-11-03T23:15:42.667Z,99.90
2017-11-03T23:18:10.097Z,99.90
2017-11-03T23:20:37.548Z,99.90
2017-11-03T23:23:05.766Z,99.90
2017-11-03T23:25:33.229Z,99.90
2017-11-03T23:28:00.676Z,99.90
2017-11-03T23:30:29.131Z,99.90
2017-11-03T23:32:56.577Z,99.90
2017-11-03T23:35:24.991Z,99.90
2017-11-03T23:37:52.433Z,99.90
2017-11-03T23:40:20.751Z,99.90
2017-11-03T23:42:48.944Z,99.90
2017-11-03T23:45:17.619Z,99.90
2017-11-03T23:47:47.300Z,99.90
2017-11-03T23:50:16.526Z,99.90
2017-11-03T23:52:45.412Z,99.90
2017-11-03T23:55:13.792Z,99.90
2017-11-03T23:57:41.249Z,99.90
