createdAt,value
2018-07-25T00:03:06.400Z,69.21
2018-07-25T00:08:03.249Z,70.25
2018-07-25T00:12:58.667Z,70.89
2018-07-25T00:17:54.533Z,71.95
2018-07-25T00:22:50.516Z,73.02
2018-07-25T00:27:46.321Z,73.31
2018-07-25T00:32:42.270Z,74.66
2018-07-25T00:37:38.107Z,75.21
2018-07-25T00:42:34.575Z,76.28
2018-07-25T00:47:30.520Z,77.34
2018-07-25T00:52:26.263Z,78.08
2018-07-25T00:57:22.064Z,79.72
2018-07-25T01:02:18.124Z,80.40
2018-07-25T01:07:14.374Z,81.62
2018-07-25T01:12:10.215Z,83.16
2018-07-25T01:17:07.025Z,83.55
2018-07-25T01:22:03.441Z,85.48
2018-07-25T01:26:59.189Z,86.99
2018-07-25T01:31:55.275Z,88.24
2018-07-25T01:36:51.214Z,88.15
2018-07-25T01:41:48.295Z,89.21
2018-07-25T01:46:43.997Z,89.89
2018-07-25T01:51:41.000Z,92.35
2018-07-25T01:56:36.462Z,93.13
2018-07-25T02:01:33.373Z,93.51
2018-07-25T02:06:28.945Z,93.71
2018-07-25T02:11:24.860Z,94.62
2018-07-25T02:16:20.490Z,94.24
2018-07-25T02:21:16.626Z,94.43
2018-07-25T02:26:12.642Z,94.72
2018-07-25T02:31:08.563Z,95.40
2018-07-25T02:36:04.995Z,94.14
2018-07-25T02:41:00.954Z,95.40
2018-07-25T02:45:56.688Z,95.98
2018-07-25T02:50:53.807Z,95.40
2018-07-25T02:55:49.344Z,95.11
2018-07-25T03:00:46.361Z,95.30
2018-07-25T03:05:41.951Z,96.80
2018-07-25T03:10:37.788Z,97.28
2018-07-25T03:15:33.519Z,96.89
2018-07-25T03:20:29.951Z,97.09
2018-07-25T03:25:25.895Z,97.19
2018-07-25T03:30:21.799Z,96.12
2018-07-25T03:35:17.816Z,97.47
2018-07-25T03:40:14.037Z,99.16
2018-07-25T03:45:10.811Z,99.65
2018-07-25T03:50:06.503Z,99.99
2018-07-25T03:55:02.460Z,99.99
2018-07-25T03:59:59.224Z,99.99
2018-07-25T04:04:54.821Z,99.99
2018-07-25T04:09:50.695Z,99.99
2018-07-25T04:14:47.726Z,99.99
2018-07-25T04:19:44.542Z,99.99
2018-07-25T04:24:41.473Z,99.99
2018-07-25T04:29:37.081Z,99.99
2018-07-25T04:34:33.016Z,99.99
2018-07-25T04:39:29.458Z,98.30
2018-07-25T04:44:27.018Z,94.19
2018-07-25T04:49:23.098Z,92.30
2018-07-25T04:54:19.867Z,89.20
2018-07-25T04:59:16.553Z,92.01
2018-07-25T05:04:12.568Z,93.90
2018-07-25T05:09:08.645Z,89.49
2018-07-25T05:14:06.502Z,84.83
2018-07-25T05:19:02.541Z,83.03
2018-07-25T05:23:59.206Z,82.94
2018-07-25T05:28:56.017Z,83.96
2018-07-25T05:33:52.009Z,83.86
2018-07-25T05:38:49.076Z,84.39
2018-07-25T05:43:45.815Z,83.91
2018-07-25T05:48:41.441Z,82.65
2018-07-25T05:53:37.462Z,83.52
2018-07-25T05:58:33.863Z,79.91
2018-07-25T06:03:31.472Z,78.69
2018-07-25T06:08:27.716Z,83.13
2018-07-25T06:13:23.377Z,84.06
2018-07-25T06:18:18.975Z,84.83
2018-07-25T06:23:15.674Z,85.22
2018-07-25T06:28:11.120Z,86.34
2018-07-25T06:33:06.800Z,87.21
2018-07-25T06:38:03.036Z,86.63
2018-07-25T06:42:58.936Z,86.82
2018-07-25T06:47:54.947Z,85.80
2018-07-25T06:52:50.972Z,85.41
2018-07-25T06:57:46.976Z,85.75
2018-07-25T07:02:43.170Z,83.91
2018-07-25T07:07:39.236Z,82.84
2018-07-25T07:12:36.254Z,85.65
2018-07-25T07:17:31.885Z,84.97
2018-07-25T07:22:27.950Z,84.20
2018-07-25T07:27:24.299Z,83.17
2018-07-25T07:32:20.471Z,82.34
2018-07-25T07:37:16.939Z,82.34
2018-07-25T07:42:14.400Z,81.76
2018-07-25T07:47:10.271Z,81.76
2018-07-25T07:52:06.807Z,80.25
2018-07-25T07:57:03.456Z,76.28
2018-07-25T08:02:02.483Z,69.20
2018-07-25T08:07:02.467Z,63.73
2018-07-25T08:12:00.455Z,59.72
2018-07-25T08:16:58.233Z,56.31
2018-07-25T08:21:56.636Z,55.99
2018-07-25T08:26:53.218Z,58.16
2018-07-25T08:31:49.531Z,56.62
2018-07-25T08:36:45.801Z,55.77
2018-07-25T08:41:42.522Z,52.33
2018-07-25T08:46:39.229Z,51.54
2018-07-25T08:51:35.871Z,48.60
2018-07-25T08:56:32.355Z,48.45
2018-07-25T09:01:28.661Z,49.90
2018-07-25T09:06:26.259Z,48.43
2018-07-25T09:11:21.977Z,47.74
2018-07-25T09:16:18.651Z,44.56
2018-07-25T09:21:16.531Z,44.83
2018-07-25T09:26:13.046Z,42.36
2018-07-25T09:31:09.843Z,42.14
2018-07-25T09:36:06.104Z,43.53
2018-07-25T09:41:02.069Z,45.20
2018-07-25T09:45:59.248Z,44.91
2018-07-25T09:50:55.110Z,43.24
2018-07-25T09:55:53.209Z,41.12
2018-07-25T10:00:50.524Z,40.74
2018-07-25T10:05:46.980Z,40.29
2018-07-25T10:10:44.698Z,39.56
2018-07-25T10:15:40.172Z,43.28
2018-07-25T10:20:37.497Z,42.18
2018-07-25T10:25:34.047Z,38.92
2018-07-25T10:30:32.790Z,42.65
2018-07-25T10:35:28.338Z,40.94
2018-07-25T10:40:24.777Z,39.72
2018-07-25T10:45:21.543Z,39.04
2018-07-25T10:50:17.908Z,39.06
2018-07-25T10:55:14.882Z,37.87
2018-07-25T11:00:11.702Z,38.54
2018-07-25T11:05:07.396Z,38.95
2018-07-25T11:10:05.077Z,37.66
2018-07-25T11:15:02.712Z,35.91
2018-07-25T11:20:00.415Z,37.72
2018-07-25T11:24:56.627Z,36.19
2018-07-25T11:29:53.388Z,36.06
2018-07-25T11:34:49.452Z,36.52
2018-07-25T11:39:45.886Z,33.73
2018-07-25T11:44:42.478Z,33.14
2018-07-25T11:49:39.522Z,30.44
2018-07-25T11:54:36.591Z,28.62
2018-07-25T11:59:33.505Z,28.39
2018-07-25T12:04:30.036Z,28.70
2018-07-25T12:09:27.621Z,28.81
2018-07-25T12:14:23.502Z,29.25
2018-07-25T12:19:17.951Z,30.58
2018-07-25T12:24:10.190Z,33.36
2018-07-25T12:29:06.325Z,35.13
2018-07-25T12:34:01.379Z,35.25
2018-07-25T12:38:56.154Z,35.10
2018-07-25T12:43:52.989Z,34.08
2018-07-25T12:48:53.998Z,31.30
2018-07-25T12:53:47.474Z,33.28
2018-07-25T12:58:41.767Z,35.72
2018-07-25T13:03:37.017Z,37.08
2018-07-25T13:08:33.508Z,35.53
2018-07-25T13:13:30.226Z,34.58
2018-07-25T13:18:25.928Z,34.75
2018-07-25T13:23:21.682Z,34.15
2018-07-25T13:28:19.263Z,32.18
2018-07-25T13:33:15.740Z,31.56
2018-07-25T13:38:13.894Z,31.54
2018-07-25T13:43:11.749Z,28.93
2018-07-25T13:48:08.365Z,28.22
2018-07-25T13:53:04.914Z,31.18
2018-07-25T13:58:00.858Z,35.60
2018-07-25T14:02:55.588Z,38.79
2018-07-25T14:07:50.994Z,39.17
2018-07-25T14:12:47.465Z,39.26
2018-07-25T14:17:43.937Z,39.74
2018-07-25T14:22:39.986Z,39.25
2018-07-25T14:27:35.537Z,38.85
2018-07-25T14:32:31.258Z,40.41
2018-07-25T14:37:27.821Z,41.37
2018-07-25T14:42:23.250Z,42.21
2018-07-25T14:47:18.873Z,43.27
2018-07-25T14:52:14.715Z,43.08
2018-07-25T14:57:11.728Z,44.13
2018-07-25T15:02:07.694Z,43.15
2018-07-25T15:07:04.836Z,42.96
2018-07-25T15:12:00.598Z,45.51
2018-07-25T15:16:56.504Z,45.02
2018-07-25T15:21:52.816Z,43.94
2018-07-25T15:26:49.040Z,46.49
2018-07-25T15:31:45.152Z,46.47
2018-07-25T15:36:41.071Z,45.88
2018-07-25T15:41:38.840Z,46.86
2018-07-25T15:46:34.606Z,48.58
2018-07-25T15:51:30.531Z,49.92
2018-07-25T15:56:27.615Z,50.71
2018-07-25T16:01:23.958Z,51.07
2018-07-25T16:06:19.991Z,50.88
2018-07-25T16:11:16.384Z,49.60
2018-07-25T16:16:12.243Z,49.41
2018-07-25T16:21:08.213Z,49.68
2018-07-25T16:26:04.167Z,50.93
2018-07-25T16:31:00.218Z,51.68
2018-07-25T16:35:57.004Z,52.73
2018-07-25T16:40:53.001Z,53.32
2018-07-25T16:45:48.947Z,53.39
2018-07-25T16:50:44.855Z,54.17
2018-07-25T16:55:41.976Z,55.44
2018-07-25T17:00:37.507Z,54.85
2018-07-25T17:05:33.443Z,55.73
2018-07-25T17:10:29.357Z,56.77
2018-07-25T17:15:25.573Z,56.10
2018-07-25T17:20:21.671Z,57.73
2018-07-25T17:25:17.556Z,58.94
2018-07-25T17:30:13.688Z,61.47
2018-07-25T17:35:10.511Z,61.76
2018-07-25T17:40:07.338Z,62.41
2018-07-25T17:45:03.820Z,62.60
2018-07-25T17:49:59.859Z,63.94
2018-07-25T17:54:55.891Z,65.40
2018-07-25T17:59:52.787Z,65.17
2018-07-25T18:04:49.718Z,65.11
2018-07-25T18:09:45.755Z,66.14
2018-07-25T18:14:42.740Z,67.31
2018-07-25T18:19:40.007Z,67.11
2018-07-25T18:24:35.928Z,67.21
2018-07-25T18:29:32.013Z,67.41
2018-07-25T18:34:28.185Z,67.99
2018-07-25T18:39:25.053Z,69.22
2018-07-25T18:44:20.853Z,70.39
2018-07-25T18:49:18.103Z,72.88
2018-07-25T18:54:13.543Z,73.95
2018-07-25T18:59:10.900Z,75.08
2018-07-25T19:04:06.280Z,76.05
2018-07-25T19:09:02.368Z,78.05
2018-07-25T19:13:58.208Z,78.54
2018-07-25T19:18:54.124Z,78.73
2018-07-25T19:23:50.018Z,78.25
2018-07-25T19:28:46.157Z,77.47
2018-07-25T19:33:43.654Z,76.69
2018-07-25T19:38:39.410Z,76.79
2018-07-25T19:43:37.513Z,76.17
2018-07-25T19:48:33.422Z,75.59
2018-07-25T19:53:29.463Z,75.78
2018-07-25T19:58:26.640Z,75.88
2018-07-25T20:03:22.538Z,77.01
2018-07-25T20:08:18.585Z,78.17
2018-07-25T20:13:14.539Z,78.21
2018-07-25T20:18:10.740Z,78.94
2018-07-25T20:23:06.779Z,79.00
2018-07-25T20:28:03.012Z,80.46
2018-07-25T20:32:59.950Z,81.72
2018-07-25T20:37:55.565Z,82.01
2018-07-25T20:42:52.340Z,83.42
2018-07-25T20:47:48.859Z,83.13
2018-07-25T20:52:44.961Z,83.62
2018-07-25T20:57:40.813Z,84.83
2018-07-25T21:02:36.909Z,85.80
2018-07-25T21:07:33.213Z,85.90
2018-07-25T21:12:29.001Z,85.90
2018-07-25T21:17:24.983Z,86.38
2018-07-25T21:22:20.891Z,87.26
2018-07-25T21:27:16.711Z,87.70
2018-07-25T21:32:12.981Z,88.37
2018-07-25T21:37:08.755Z,87.70
2018-07-25T21:42:04.806Z,88.61
2018-07-25T21:47:00.821Z,88.57
2018-07-25T21:51:56.731Z,89.53
2018-07-25T21:56:52.624Z,89.53
2018-07-25T22:01:48.661Z,89.34
2018-07-25T22:06:44.513Z,90.02
2018-07-25T22:11:40.655Z,90.70
2018-07-25T22:16:36.609Z,91.08
2018-07-25T22:21:32.490Z,91.18
2018-07-25T22:26:28.529Z,91.28
2018-07-25T22:31:24.438Z,92.00
2018-07-25T22:36:21.682Z,92.58
2018-07-25T22:41:18.440Z,92.20
2018-07-25T22:46:14.202Z,93.55
2018-07-25T22:51:11.155Z,93.65
2018-07-25T22:56:06.668Z,93.17
2018-07-25T23:01:03.927Z,93.07
2018-07-25T23:05:59.638Z,93.55
2018-07-25T23:10:56.636Z,93.94
2018-07-25T23:15:52.381Z,92.40
2018-07-25T23:20:48.392Z,93.65
2018-07-25T23:25:44.264Z,93.75
2018-07-25T23:30:40.694Z,94.52
2018-07-25T23:35:36.566Z,96.12
2018-07-25T23:40:32.510Z,96.70
2018-07-25T23:45:28.480Z,96.22
2018-07-25T23:50:25.488Z,97.38
2018-07-25T23:55:20.996Z,96.70
