createdAt,value
2022-10-20T00:01:37.207Z,-0.20
2022-10-20T00:04:04.218Z,-0.20
2022-10-20T00:06:33.121Z,-0.10
2022-10-20T00:09:02.632Z,-0.10
2022-10-20T00:11:30.398Z,-0.10
2022-10-20T00:13:58.800Z,-0.10
2022-10-20T00:16:28.723Z,-0.10
2022-10-20T00:18:56.464Z,-0.20
2022-10-20T00:21:25.698Z,-0.20
2022-10-20T00:23:53.121Z,-0.20
2022-10-20T00:26:27.882Z,-0.30
2022-10-20T00:28:55.362Z,-0.40
2022-10-20T00:31:23.921Z,-0.40
2022-10-20T00:33:50.990Z,-0.50
2022-10-20T00:36:20.021Z,-0.60
2022-10-20T00:38:47.290Z,-0.60
2022-10-20T00:41:19.682Z,-0.60
2022-10-20T00:43:55.367Z,-0.60
2022-10-20T00:46:42.708Z,-0.60
2022-10-20T00:49:25.199Z,-0.70
2022-10-20T00:51:54.452Z,-0.70
2022-10-20T00:54:26.048Z,-0.70
2022-10-20T00:56:55.898Z,-0.70
2022-10-20T00:59:30.103Z,-0.70
2022-10-20T01:01:59.792Z,-0.80
2022-10-20T01:04:29.496Z,-0.80
2022-10-20T01:06:57.472Z,-0.80
2022-10-20T01:09:24.440Z,-0.80
2022-10-20T01:12:16.314Z,-0.70
2022-10-20T01:15:09.855Z,-0.70
2022-10-20T01:18:05.062Z,-0.70
2022-10-20T01:21:04.934Z,-0.70
2022-10-20T01:24:03.579Z,-0.70
2022-10-20T01:27:08.093Z,-0.70
2022-10-20T01:30:03.096Z,-0.80
2022-10-20T01:32:41.018Z,-0.80
2022-10-20T01:35:20.681Z,-0.90
2022-10-20T01:38:00.639Z,-0.90
2022-10-20T01:40:53.115Z,-0.90
2022-10-20T01:43:23.899Z,-1.00
2022-10-20T01:45:53.196Z,-1.10
2022-10-20T01:48:23.768Z,-1.10
2022-10-20T01:50:51.150Z,-1.10
2022-10-20T01:53:18.112Z,-1.10
2022-10-20T01:55:45.238Z,-1.10
2022-10-20T01:58:51.482Z,-1.10
2022-10-20T02:01:18.315Z,-1.10
2022-10-20T02:03:58.550Z,-1.10
2022-10-20T02:06:48.203Z,-1.10
2022-10-20T02:09:24.111Z,-1.10
2022-10-20T02:12:08.467Z,-1.20
2022-10-20T02:14:37.426Z,-1.20
2022-10-20T02:17:12.533Z,-1.20
2022-10-20T02:19:42.815Z,-1.20
2022-10-20T02:22:11.950Z,-1.20
2022-10-20T02:24:41.225Z,-1.20
2022-10-20T02:27:22.533Z,-1.20
2022-10-20T02:29:57.254Z,-1.20
2022-10-20T02:32:25.415Z,-1.10
2022-10-20T02:34:52.157Z,-1.10
2022-10-20T02:37:19.045Z,-1.10
2022-10-20T02:39:45.904Z,-1.10
2022-10-20T02:42:12.871Z,-1.10
2022-10-20T02:44:39.945Z,-1.10
2022-10-20T02:47:06.846Z,-1.10
2022-10-20T02:49:33.763Z,-1.10
2022-10-20T02:52:01.071Z,-1.10
2022-10-20T02:54:28.745Z,-1.10
2022-10-20T02:56:56.015Z,-1.10
2022-10-20T02:59:22.847Z,-1.10
2022-10-20T03:01:51.267Z,-1.20
2022-10-20T03:04:18.419Z,-1.20
2022-10-20T03:06:45.355Z,-1.20
2022-10-20T03:09:12.137Z,-1.20
2022-10-20T03:11:39.009Z,-1.20
2022-10-20T03:14:05.841Z,-1.20
2022-10-20T03:16:32.641Z,-1.10
2022-10-20T03:19:03.353Z,-1.10
2022-10-20T03:21:34.228Z,-1.10
2022-10-20T03:24:01.126Z,-1.10
2022-10-20T03:26:28.254Z,-1.10
2022-10-20T03:28:55.152Z,-1.10
2022-10-20T03:31:22.123Z,-1.10
2022-10-20T03:33:48.949Z,-1.10
2022-10-20T03:36:16.036Z,-1.10
2022-10-20T03:38:43.232Z,-1.20
2022-10-20T03:41:10.980Z,-1.10
2022-10-20T03:43:41.327Z,-1.20
2022-10-20T03:46:10.471Z,-1.20
2022-10-20T03:48:38.958Z,-1.20
2022-10-20T03:51:06.373Z,-1.30
2022-10-20T03:53:33.681Z,-1.30
2022-10-20T03:56:06.298Z,-1.40
2022-10-20T03:58:33.198Z,-1.30
2022-10-20T04:01:00.225Z,-1.30
2022-10-20T04:03:27.076Z,-1.40
2022-10-20T04:05:53.930Z,-1.30
2022-10-20T04:08:20.806Z,-1.30
2022-10-20T04:10:47.603Z,-1.30
2022-10-20T04:13:14.455Z,-1.40
2022-10-20T04:15:41.304Z,-1.40
2022-10-20T04:18:08.460Z,-1.50
2022-10-20T04:20:36.583Z,-1.50
2022-10-20T04:23:05.168Z,-1.40
2022-10-20T04:25:32.343Z,-1.40
2022-10-20T04:27:59.947Z,-1.40
2022-10-20T04:30:26.845Z,-1.50
2022-10-20T04:32:53.705Z,-1.50
2022-10-20T04:35:20.487Z,-1.40
2022-10-20T04:37:47.279Z,-1.50
2022-10-20T04:40:14.142Z,-1.50
2022-10-20T04:42:40.972Z,-1.50
2022-10-20T04:45:08.281Z,-1.40
2022-10-20T04:47:37.801Z,-1.40
2022-10-20T04:50:06.009Z,-1.50
2022-10-20T04:52:33.020Z,-1.40
2022-10-20T04:54:59.940Z,-1.40
2022-10-20T04:57:27.286Z,-1.50
2022-10-20T04:59:54.063Z,-1.50
2022-10-20T05:02:20.907Z,-1.50
2022-10-20T05:04:47.787Z,-1.50
2022-10-20T05:07:14.623Z,-1.50
2022-10-20T05:09:41.455Z,-1.50
2022-10-20T05:12:08.523Z,-1.50
2022-10-20T05:14:35.406Z,-1.50
2022-10-20T05:17:04.194Z,-1.50
2022-10-20T05:19:33.437Z,-1.50
2022-10-20T05:22:00.320Z,-1.40
2022-10-20T05:24:29.947Z,-1.50
2022-10-20T05:26:57.182Z,-1.50
2022-10-20T05:29:24.257Z,-1.50
2022-10-20T05:31:51.353Z,-1.50
2022-10-20T05:34:18.287Z,-1.50
2022-10-20T05:36:45.124Z,-1.50
2022-10-20T05:39:12.107Z,-1.50
2022-10-20T05:41:39.375Z,-1.50
2022-10-20T05:44:10.844Z,-1.50
2022-10-20T05:46:41.248Z,-1.40
2022-10-20T05:49:13.998Z,-1.30
2022-10-20T05:51:41.156Z,-1.30
2022-10-20T05:54:10.522Z,-1.30
2022-10-20T05:56:37.359Z,-1.30
2022-10-20T05:59:04.306Z,-1.30
2022-10-20T06:01:40.422Z,-1.40
2022-10-20T06:04:08.726Z,-1.40
2022-10-20T06:06:36.200Z,-1.30
2022-10-20T06:09:06.721Z,-1.30
2022-10-20T06:11:38.403Z,-1.20
2022-10-20T06:14:06.124Z,-1.20
2022-10-20T06:16:32.992Z,-1.30
2022-10-20T06:19:00.235Z,-1.20
2022-10-20T06:21:29.690Z,-1.30
2022-10-20T06:23:59.611Z,-1.30
2022-10-20T06:26:33.075Z,-1.30
2022-10-20T06:29:04.281Z,-1.30
2022-10-20T06:31:39.085Z,-1.30
2022-10-20T06:34:13.315Z,-1.20
2022-10-20T06:36:41.951Z,-1.20
2022-10-20T06:39:12.447Z,-1.10
2022-10-20T06:41:39.543Z,-1.10
2022-10-20T06:44:10.571Z,-1.10
2022-10-20T06:46:37.579Z,-1.00
2022-10-20T06:49:06.642Z,-1.00
2022-10-20T06:51:35.150Z,-1.00
2022-10-20T06:54:02.384Z,-0.90
2022-10-20T06:56:31.756Z,-0.90
2022-10-20T06:58:59.582Z,-0.80
2022-10-20T07:01:28.683Z,-0.80
2022-10-20T07:03:58.651Z,-0.70
2022-10-20T07:06:28.521Z,-0.70
2022-10-20T07:08:58.683Z,-0.70
2022-10-20T07:11:28.472Z,-0.70
2022-10-20T07:13:55.732Z,-0.60
2022-10-20T07:16:24.765Z,-0.70
2022-10-20T07:18:52.344Z,-0.70
2022-10-20T07:21:24.614Z,-0.70
2022-10-20T07:23:51.555Z,-0.70
2022-10-20T07:26:22.825Z,-0.70
2022-10-20T07:28:55.746Z,-0.70
2022-10-20T07:31:29.139Z,-0.70
2022-10-20T07:34:07.398Z,-0.60
2022-10-20T07:36:43.174Z,-0.60
2022-10-20T07:39:12.237Z,-0.60
2022-10-20T07:41:39.687Z,-0.60
2022-10-20T07:44:07.725Z,-0.50
2022-10-20T07:46:34.900Z,-0.50
2022-10-20T07:49:42.985Z,-0.50
2022-10-20T07:51:48.970Z,-0.40
2022-10-20T07:54:15.765Z,-0.40
2022-10-20T07:56:43.608Z,-0.30
2022-10-20T07:59:13.396Z,-0.30
2022-10-20T08:01:40.533Z,-0.30
2022-10-20T08:04:07.898Z,-0.30
2022-10-20T08:06:34.818Z,-0.30
2022-10-20T08:09:02.041Z,-0.30
2022-10-20T08:11:28.921Z,-0.20
2022-10-20T08:13:55.840Z,-0.20
2022-10-20T08:16:25.839Z,-0.30
2022-10-20T08:21:51.446Z,-0.20
2022-10-20T08:24:18.652Z,-0.20
2022-10-20T08:26:45.595Z,-0.20
2022-10-20T08:29:12.563Z,-0.10
2022-10-20T08:31:39.773Z,0.00
2022-10-20T08:34:07.099Z,0.10
2022-10-20T08:36:33.956Z,0.10
2022-10-20T08:39:05.025Z,0.20
2022-10-20T08:41:55.347Z,0.30
2022-10-20T08:44:31.659Z,0.30
2022-10-20T08:47:01.944Z,0.50
2022-10-20T08:49:32.891Z,0.60
2022-10-20T08:52:01.221Z,0.70
2022-10-20T08:54:28.134Z,0.80
2022-10-20T08:56:54.969Z,0.90
2022-10-20T08:59:39.239Z,1.00
2022-10-20T09:02:16.596Z,1.10
2022-10-20T09:05:19.070Z,1.10
2022-10-20T09:07:49.759Z,1.10
2022-10-20T09:10:16.520Z,1.20
2022-10-20T09:12:46.419Z,1.20
2022-10-20T09:15:15.200Z,1.20
2022-10-20T09:17:46.530Z,1.30
2022-10-20T09:20:33.120Z,1.40
2022-10-20T09:23:01.650Z,1.40
2022-10-20T09:25:31.775Z,1.60
2022-10-20T09:27:58.714Z,1.60
2022-10-20T09:30:34.482Z,1.60
2022-10-20T09:33:19.588Z,1.60
2022-10-20T09:35:48.226Z,1.70
2022-10-20T09:38:23.850Z,1.80
2022-10-20T09:41:18.050Z,2.00
2022-10-20T09:44:15.970Z,2.10
2022-10-20T09:46:49.266Z,2.30
2022-10-20T09:49:33.645Z,2.40
2022-10-20T09:52:03.211Z,2.60
2022-10-20T09:54:30.798Z,2.70
2022-10-20T09:57:07.188Z,2.70
2022-10-20T09:59:44.432Z,2.70
2022-10-20T10:02:14.355Z,2.80
2022-10-20T10:04:46.819Z,2.90
2022-10-20T10:07:32.300Z,2.90
2022-10-20T10:10:07.260Z,3.00
2022-10-20T10:12:36.137Z,3.00
2022-10-20T10:15:08.208Z,3.00
2022-10-20T10:17:40.910Z,3.00
2022-10-20T10:20:27.769Z,3.10
2022-10-20T10:23:14.170Z,3.10
2022-10-20T10:25:41.031Z,3.10
2022-10-20T10:31:26.029Z,3.00
2022-10-20T10:33:58.727Z,3.10
2022-10-20T10:36:34.216Z,3.10
2022-10-20T10:39:03.882Z,3.20
2022-10-20T10:41:36.952Z,3.20
2022-10-20T10:44:12.790Z,3.10
2022-10-20T10:47:05.076Z,3.10
2022-10-20T10:49:50.473Z,3.10
2022-10-20T10:52:35.918Z,3.20
2022-10-20T10:55:05.790Z,3.20
2022-10-20T10:57:41.500Z,3.30
2022-10-20T11:00:17.395Z,3.40
2022-10-20T11:03:03.166Z,3.50
2022-10-20T11:05:41.647Z,3.60
2022-10-20T11:08:20.614Z,3.70
2022-10-20T11:11:33.914Z,3.80
2022-10-20T11:14:22.664Z,3.80
2022-10-20T11:17:13.949Z,3.90
2022-10-20T11:19:49.626Z,4.00
2022-10-20T11:22:41.157Z,4.10
2022-10-20T11:25:22.326Z,4.20
2022-10-20T11:27:50.224Z,4.20
2022-10-20T11:30:21.098Z,4.30
2022-10-20T11:33:14.785Z,4.30
2022-10-20T11:36:00.758Z,4.30
2022-10-20T11:38:53.941Z,4.30
2022-10-20T11:41:28.311Z,4.40
2022-10-20T11:44:02.392Z,4.50
2022-10-20T11:46:39.891Z,4.50
2022-10-20T11:49:07.712Z,4.50
2022-10-20T11:51:46.794Z,4.50
2022-10-20T11:54:32.827Z,4.50
2022-10-20T11:57:20.455Z,4.60
2022-10-20T12:00:07.695Z,4.60
2022-10-20T12:02:40.311Z,4.70
2022-10-20T12:05:31.447Z,4.80
2022-10-20T12:08:29.915Z,4.90
2022-10-20T12:11:27.523Z,5.00
2022-10-20T12:14:15.972Z,5.10
2022-10-20T12:16:51.989Z,5.10
2022-10-20T12:19:33.384Z,5.00
2022-10-20T12:22:01.550Z,5.10
2022-10-20T12:24:48.549Z,5.20
2022-10-20T12:27:20.097Z,5.20
2022-10-20T12:29:51.143Z,5.20
2022-10-20T12:32:36.955Z,5.20
2022-10-20T12:35:23.975Z,5.30
2022-10-20T12:38:04.114Z,5.30
2022-10-20T12:40:40.718Z,5.30
2022-10-20T12:43:28.875Z,5.20
2022-10-20T12:46:04.520Z,5.20
2022-10-20T12:48:35.088Z,5.20
2022-10-20T12:51:07.003Z,5.10
2022-10-20T12:53:34.647Z,5.00
2022-10-20T12:56:08.367Z,4.90
2022-10-20T12:58:37.743Z,4.80
2022-10-20T13:01:10.551Z,4.70
2022-10-20T13:03:48.450Z,4.60
2022-10-20T13:06:24.914Z,4.60
2022-10-20T13:09:04.498Z,4.60
2022-10-20T13:11:37.784Z,4.50
2022-10-20T13:14:13.905Z,4.40
2022-10-20T13:16:51.378Z,4.40
2022-10-20T13:19:30.097Z,4.40
2022-10-20T13:21:57.426Z,4.40
2022-10-20T13:24:33.782Z,4.40
2022-10-20T13:27:03.038Z,4.30
2022-10-20T13:29:43.627Z,4.20
2022-10-20T13:32:33.527Z,4.20
2022-10-20T13:35:22.361Z,4.20
2022-10-20T13:38:12.049Z,4.20
2022-10-20T13:41:02.218Z,4.10
2022-10-20T13:43:57.801Z,4.00
2022-10-20T13:46:57.120Z,4.00
2022-10-20T13:49:39.064Z,3.90
2022-10-20T13:52:14.492Z,3.90
2022-10-20T13:54:45.558Z,3.80
2022-10-20T13:57:33.782Z,3.80
2022-10-20T14:00:04.598Z,3.70
2022-10-20T14:02:35.196Z,3.70
2022-10-20T14:05:12.348Z,3.60
2022-10-20T14:07:44.497Z,3.60
2022-10-20T14:10:25.743Z,3.60
2022-10-20T14:12:53.892Z,3.60
2022-10-20T14:15:31.541Z,3.60
2022-10-20T14:18:02.840Z,3.60
2022-10-20T14:20:32.248Z,3.70
2022-10-20T14:23:02.113Z,3.70
2022-10-20T14:25:31.665Z,3.70
2022-10-20T14:27:59.857Z,3.70
2022-10-20T14:30:28.017Z,3.70
2022-10-20T14:32:56.280Z,3.60
2022-10-20T14:35:42.733Z,3.60
2022-10-20T14:38:39.132Z,3.60
2022-10-20T14:41:08.600Z,3.50
2022-10-20T14:43:47.965Z,3.50
2022-10-20T14:46:43.978Z,3.40
2022-10-20T14:49:16.187Z,3.40
2022-10-20T14:51:53.567Z,3.40
2022-10-20T14:54:20.709Z,3.40
2022-10-20T14:56:51.052Z,3.40
2022-10-20T14:59:24.389Z,3.40
2022-10-20T15:02:11.436Z,3.40
2022-10-20T15:04:43.089Z,3.40
2022-10-20T15:07:34.605Z,3.40
2022-10-20T15:10:14.270Z,3.40
2022-10-20T15:12:44.618Z,3.30
2022-10-20T15:15:11.386Z,3.30
2022-10-20T15:17:50.241Z,3.30
2022-10-20T15:20:35.172Z,3.30
2022-10-20T15:23:12.006Z,3.30
2022-10-20T15:25:52.890Z,3.30
2022-10-20T15:28:30.980Z,3.30
2022-10-20T15:30:59.382Z,3.30
2022-10-20T15:33:26.452Z,3.30
2022-10-20T15:35:53.626Z,3.30
2022-10-20T15:38:20.936Z,3.30
2022-10-20T15:40:48.471Z,3.30
2022-10-20T15:43:19.142Z,3.30
2022-10-20T15:45:51.025Z,3.30
2022-10-20T15:48:18.776Z,3.30
2022-10-20T15:50:46.213Z,3.30
2022-10-20T15:53:13.141Z,3.20
2022-10-20T15:55:42.625Z,3.20
2022-10-20T15:58:09.845Z,3.20
2022-10-20T16:00:37.382Z,3.20
2022-10-20T16:03:05.289Z,3.20
2022-10-20T16:05:33.172Z,3.20
2022-10-20T16:08:00.011Z,3.20
2022-10-20T16:10:29.534Z,3.20
2022-10-20T16:12:58.041Z,3.20
2022-10-20T16:15:28.868Z,3.20
2022-10-20T16:17:58.298Z,3.20
2022-10-20T16:20:25.306Z,3.10
2022-10-20T16:22:52.413Z,3.10
2022-10-20T16:25:19.423Z,3.20
2022-10-20T16:27:46.359Z,3.20
2022-10-20T16:30:13.384Z,3.20
2022-10-20T16:32:40.555Z,3.20
2022-10-20T16:35:08.049Z,3.10
2022-10-20T16:37:35.248Z,3.10
2022-10-20T16:40:03.004Z,3.10
2022-10-20T16:42:30.357Z,3.00
2022-10-20T16:44:57.441Z,3.00
2022-10-20T16:47:26.016Z,3.10
2022-10-20T16:49:53.231Z,3.10
2022-10-20T16:52:20.272Z,3.10
2022-10-20T16:54:47.346Z,3.10
2022-10-20T16:57:14.282Z,3.10
2022-10-20T16:59:42.599Z,3.10
2022-10-20T17:02:12.092Z,3.10
2022-10-20T17:04:38.909Z,3.10
2022-10-20T17:07:05.957Z,3.10
2022-10-20T17:09:32.813Z,3.10
2022-10-20T17:11:59.613Z,3.10
2022-10-20T17:14:26.440Z,3.10
2022-10-20T17:16:53.532Z,3.10
2022-10-20T17:19:20.386Z,3.10
2022-10-20T17:21:47.228Z,3.10
2022-10-20T17:24:14.251Z,3.00
2022-10-20T17:26:41.939Z,3.10
2022-10-20T17:29:09.541Z,3.00
2022-10-20T17:31:37.766Z,2.90
2022-10-20T17:34:05.247Z,3.00
2022-10-20T17:36:33.124Z,3.00
2022-10-20T17:39:06.362Z,3.00
2022-10-20T17:41:33.373Z,3.00
2022-10-20T17:44:01.737Z,3.00
2022-10-20T17:46:28.806Z,3.00
2022-10-20T17:48:56.152Z,3.00
2022-10-20T17:51:27.743Z,3.00
2022-10-20T17:53:58.125Z,2.90
2022-10-20T17:56:34.408Z,2.90
2022-10-20T17:59:05.320Z,2.80
2022-10-20T18:01:35.007Z,2.80
2022-10-20T18:04:04.507Z,2.80
2022-10-20T18:06:34.558Z,2.80
2022-10-20T18:09:05.439Z,2.90
2022-10-20T18:11:34.638Z,2.90
2022-10-20T18:14:01.918Z,2.90
2022-10-20T18:16:30.895Z,2.90
2022-10-20T18:21:27.328Z,2.90
2022-10-20T18:23:55.909Z,2.90
2022-10-20T18:26:23.637Z,2.90
2022-10-20T18:28:50.915Z,2.90
2022-10-20T18:31:26.070Z,3.00
2022-10-20T18:34:02.590Z,3.00
2022-10-20T18:36:33.072Z,2.90
2022-10-20T18:39:00.453Z,2.90
2022-10-20T18:41:29.858Z,3.00
2022-10-20T18:44:01.704Z,3.00
2022-10-20T18:46:30.194Z,3.00
2022-10-20T18:48:58.701Z,3.00
2022-10-20T18:51:25.677Z,3.00
2022-10-20T18:53:55.222Z,2.90
2022-10-20T18:56:24.184Z,2.90
2022-10-20T18:58:52.261Z,2.90
2022-10-20T19:01:22.187Z,2.90
2022-10-20T19:03:51.276Z,2.80
2022-10-20T19:06:29.583Z,2.80
2022-10-20T19:08:58.568Z,2.70
2022-10-20T19:11:28.025Z,2.70
2022-10-20T19:13:55.267Z,2.80
2022-10-20T19:16:26.087Z,2.80
2022-10-20T19:18:55.392Z,2.80
2022-10-20T19:21:23.364Z,2.80
2022-10-20T19:23:53.625Z,2.80
2022-10-20T19:26:24.056Z,2.80
2022-10-20T19:28:58.780Z,2.80
2022-10-20T19:31:37.517Z,2.80
2022-10-20T19:34:08.923Z,2.70
2022-10-20T19:36:36.542Z,2.70
2022-10-20T19:39:05.584Z,2.70
2022-10-20T19:41:32.437Z,2.70
2022-10-20T19:43:59.431Z,2.70
2022-10-20T19:46:26.855Z,2.80
2022-10-20T19:48:53.726Z,2.80
2022-10-20T19:51:20.897Z,2.80
2022-10-20T19:53:48.925Z,2.90
2022-10-20T19:56:16.590Z,2.80
2022-10-20T19:58:46.593Z,2.80
2022-10-20T20:01:14.409Z,2.80
2022-10-20T20:03:41.282Z,2.80
2022-10-20T20:06:18.088Z,2.80
2022-10-20T20:08:47.505Z,2.80
2022-10-20T20:11:23.646Z,2.70
2022-10-20T20:13:52.358Z,2.70
2022-10-20T20:16:19.328Z,2.70
2022-10-20T20:18:46.222Z,2.70
2022-10-20T20:21:13.401Z,2.60
2022-10-20T20:24:00.092Z,2.70
2022-10-20T20:26:31.550Z,2.80
2022-10-20T20:28:58.777Z,2.80
2022-10-20T20:31:26.558Z,2.80
2022-10-20T20:33:53.858Z,2.80
2022-10-20T20:36:21.131Z,2.80
2022-10-20T20:38:49.287Z,2.70
2022-10-20T20:41:18.760Z,2.70
2022-10-20T20:43:45.615Z,2.70
2022-10-20T20:46:15.141Z,2.70
2022-10-20T20:48:42.176Z,2.60
2022-10-20T20:51:09.241Z,2.70
2022-10-20T20:53:37.323Z,2.70
2022-10-20T20:56:06.808Z,2.70
2022-10-20T20:58:34.283Z,2.70
2022-10-20T21:01:11.097Z,2.60
2022-10-20T21:03:38.370Z,2.60
2022-10-20T21:06:06.930Z,2.60
2022-10-20T21:08:35.134Z,2.60
2022-10-20T21:11:14.229Z,2.50
2022-10-20T21:13:42.748Z,2.50
2022-10-20T21:16:20.754Z,2.50
2022-10-20T21:18:50.352Z,2.60
2022-10-20T21:21:19.468Z,2.50
2022-10-20T21:23:46.511Z,2.60
2022-10-20T21:26:15.478Z,2.60
2022-10-20T21:28:42.953Z,2.60
2022-10-20T21:31:12.867Z,2.60
2022-10-20T21:33:41.350Z,2.60
2022-10-20T21:36:13.732Z,2.60
2022-10-20T21:38:41.489Z,2.50
2022-10-20T21:41:14.518Z,2.50
2022-10-20T21:43:44.057Z,2.50
2022-10-20T21:46:32.262Z,2.50
2022-10-20T21:49:05.458Z,2.50
2022-10-20T21:51:35.167Z,2.50
2022-10-20T21:54:04.834Z,2.50
2022-10-20T21:56:36.798Z,2.50
2022-10-20T21:59:05.303Z,2.60
2022-10-20T22:01:32.313Z,2.60
2022-10-20T22:03:59.338Z,2.60
2022-10-20T22:06:27.829Z,2.50
2022-10-20T22:08:57.513Z,2.50
2022-10-20T22:11:33.608Z,2.50
2022-10-20T22:14:01.354Z,2.50
2022-10-20T22:16:31.348Z,2.50
2022-10-20T22:19:05.562Z,2.60
2022-10-20T22:21:35.835Z,2.60
2022-10-20T22:24:03.460Z,2.60
2022-10-20T22:26:31.047Z,2.60
2022-10-20T22:28:58.909Z,2.60
2022-10-20T22:31:26.607Z,2.60
2022-10-20T22:33:56.318Z,2.70
2022-10-20T22:36:23.472Z,2.70
2022-10-20T22:38:50.631Z,2.70
2022-10-20T22:41:17.708Z,2.70
2022-10-20T22:43:44.795Z,2.70
2022-10-20T22:46:11.881Z,2.70
2022-10-20T22:48:39.131Z,2.80
2022-10-20T22:51:07.584Z,2.80
2022-10-20T22:53:35.081Z,2.80
2022-10-20T22:56:11.142Z,2.90
2022-10-20T22:58:39.016Z,2.90
2022-10-20T23:01:14.638Z,2.90
2022-10-20T23:03:42.208Z,2.90
2022-10-20T23:06:13.195Z,2.90
2022-10-20T23:08:45.349Z,2.90
2022-10-20T23:11:13.387Z,2.90
2022-10-20T23:13:40.735Z,3.00
2022-10-20T23:16:08.812Z,3.00
2022-10-20T23:18:36.142Z,3.00
2022-10-20T23:21:03.538Z,2.90
2022-10-20T23:23:30.635Z,2.90
2022-10-20T23:25:59.674Z,2.90
2022-10-20T23:28:30.179Z,2.90
2022-10-20T23:31:15.537Z,3.00
2022-10-20T23:33:44.224Z,3.00
2022-10-20T23:36:13.021Z,3.00
2022-10-20T23:38:40.376Z,2.90
2022-10-20T23:41:07.893Z,3.00
2022-10-20T23:46:03.445Z,3.10
2022-10-20T23:48:30.518Z,3.00
2022-10-20T23:50:57.698Z,3.00
2022-10-20T23:53:25.134Z,3.00
2022-10-20T23:55:52.260Z,3.00
2022-10-20T23:58:22.209Z,3.10
