createdAt,value
2023-04-20T00:00:11.801Z,4.18
2023-04-20T00:01:13.649Z,4.20
2023-04-20T00:02:15.614Z,4.20
2023-04-20T00:03:21.757Z,4.55
2023-04-20T00:04:23.744Z,4.78
2023-04-20T00:05:25.557Z,4.45
2023-04-20T00:06:29.884Z,4.10
2023-04-20T00:07:32.095Z,4.63
2023-04-20T00:08:33.920Z,4.70
2023-04-20T00:09:35.660Z,4.63
2023-04-20T00:10:37.275Z,4.93
2023-04-20T00:11:39.097Z,4.38
2023-04-20T00:12:41.913Z,4.35
2023-04-20T00:13:43.547Z,4.47
2023-04-20T00:14:45.183Z,3.92
2023-04-20T00:15:46.823Z,4.50
2023-04-20T00:16:48.821Z,4.10
2023-04-20T00:17:50.783Z,4.18
2023-04-20T00:18:52.554Z,4.60
2023-04-20T00:19:54.155Z,4.45
2023-04-20T00:20:55.829Z,4.05
2023-04-20T00:21:57.460Z,4.53
2023-04-20T00:22:59.067Z,4.15
2023-04-20T00:24:00.700Z,4.45
2023-04-20T00:25:02.381Z,4.15
2023-04-20T00:26:03.992Z,4.95
2023-04-20T00:27:05.822Z,4.28
2023-04-20T00:28:07.565Z,4.53
2023-04-20T00:29:09.263Z,3.97
2023-04-20T00:30:11.353Z,4.15
2023-04-20T00:31:13.027Z,4.28
2023-04-20T00:32:14.670Z,4.13
2023-04-20T00:33:16.557Z,3.72
2023-04-20T00:34:18.257Z,4.00
2023-04-20T00:35:20.030Z,4.22
2023-04-20T00:36:22.143Z,4.18
2023-04-20T00:37:25.851Z,4.05
2023-04-20T00:38:28.098Z,3.90
2023-04-20T00:39:29.704Z,4.47
2023-04-20T00:40:31.369Z,4.78
2023-04-20T00:41:33.114Z,4.30
2023-04-20T00:42:34.952Z,3.97
2023-04-20T00:43:36.936Z,4.00
2023-04-20T00:44:38.598Z,4.00
2023-04-20T00:45:40.274Z,3.70
2023-04-20T00:46:42.141Z,4.00
2023-04-20T00:47:43.970Z,3.92
2023-04-20T00:48:45.878Z,4.00
2023-04-20T00:49:47.753Z,3.80
2023-04-20T00:50:49.895Z,3.80
2023-04-20T00:51:51.524Z,3.42
2023-04-20T00:52:53.200Z,3.53
2023-04-20T00:53:54.918Z,3.75
2023-04-20T00:54:56.652Z,3.75
2023-04-20T00:55:58.370Z,3.85
2023-04-20T00:57:00.138Z,3.50
2023-04-20T00:58:02.049Z,3.90
2023-04-20T00:59:03.740Z,3.92
2023-04-20T01:00:07.688Z,4.13
2023-04-20T01:01:10.384Z,3.20
2023-04-20T01:02:12.246Z,3.13
2023-04-20T01:03:14.788Z,2.70
2023-04-20T01:04:17.049Z,3.00
2023-04-20T01:05:18.926Z,3.20
2023-04-20T01:06:21.435Z,2.92
2023-04-20T01:07:23.257Z,3.08
2023-04-20T01:08:27.722Z,2.83
2023-04-20T01:09:29.588Z,3.10
2023-04-20T01:10:31.248Z,3.05
2023-04-20T01:11:32.827Z,2.67
2023-04-20T01:12:34.666Z,3.03
2023-04-20T01:13:38.620Z,2.80
2023-04-20T01:14:40.427Z,2.70
2023-04-20T01:15:42.180Z,2.72
2023-04-20T01:16:45.133Z,2.72
2023-04-20T01:17:46.824Z,2.60
2023-04-20T01:18:49.135Z,2.40
2023-04-20T01:19:51.041Z,2.83
2023-04-20T01:20:52.644Z,2.47
2023-04-20T01:21:54.435Z,2.78
2023-04-20T01:22:56.059Z,2.40
2023-04-20T01:23:57.751Z,2.17
2023-04-20T01:24:59.479Z,2.42
2023-04-20T01:26:01.042Z,2.40
2023-04-20T01:27:02.801Z,2.40
2023-04-20T01:28:05.070Z,2.75
2023-04-20T01:29:06.659Z,2.60
2023-04-20T01:30:08.958Z,2.80
2023-04-20T01:31:11.365Z,2.65
2023-04-20T01:32:13.008Z,2.60
2023-04-20T01:33:14.608Z,2.75
2023-04-20T01:34:17.813Z,2.95
2023-04-20T01:35:19.503Z,3.33
2023-04-20T01:36:21.522Z,2.58
2023-04-20T01:37:23.193Z,3.17
2023-04-20T01:38:25.612Z,2.97
2023-04-20T01:39:27.280Z,2.90
2023-04-20T01:40:29.009Z,3.10
2023-04-20T01:41:30.765Z,3.00
2023-04-20T01:42:32.414Z,2.45
2023-04-20T01:43:34.834Z,3.00
2023-04-20T01:44:36.458Z,3.10
2023-04-20T01:45:38.088Z,2.90
2023-04-20T01:46:40.148Z,2.88
2023-04-20T01:47:41.873Z,3.10
2023-04-20T01:48:43.491Z,3.03
2023-04-20T01:49:45.493Z,2.88
2023-04-20T01:50:50.513Z,2.80
2023-04-20T01:51:52.169Z,2.78
2023-04-20T01:52:53.783Z,2.72
2023-04-20T01:53:55.438Z,2.63
2023-04-20T01:54:57.022Z,2.75
2023-04-20T01:55:59.085Z,3.00
2023-04-20T01:57:00.933Z,2.78
2023-04-20T01:58:02.620Z,2.60
2023-04-20T01:59:04.245Z,2.78
2023-04-20T02:00:06.398Z,2.67
2023-04-20T02:01:08.202Z,3.03
2023-04-20T02:02:09.939Z,2.70
2023-04-20T02:03:12.011Z,2.70
2023-04-20T02:04:13.741Z,2.75
2023-04-20T02:05:15.443Z,2.60
2023-04-20T02:06:17.147Z,2.85
2023-04-20T02:07:18.880Z,3.00
2023-04-20T02:08:20.796Z,3.30
2023-04-20T02:09:22.400Z,2.65
2023-04-20T02:10:24.219Z,3.08
2023-04-20T02:11:26.500Z,2.70
2023-04-20T02:12:28.221Z,3.50
2023-04-20T02:13:29.871Z,3.30
2023-04-20T02:14:31.526Z,3.45
2023-04-20T02:15:33.187Z,2.95
2023-04-20T02:16:35.842Z,3.00
2023-04-20T02:17:37.561Z,3.03
2023-04-20T02:18:39.488Z,3.35
2023-04-20T02:19:41.114Z,3.47
2023-04-20T02:20:43.209Z,3.00
2023-04-20T02:21:44.892Z,2.80
2023-04-20T02:22:46.526Z,3.05
2023-04-20T02:23:48.151Z,3.35
2023-04-20T02:24:49.790Z,3.20
2023-04-20T02:25:51.478Z,3.03
2023-04-20T02:26:53.148Z,3.10
2023-04-20T02:27:54.767Z,3.10
2023-04-20T02:28:56.437Z,3.20
2023-04-20T02:29:58.163Z,3.30
2023-04-20T02:30:59.806Z,3.30
2023-04-20T02:32:01.514Z,3.20
2023-04-20T02:33:03.175Z,3.05
2023-04-20T02:34:06.412Z,3.90
2023-04-20T02:35:09.137Z,3.40
2023-04-20T02:36:11.150Z,3.60
2023-04-20T02:37:13.329Z,3.40
2023-04-20T02:38:15.027Z,3.37
2023-04-20T02:39:16.806Z,3.28
2023-04-20T02:40:18.699Z,4.00
2023-04-20T02:41:20.833Z,3.88
2023-04-20T02:42:22.549Z,3.47
2023-04-20T02:43:24.213Z,3.40
2023-04-20T02:44:25.848Z,3.75
2023-04-20T02:45:27.437Z,3.55
2023-04-20T02:46:29.065Z,3.45
2023-04-20T02:47:30.762Z,3.50
2023-04-20T02:48:32.508Z,3.30
2023-04-20T02:49:34.269Z,3.20
2023-04-20T02:50:36.448Z,3.40
2023-04-20T02:51:38.240Z,3.50
2023-04-20T02:52:39.944Z,3.85
2023-04-20T02:53:41.561Z,3.63
2023-04-20T02:54:43.264Z,3.30
2023-04-20T02:55:44.937Z,3.03
2023-04-20T02:56:46.528Z,3.38
2023-04-20T02:57:48.159Z,3.30
2023-04-20T02:58:52.277Z,3.45
2023-04-20T02:59:53.965Z,3.60
2023-04-20T03:04:00.924Z,3.42
2023-04-20T03:05:03.618Z,3.25
2023-04-20T03:06:05.524Z,3.40
2023-04-20T03:07:07.507Z,3.83
2023-04-20T03:08:09.115Z,3.92
2023-04-20T03:09:10.765Z,3.88
2023-04-20T03:10:12.580Z,3.40
2023-04-20T03:11:14.678Z,4.10
2023-04-20T03:12:16.321Z,3.92
2023-04-20T03:13:18.024Z,3.90
2023-04-20T03:14:19.573Z,4.05
2023-04-20T03:15:21.500Z,4.35
2023-04-20T03:16:23.144Z,3.92
2023-04-20T03:17:24.816Z,4.03
2023-04-20T03:18:26.468Z,4.30
2023-04-20T03:19:28.152Z,4.28
2023-04-20T03:20:29.754Z,4.30
2023-04-20T03:21:31.541Z,4.57
2023-04-20T03:22:33.136Z,4.15
2023-04-20T03:23:34.735Z,4.13
2023-04-20T03:24:36.449Z,4.50
2023-04-20T03:25:38.093Z,4.38
2023-04-20T05:56:24.594Z,8.90
2023-04-20T05:57:26.296Z,9.57
2023-04-20T05:58:28.051Z,9.75
2023-04-20T05:59:29.642Z,10.07
2023-04-20T06:00:31.559Z,11.02
2023-04-20T06:01:33.199Z,11.45
2023-04-20T06:02:35.786Z,11.52
2023-04-20T06:03:37.749Z,11.20
2023-04-20T06:04:39.765Z,11.18
2023-04-20T06:05:41.678Z,11.63
2023-04-20T06:06:43.427Z,12.30
2023-04-20T06:07:45.045Z,11.45
2023-04-20T06:08:46.725Z,12.30
2023-04-20T06:09:48.274Z,11.48
2023-04-20T06:10:53.429Z,12.13
2023-04-20T06:11:54.986Z,10.52
2023-04-20T06:12:56.615Z,9.68
2023-04-20T06:13:58.704Z,10.63
2023-04-20T06:15:00.437Z,9.35
2023-04-20T06:16:02.141Z,10.63
2023-04-20T06:17:03.802Z,10.70
2023-04-20T06:18:05.981Z,10.25
2023-04-20T06:19:08.066Z,10.40
2023-04-20T06:20:10.767Z,10.45
2023-04-20T06:21:12.381Z,10.45
2023-04-20T06:22:14.579Z,10.35
2023-04-20T06:23:16.555Z,9.73
2023-04-20T06:24:18.116Z,10.35
2023-04-20T06:25:20.185Z,10.60
2023-04-20T06:26:22.324Z,10.18
2023-04-20T06:27:23.985Z,10.70
2023-04-20T06:28:26.068Z,10.25
2023-04-20T06:29:27.981Z,10.00
2023-04-20T06:30:30.077Z,10.07
2023-04-20T06:31:31.767Z,10.57
2023-04-20T06:32:33.552Z,10.68
2023-04-20T06:33:35.345Z,9.55
2023-04-20T06:34:36.920Z,9.75
2023-04-20T06:35:39.539Z,9.48
2023-04-20T06:36:44.489Z,9.68
2023-04-20T06:37:46.588Z,9.25
2023-04-20T06:38:48.241Z,9.02
2023-04-20T06:39:53.287Z,9.45
2023-04-20T06:40:54.979Z,9.20
2023-04-20T06:41:56.958Z,9.25
2023-04-20T06:42:58.548Z,9.07
2023-04-20T06:44:00.167Z,9.30
2023-04-20T06:45:01.744Z,9.25
2023-04-20T06:46:03.329Z,8.82
2023-04-20T06:47:05.121Z,8.32
2023-04-20T06:48:14.089Z,9.38
2023-04-20T06:49:25.350Z,8.45
2023-04-20T06:50:26.917Z,9.40
2023-04-20T06:51:29.301Z,9.98
2023-04-20T06:52:34.433Z,9.50
2023-04-20T06:53:36.097Z,9.23
2023-04-20T06:54:37.744Z,9.23
2023-04-20T06:55:39.370Z,7.90
2023-04-20T06:56:41.006Z,9.73
2023-04-20T06:57:44.067Z,8.23
2023-04-20T06:58:45.717Z,7.97
2023-04-20T06:59:47.342Z,8.02
2023-04-20T07:00:48.995Z,7.47
2023-04-20T07:01:50.626Z,7.47
2023-04-20T07:02:52.452Z,7.30
2023-04-20T07:03:54.332Z,6.90
2023-04-20T07:05:00.929Z,5.88
2023-04-20T07:06:02.624Z,6.45
2023-04-20T07:07:04.235Z,7.43
2023-04-20T07:08:05.914Z,6.82
2023-04-20T07:09:08.741Z,6.32
2023-04-20T07:10:11.549Z,6.20
2023-04-20T07:11:13.206Z,6.05
2023-04-20T07:12:15.993Z,6.30
2023-04-20T07:13:17.657Z,5.43
2023-04-20T07:14:19.286Z,6.45
2023-04-20T07:15:21.084Z,6.60
2023-04-20T07:16:22.711Z,5.72
2023-04-20T07:17:27.507Z,6.38
2023-04-20T07:18:29.130Z,5.60
2023-04-20T07:19:30.749Z,5.63
2023-04-20T07:20:32.567Z,6.15
2023-04-20T07:21:34.186Z,5.78
2023-04-20T07:22:36.561Z,5.60
2023-04-20T07:23:38.206Z,6.35
2023-04-20T07:24:39.811Z,5.90
2023-04-20T07:25:41.395Z,6.88
2023-04-20T07:26:43.030Z,6.20
2023-04-20T07:27:44.718Z,6.40
2023-04-20T07:28:46.305Z,6.15
2023-04-20T07:29:47.927Z,5.78
2023-04-20T07:30:49.578Z,6.05
2023-04-20T07:31:51.165Z,5.50
2023-04-20T07:32:52.816Z,6.55
2023-04-20T07:33:54.448Z,6.38
2023-04-20T07:34:56.149Z,6.63
2023-04-20T07:35:58.272Z,6.20
2023-04-20T07:36:59.934Z,6.97
2023-04-20T07:38:01.548Z,6.88
2023-04-20T07:39:03.178Z,5.88
2023-04-20T07:40:06.954Z,6.63
2023-04-20T07:41:13.061Z,6.30
2023-04-20T07:42:14.882Z,6.20
2023-04-20T07:43:16.589Z,5.85
2023-04-20T07:44:19.659Z,5.50
2023-04-20T07:45:22.011Z,5.55
2023-04-20T07:46:23.918Z,5.90
2023-04-20T07:47:25.606Z,5.28
2023-04-20T07:48:27.202Z,5.70
2023-04-20T07:49:28.904Z,5.82
2023-04-20T07:50:30.488Z,5.53
2023-04-20T07:51:33.537Z,6.65
2023-04-20T07:52:35.916Z,6.43
2023-04-20T07:53:37.531Z,6.50
2023-04-20T07:54:39.735Z,5.25
2023-04-20T07:55:41.642Z,6.55
2023-04-20T07:56:43.284Z,6.35
2023-04-20T07:57:45.226Z,5.55
2023-04-20T07:58:46.837Z,6.65
2023-04-20T07:59:48.832Z,7.25
2023-04-20T08:00:50.553Z,6.20
2023-04-20T08:01:53.445Z,5.47
2023-04-20T08:02:56.960Z,5.78
2023-04-20T08:03:58.726Z,6.05
2023-04-20T08:05:02.329Z,6.60
2023-04-20T08:06:04.721Z,6.20
2023-04-20T08:09:11.409Z,6.03
2023-04-20T08:10:14.729Z,6.63
2023-04-20T08:11:16.619Z,6.65
2023-04-20T08:12:18.234Z,6.28
2023-04-20T08:13:19.839Z,6.10
2023-04-20T08:14:21.516Z,5.90
2023-04-20T08:15:23.135Z,5.60
2023-04-20T08:16:24.816Z,5.97
2023-04-20T08:17:26.969Z,5.57
2023-04-20T08:18:30.588Z,5.85
2023-04-20T08:19:32.231Z,5.88
2023-04-20T08:20:34.953Z,6.22
2023-04-20T08:21:37.279Z,5.70
2023-04-20T08:22:39.299Z,5.63
2023-04-20T08:23:40.832Z,5.80
2023-04-20T08:24:42.436Z,5.55
2023-04-20T08:25:44.003Z,5.40
2023-04-20T08:26:45.990Z,5.07
2023-04-20T08:27:47.659Z,5.32
2023-04-20T08:28:49.263Z,5.22
2023-04-20T08:29:50.836Z,4.93
2023-04-20T08:30:53.052Z,4.95
2023-04-20T08:31:54.717Z,5.00
2023-04-20T08:32:56.386Z,4.85
2023-04-20T08:33:57.989Z,4.97
2023-04-20T08:34:59.578Z,5.50
2023-04-20T08:36:01.171Z,5.13
2023-04-20T08:37:02.933Z,5.55
2023-04-20T08:38:04.580Z,5.13
2023-04-20T08:39:07.843Z,5.10
2023-04-20T08:40:09.742Z,5.10
2023-04-20T08:41:13.801Z,5.03
2023-04-20T08:42:17.034Z,4.75
2023-04-20T08:43:20.214Z,5.00
2023-04-20T08:44:23.250Z,4.80
2023-04-20T08:45:25.795Z,4.80
2023-04-20T08:46:27.637Z,5.13
2023-04-20T08:47:29.497Z,4.85
2023-04-20T08:48:37.975Z,5.25
2023-04-20T08:49:39.901Z,4.43
2023-04-20T08:50:41.559Z,4.55
2023-04-20T08:51:44.258Z,4.75
2023-04-20T08:52:45.966Z,4.55
2023-04-20T08:53:47.624Z,4.67
2023-04-20T08:54:55.947Z,4.63
2023-04-20T08:55:59.721Z,4.88
2023-04-20T08:57:02.097Z,4.53
2023-04-20T08:58:04.052Z,4.80
2023-04-20T08:59:06.252Z,4.60
2023-04-20T09:00:13.827Z,4.65
2023-04-20T09:01:19.927Z,4.82
2023-04-20T09:02:24.329Z,4.75
2023-04-20T09:03:39.509Z,5.10
2023-04-20T09:04:41.490Z,4.68
2023-04-20T09:05:44.517Z,4.90
2023-04-20T09:06:46.970Z,4.93
2023-04-20T09:07:52.884Z,5.28
2023-04-20T09:08:54.676Z,5.07
2023-04-20T09:09:57.336Z,5.30
2023-04-20T09:10:58.997Z,5.65
2023-04-20T09:12:04.347Z,5.18
2023-04-20T09:13:06.250Z,5.28
2023-04-20T09:14:16.823Z,4.90
2023-04-20T09:15:28.844Z,4.85
2023-04-20T09:16:31.600Z,5.10
2023-04-20T09:17:34.142Z,5.28
2023-04-20T09:18:36.476Z,4.78
2023-04-20T09:19:38.029Z,5.50
2023-04-20T09:20:39.675Z,4.80
2023-04-20T09:21:48.757Z,5.80
2023-04-20T09:22:51.084Z,5.38
2023-04-20T09:24:10.728Z,4.90
2023-04-20T09:25:19.351Z,4.70
2023-04-20T09:26:21.704Z,5.35
2023-04-20T09:27:23.699Z,4.90
2023-04-20T09:28:35.295Z,4.70
2023-04-20T09:29:36.899Z,5.03
2023-04-20T09:30:39.839Z,4.68
2023-04-20T09:31:41.516Z,4.72
2023-04-20T09:32:43.168Z,4.63
2023-04-20T09:33:44.799Z,4.90
2023-04-20T09:34:46.407Z,5.13
2023-04-20T09:35:50.806Z,4.60
2023-04-20T09:36:54.511Z,5.03
2023-04-20T09:37:56.360Z,4.63
2023-04-20T09:39:01.772Z,5.20
2023-04-20T09:40:03.824Z,5.10
2023-04-20T09:41:06.117Z,5.43
2023-04-20T09:42:10.404Z,4.75
2023-04-20T09:43:18.831Z,4.50
2023-04-20T09:44:20.704Z,5.00
2023-04-20T09:45:22.684Z,5.32
2023-04-20T09:46:24.847Z,4.80
2023-04-20T09:47:27.576Z,4.78
2023-04-20T09:48:31.506Z,5.10
2023-04-20T09:49:33.651Z,5.00
2023-04-20T09:50:48.446Z,4.93
2023-04-20T09:51:52.011Z,5.00
2023-04-20T09:52:54.325Z,5.18
2023-04-20T09:53:56.960Z,4.75
2023-04-20T09:54:58.667Z,4.60
2023-04-20T09:56:01.435Z,5.00
2023-04-20T09:57:04.410Z,4.90
2023-04-20T09:58:06.725Z,4.90
2023-04-20T09:59:08.692Z,4.97
2023-04-20T10:00:16.159Z,5.20
2023-04-20T10:01:18.152Z,4.60
2023-04-20T10:02:19.910Z,4.70
2023-04-20T10:03:22.308Z,5.10
2023-04-20T10:04:24.538Z,4.85
2023-04-20T10:05:33.823Z,4.93
2023-04-20T10:06:36.054Z,4.60
2023-04-20T10:07:37.711Z,4.25
2023-04-20T10:08:43.046Z,5.32
2023-04-20T10:09:44.694Z,4.78
2023-04-20T10:10:47.438Z,4.22
2023-04-20T10:11:53.971Z,4.30
2023-04-20T10:12:58.364Z,4.85
2023-04-20T10:14:01.820Z,5.00
2023-04-20T10:15:03.871Z,4.78
2023-04-20T10:16:05.842Z,4.45
2023-04-20T10:17:11.723Z,4.40
2023-04-20T10:18:21.256Z,4.43
2023-04-20T10:19:22.995Z,4.90
2023-04-20T10:20:25.769Z,4.53
2023-04-20T10:21:28.135Z,4.05
2023-04-20T10:22:33.803Z,4.50
2023-04-20T10:23:35.661Z,5.00
2023-04-20T10:24:40.324Z,5.03
2023-04-20T10:25:42.235Z,5.20
2023-04-20T10:26:47.490Z,6.05
2023-04-20T10:28:10.640Z,8.57
2023-04-20T10:29:24.897Z,8.43
2023-04-20T10:30:27.875Z,5.20
2023-04-20T10:31:39.572Z,5.68
2023-04-20T10:32:41.340Z,5.60
2023-04-20T10:33:52.555Z,5.88
2023-04-20T10:35:04.866Z,5.28
2023-04-20T10:36:06.905Z,4.90
2023-04-20T10:37:10.129Z,4.75
2023-04-20T10:38:11.858Z,5.32
2023-04-20T10:39:23.159Z,4.77
2023-04-20T10:40:26.736Z,4.90
2023-04-20T10:41:28.325Z,4.93
2023-04-20T10:42:29.896Z,5.38
2023-04-20T10:43:31.627Z,4.97
2023-04-20T10:44:34.759Z,5.30
2023-04-20T10:45:37.166Z,5.15
2023-04-20T10:46:38.894Z,5.32
2023-04-20T10:47:45.558Z,6.22
2023-04-20T10:48:57.241Z,4.90
2023-04-20T10:50:09.473Z,5.38
2023-04-20T10:51:11.611Z,8.55
2023-04-20T10:52:13.366Z,6.40
2023-04-20T10:53:18.888Z,5.40
2023-04-20T10:54:20.773Z,5.75
2023-04-20T10:55:23.670Z,5.28
2023-04-20T10:56:26.009Z,5.10
2023-04-20T10:57:27.769Z,4.97
2023-04-20T10:58:29.631Z,4.68
2023-04-20T10:59:31.192Z,4.80
2023-04-20T11:00:33.053Z,4.80
2023-04-20T11:01:34.794Z,5.10
2023-04-20T11:02:37.203Z,4.85
2023-04-20T11:03:39.106Z,4.70
2023-04-20T11:04:40.936Z,4.85
2023-04-20T11:05:42.556Z,4.55
2023-04-20T11:06:45.660Z,4.57
2023-04-20T11:07:57.491Z,5.38
2023-04-20T11:08:59.297Z,4.78
2023-04-20T11:10:00.909Z,4.60
2023-04-20T11:11:02.537Z,4.53
2023-04-20T11:12:08.039Z,5.10
2023-04-20T11:13:29.423Z,5.00
2023-04-20T11:14:31.836Z,4.80
2023-04-20T11:15:34.011Z,4.72
2023-04-20T11:16:48.067Z,4.35
2023-04-20T11:17:52.364Z,4.70
2023-04-20T11:18:54.937Z,5.00
2023-04-20T11:20:05.725Z,4.60
2023-04-20T11:21:07.461Z,5.95
2023-04-20T11:22:09.790Z,4.90
2023-04-20T11:23:11.398Z,5.10
2023-04-20T11:24:22.574Z,5.07
2023-04-20T11:25:24.195Z,5.00
2023-04-20T11:26:35.402Z,4.85
2023-04-20T11:27:37.673Z,4.88
2023-04-20T11:28:39.328Z,5.00
2023-04-20T11:29:40.954Z,5.00
2023-04-20T11:30:43.062Z,5.28
2023-04-20T11:31:50.729Z,5.03
2023-04-20T11:32:55.855Z,5.63
2023-04-20T11:33:57.799Z,5.63
2023-04-20T11:35:06.981Z,5.55
2023-04-20T11:36:18.151Z,6.20
2023-04-20T11:37:19.705Z,5.70
2023-04-20T11:38:28.469Z,6.30
2023-04-20T11:39:30.583Z,5.60
2023-04-20T11:40:32.326Z,5.88
2023-04-20T11:41:33.917Z,6.40
2023-04-20T11:42:38.321Z,6.20
2023-04-20T11:43:39.914Z,6.15
2023-04-20T11:44:41.528Z,6.47
2023-04-20T11:45:43.825Z,6.63
2023-04-20T11:46:45.394Z,6.60
2023-04-20T11:47:47.476Z,6.35
2023-04-20T11:48:49.618Z,6.45
2023-04-20T11:49:51.400Z,6.40
2023-04-20T11:50:52.989Z,6.67
2023-04-20T11:51:55.052Z,7.25
2023-04-20T11:52:56.634Z,6.90
2023-04-20T11:53:58.204Z,6.95
2023-04-20T11:55:00.338Z,7.82
2023-04-20T11:56:02.011Z,8.23
2023-04-20T11:57:03.914Z,8.13
2023-04-20T11:58:05.668Z,10.10
2023-04-20T11:59:07.289Z,11.27
2023-04-20T12:00:09.295Z,8.15
2023-04-20T12:01:11.186Z,7.03
2023-04-20T12:02:12.824Z,7.55
2023-04-20T12:03:14.869Z,7.25
2023-04-20T12:04:16.999Z,7.10
2023-04-20T12:05:18.900Z,7.70
2023-04-20T12:06:20.529Z,7.85
2023-04-20T12:07:22.398Z,9.15
2023-04-20T12:08:25.002Z,8.63
2023-04-20T12:09:27.058Z,10.80
2023-04-20T12:10:28.681Z,7.45
2023-04-20T12:11:30.583Z,7.35
2023-04-20T12:12:32.279Z,7.45
2023-04-20T12:13:33.900Z,7.47
2023-04-20T12:14:35.732Z,7.20
2023-04-20T12:15:37.455Z,6.95
2023-04-20T12:16:39.167Z,7.18
2023-04-20T12:17:40.776Z,8.05
2023-04-20T12:18:42.979Z,6.97
2023-04-20T12:19:44.603Z,6.80
2023-04-20T12:20:47.295Z,7.55
2023-04-20T12:21:48.943Z,7.60
2023-04-20T12:22:50.581Z,7.00
2023-04-20T12:23:52.528Z,6.57
2023-04-20T12:24:54.088Z,6.70
2023-04-20T12:25:55.726Z,6.93
2023-04-20T12:26:59.541Z,7.25
2023-04-20T12:28:05.966Z,6.88
2023-04-20T12:29:07.803Z,6.80
2023-04-20T12:30:09.719Z,7.15
2023-04-20T12:31:12.417Z,6.80
2023-04-20T12:32:14.401Z,6.93
2023-04-20T12:33:16.284Z,7.13
2023-04-20T12:34:17.967Z,7.03
2023-04-20T12:35:20.924Z,6.20
2023-04-20T12:36:22.657Z,6.40
2023-04-20T12:37:24.279Z,6.60
2023-04-20T12:38:25.943Z,6.55
2023-04-20T12:39:27.484Z,6.43
2023-04-20T12:40:29.101Z,6.18
2023-04-20T12:41:30.845Z,6.45
2023-04-20T12:42:32.449Z,6.30
2023-04-20T12:43:34.110Z,6.80
2023-04-20T12:44:35.805Z,6.30
2023-04-20T12:45:37.407Z,5.68
2023-04-20T12:46:39.181Z,6.75
2023-04-20T12:47:40.985Z,5.95
2023-04-20T12:48:42.594Z,5.70
2023-04-20T12:49:44.170Z,5.93
2023-04-20T12:50:45.801Z,5.72
2023-04-20T12:51:47.435Z,6.15
2023-04-20T12:52:49.392Z,5.75
2023-04-20T12:53:51.016Z,6.65
2023-04-20T12:54:52.705Z,5.82
2023-04-20T12:56:00.842Z,5.00
2023-04-20T12:57:03.833Z,4.82
2023-04-20T12:58:05.672Z,5.63
2023-04-20T12:59:07.265Z,4.88
2023-04-20T13:00:10.576Z,4.25
2023-04-20T13:01:12.957Z,4.45
2023-04-20T13:02:14.713Z,4.68
2023-04-20T13:03:16.583Z,5.03
2023-04-20T13:04:18.650Z,4.18
2023-04-20T13:05:20.669Z,4.38
2023-04-20T13:06:22.313Z,4.60
2023-04-20T13:07:24.377Z,4.75
2023-04-20T13:08:26.338Z,4.30
2023-04-20T13:09:27.901Z,4.50
2023-04-20T13:10:29.888Z,4.40
2023-04-20T13:11:31.546Z,4.28
2023-04-20T13:12:33.128Z,4.78
2023-04-20T13:13:34.803Z,4.45
2023-04-20T13:14:36.355Z,4.22
2023-04-20T13:15:39.207Z,4.35
2023-04-20T13:16:41.257Z,4.40
2023-04-20T13:17:42.985Z,4.50
2023-04-20T13:18:44.726Z,4.70
2023-04-20T13:19:47.070Z,4.70
2023-04-20T13:20:48.744Z,4.85
2023-04-20T13:21:50.506Z,5.05
2023-04-20T13:22:57.846Z,5.53
2023-04-20T13:24:00.151Z,5.32
2023-04-20T13:25:01.802Z,5.22
2023-04-20T13:26:03.445Z,5.03
2023-04-20T13:27:05.115Z,5.25
2023-04-20T13:28:06.929Z,5.28
2023-04-20T13:29:08.566Z,5.18
2023-04-20T13:30:10.611Z,5.28
2023-04-20T13:31:12.687Z,5.25
2023-04-20T13:32:14.391Z,5.20
2023-04-20T13:33:16.105Z,5.20
2023-04-20T13:34:18.461Z,5.40
2023-04-20T13:35:20.446Z,4.95
2023-04-20T13:36:23.171Z,5.22
2023-04-20T13:37:24.848Z,5.30
2023-04-20T13:38:26.464Z,5.32
2023-04-20T13:39:28.185Z,6.80
2023-04-20T13:40:29.915Z,5.55
2023-04-20T13:41:31.981Z,5.40
2023-04-20T13:42:33.610Z,5.30
2023-04-20T13:43:35.357Z,6.07
2023-04-20T13:44:37.027Z,5.40
2023-04-20T13:45:38.797Z,6.07
2023-04-20T13:46:40.360Z,5.53
2023-04-20T13:47:42.090Z,5.50
2023-04-20T13:48:43.663Z,5.93
2023-04-20T13:49:45.268Z,5.70
2023-04-20T13:50:47.645Z,6.00
2023-04-20T13:51:50.023Z,6.05
2023-04-20T13:52:51.769Z,6.07
2023-04-20T13:53:53.293Z,7.97
2023-04-20T13:54:54.916Z,5.85
2023-04-20T13:55:57.619Z,7.47
2023-04-20T13:56:59.193Z,8.35
2023-04-20T13:58:00.804Z,11.93
2023-04-20T13:59:04.289Z,7.63
2023-04-20T14:00:07.530Z,5.88
2023-04-20T14:01:09.632Z,6.32
2023-04-20T14:02:11.978Z,6.30
2023-04-20T14:03:14.469Z,6.00
2023-04-20T14:04:17.107Z,6.28
2023-04-20T14:05:19.017Z,6.30
2023-04-20T14:06:20.700Z,6.25
2023-04-20T14:07:22.370Z,6.55
2023-04-20T14:08:23.956Z,6.57
2023-04-20T14:09:25.546Z,6.10
2023-04-20T14:10:27.871Z,6.55
2023-04-20T14:11:29.530Z,6.90
2023-04-20T14:12:31.406Z,6.88
2023-04-20T14:13:32.986Z,6.80
2023-04-20T14:14:34.562Z,6.53
2023-04-20T14:15:36.257Z,6.57
2023-04-20T14:16:48.152Z,6.47
2023-04-20T14:17:51.052Z,6.50
2023-04-20T14:18:54.040Z,5.88
2023-04-20T14:19:56.260Z,6.13
2023-04-20T14:20:57.924Z,5.75
2023-04-20T14:21:59.529Z,5.57
2023-04-20T14:23:01.272Z,6.15
2023-04-20T14:24:02.874Z,6.60
2023-04-20T14:25:05.120Z,6.95
2023-04-20T14:26:06.937Z,5.97
2023-04-20T14:27:08.549Z,5.75
2023-04-20T14:28:10.156Z,6.38
2023-04-20T14:29:11.998Z,5.82
2023-04-20T14:30:13.976Z,5.95
2023-04-20T14:31:16.287Z,6.15
2023-04-20T14:32:18.944Z,6.05
2023-04-20T14:33:20.627Z,6.25
2023-04-20T14:34:22.279Z,6.45
2023-04-20T14:35:24.873Z,6.72
2023-04-20T14:36:27.023Z,6.78
2023-04-20T14:37:28.611Z,6.55
2023-04-20T14:38:30.207Z,6.32
2023-04-20T14:39:31.802Z,6.35
2023-04-20T14:40:33.452Z,6.75
2023-04-20T14:41:35.211Z,7.05
2023-04-20T14:42:36.748Z,6.82
2023-04-20T14:43:38.310Z,7.05
2023-04-20T14:44:39.932Z,6.63
2023-04-20T14:45:41.886Z,6.65
2023-04-20T14:46:43.511Z,7.18
2023-04-20T14:47:45.161Z,7.25
2023-04-20T14:48:47.334Z,6.95
2023-04-20T14:49:48.909Z,6.53
2023-04-20T14:50:50.578Z,6.80
2023-04-20T14:51:52.204Z,6.82
2023-04-20T14:52:54.603Z,6.85
2023-04-20T14:53:56.280Z,6.90
2023-04-20T14:54:57.874Z,7.57
2023-04-20T14:55:59.452Z,7.25
2023-04-20T14:57:01.272Z,7.20
2023-04-20T14:58:02.875Z,8.00
2023-04-20T14:59:04.531Z,7.32
2023-04-20T15:00:06.632Z,7.50
2023-04-20T15:01:08.369Z,7.82
2023-04-20T15:02:10.104Z,7.05
2023-04-20T15:03:11.930Z,7.10
2023-04-20T15:04:13.725Z,7.85
2023-04-20T15:05:15.779Z,6.88
2023-04-20T15:06:17.592Z,7.20
2023-04-20T15:07:19.512Z,7.28
2023-04-20T15:08:21.085Z,6.63
2023-04-20T15:09:22.713Z,7.10
2023-04-20T15:10:24.391Z,7.18
2023-04-20T15:11:25.972Z,6.70
2023-04-20T15:12:27.546Z,7.10
2023-04-20T15:13:29.143Z,7.18
2023-04-20T15:14:30.660Z,7.85
2023-04-20T15:15:46.959Z,7.28
2023-04-20T15:16:52.132Z,7.67
2023-04-20T15:17:54.505Z,6.85
2023-04-20T15:18:56.163Z,7.03
2023-04-20T15:19:57.780Z,7.57
2023-04-20T15:20:59.648Z,7.72
2023-04-20T15:22:01.300Z,7.72
2023-04-20T15:23:02.919Z,8.15
2023-04-20T15:24:04.691Z,8.25
2023-04-20T15:25:06.516Z,8.55
2023-04-20T15:26:08.274Z,8.98
2023-04-20T15:27:09.942Z,11.23
2023-04-20T15:28:11.657Z,11.52
2023-04-20T15:29:13.258Z,10.18
2023-04-20T15:30:15.124Z,9.18
2023-04-20T15:31:18.718Z,8.85
2023-04-20T15:32:20.488Z,9.00
2023-04-20T15:33:22.224Z,9.10
2023-04-20T15:34:23.924Z,10.02
2023-04-20T15:35:25.684Z,9.88
2023-04-20T15:36:27.660Z,10.57
2023-04-20T15:37:29.244Z,14.52
2023-04-20T15:38:30.835Z,12.32
2023-04-20T15:39:32.426Z,11.10
2023-04-20T15:40:34.076Z,10.07
2023-04-20T15:41:35.677Z,11.63
2023-04-20T15:42:37.294Z,12.52
2023-04-20T15:43:39.684Z,11.40
2023-04-20T15:44:41.715Z,11.65
2023-04-20T15:45:44.830Z,11.60
2023-04-20T15:46:46.680Z,11.65
2023-04-20T15:47:48.322Z,11.73
2023-04-20T15:48:50.006Z,11.93
2023-04-20T15:49:51.624Z,15.70
2023-04-20T15:50:53.385Z,25.65
2023-04-20T15:51:55.041Z,12.23
2023-04-20T15:52:56.743Z,11.43
2023-04-20T15:53:58.517Z,11.55
2023-04-20T15:55:00.058Z,11.00
2023-04-20T15:56:01.643Z,11.18
2023-04-20T15:57:03.575Z,11.43
2023-04-20T15:58:05.282Z,11.73
2023-04-20T15:59:06.889Z,11.88
2023-04-20T16:00:10.064Z,11.70
2023-04-20T16:01:11.746Z,12.07
2023-04-20T16:02:13.355Z,11.85
2023-04-20T16:03:15.354Z,11.27
2023-04-20T16:04:17.763Z,14.23
2023-04-20T16:05:20.095Z,11.25
2023-04-20T16:06:21.839Z,11.35
2023-04-20T16:07:23.550Z,12.23
2023-04-20T16:08:25.156Z,11.85
2023-04-20T16:09:26.788Z,12.88
2023-04-20T16:10:28.337Z,13.32
2023-04-20T16:11:30.494Z,13.48
2023-04-20T16:12:32.198Z,13.68
2023-04-20T16:13:33.831Z,12.98
2023-04-20T16:14:35.444Z,12.52
2023-04-20T16:15:37.538Z,12.18
2023-04-20T16:16:39.163Z,14.30
2023-04-20T16:17:40.898Z,13.07
2023-04-20T16:18:42.571Z,12.60
2023-04-20T16:19:44.229Z,12.38
2023-04-20T16:20:45.822Z,12.63
2023-04-20T16:21:47.503Z,16.55
2023-04-20T16:22:49.076Z,12.02
2023-04-20T16:23:54.014Z,12.77