createdAt,value
2017-08-01T12:49:45.330Z,22.81
2017-08-01T12:50:45.969Z,22.84
2017-08-01T12:51:46.608Z,23.00
2017-08-01T12:52:47.216Z,22.94
2017-08-01T12:53:47.836Z,23.16
2017-08-01T12:54:48.461Z,23.39
2017-08-01T12:55:49.096Z,23.39
2017-08-01T12:56:49.731Z,23.41
2017-08-01T12:57:50.347Z,23.44
2017-08-01T12:58:50.967Z,23.40
2017-08-01T12:59:51.597Z,23.44
2017-08-01T13:00:52.222Z,23.41
2017-08-01T13:01:52.839Z,23.46
2017-08-01T13:02:53.456Z,23.49
2017-08-01T13:03:54.079Z,23.41
2017-08-01T13:04:54.714Z,23.43
2017-08-01T13:05:55.333Z,23.43
2017-08-01T13:06:55.951Z,23.25
2017-08-01T13:07:56.561Z,23.16
2017-08-01T13:08:57.187Z,23.06
2017-08-01T13:09:57.807Z,23.10
2017-08-01T13:11:04.706Z,23.08
2017-08-01T13:12:05.344Z,23.06
2017-08-01T13:13:05.957Z,23.05
2017-08-01T13:14:06.589Z,23.00
2017-08-01T13:15:07.213Z,23.00
2017-08-01T13:16:07.854Z,23.02
2017-08-01T13:17:08.502Z,22.99
2017-08-01T13:18:09.140Z,23.00
2017-08-01T13:19:09.767Z,23.00
2017-08-01T13:20:10.397Z,22.83
2017-08-01T13:21:11.011Z,22.94
2017-08-01T13:22:11.639Z,22.90
2017-08-01T13:23:12.276Z,22.91
2017-08-01T13:24:12.913Z,22.83
2017-08-01T13:25:13.628Z,22.84
2017-08-01T13:26:14.252Z,22.81
2017-08-01T13:27:14.876Z,22.73
2017-08-01T13:28:15.525Z,22.72
2017-08-01T13:29:16.167Z,22.83
2017-08-01T13:30:16.803Z,22.83
2017-08-01T13:31:17.468Z,22.72
2017-08-01T13:32:18.100Z,22.75
2017-08-01T13:33:18.745Z,22.78
2017-08-01T13:34:19.391Z,22.87
2017-08-01T13:35:20.028Z,22.76
2017-08-01T13:36:20.641Z,22.87
2017-08-01T13:37:21.268Z,22.78
2017-08-01T13:38:21.888Z,22.88
2017-08-01T13:39:22.537Z,22.76
2017-08-01T13:40:23.146Z,22.93
2017-08-01T13:41:23.789Z,22.97
2017-08-01T13:42:24.434Z,22.91
2017-08-01T13:43:25.074Z,22.95
2017-08-01T13:44:25.716Z,22.93
2017-08-01T13:45:26.354Z,22.97
2017-08-01T13:46:26.985Z,23.00
2017-08-01T13:47:27.629Z,23.02
2017-08-01T13:48:28.285Z,22.99
2017-08-01T13:49:28.923Z,22.97
2017-08-01T13:50:29.558Z,23.03
2017-08-01T13:51:30.169Z,22.93
2017-08-01T13:52:30.792Z,22.93
2017-08-01T13:53:31.432Z,22.87
2017-08-01T13:54:32.072Z,22.85
2017-08-01T13:55:32.697Z,22.75
2017-08-01T13:56:33.328Z,22.75
2017-08-01T13:57:33.951Z,22.66
2017-08-01T13:58:34.579Z,22.70
2017-08-01T13:59:35.220Z,22.65
2017-08-01T14:00:35.857Z,22.58
2017-08-01T14:01:36.470Z,22.54
2017-08-01T14:02:37.095Z,22.50
2017-08-01T14:03:37.709Z,22.55
2017-08-01T14:04:38.345Z,22.39
2017-08-01T14:05:38.954Z,22.55
2017-08-01T14:06:39.590Z,22.48
2017-08-01T14:07:40.217Z,22.60
2017-08-01T14:08:40.844Z,22.73
2017-08-01T14:09:41.457Z,22.70
2017-08-01T14:10:42.080Z,22.68
2017-08-01T14:11:42.711Z,22.69
2017-08-01T14:12:43.348Z,22.75
2017-08-01T14:13:43.988Z,22.76
2017-08-01T14:14:44.634Z,22.72
2017-08-01T14:15:45.253Z,22.69
2017-08-01T14:16:45.898Z,22.69
2017-08-01T14:17:46.572Z,22.81
2017-08-01T14:18:47.198Z,22.84
2017-08-01T14:19:47.837Z,22.79
2017-08-01T14:20:48.449Z,22.91
2017-08-01T14:21:49.071Z,22.85
2017-08-01T14:22:49.721Z,23.02
2017-08-01T14:23:50.359Z,22.88
2017-08-01T14:24:51.069Z,22.97
2017-08-01T14:25:51.676Z,23.12
2017-08-01T14:26:52.297Z,23.18
2017-08-01T14:27:52.933Z,23.27
2017-08-01T14:28:53.585Z,23.24
2017-08-01T14:29:54.209Z,23.27
2017-08-01T14:30:54.830Z,23.23
2017-08-01T14:31:55.447Z,23.46
2017-08-01T14:32:56.055Z,23.43
2017-08-01T14:33:56.696Z,23.50
2017-08-01T14:34:57.352Z,23.51
2017-08-01T14:35:57.992Z,23.51
2017-08-01T14:36:58.630Z,23.68
2017-08-01T14:37:59.246Z,23.76
2017-08-01T14:38:59.883Z,23.86
2017-08-01T14:40:00.522Z,23.86
2017-08-01T14:41:01.143Z,23.91
2017-08-01T14:42:01.785Z,23.91
2017-08-01T14:43:02.433Z,24.03
2017-08-01T14:44:03.062Z,23.98
2017-08-01T14:45:03.689Z,24.02
2017-08-01T14:46:04.302Z,24.08
2017-08-01T14:47:04.933Z,24.14
2017-08-01T14:48:05.553Z,24.11
2017-08-01T14:49:06.182Z,24.16
2017-08-01T14:50:06.793Z,24.14
2017-08-01T14:51:07.424Z,24.16
2017-08-01T14:52:08.038Z,24.20
2017-08-01T14:53:08.667Z,24.17
2017-08-01T14:54:09.292Z,24.14
2017-08-01T14:55:09.933Z,24.16
2017-08-01T14:56:10.563Z,24.24
2017-08-01T14:57:11.198Z,24.11
2017-08-01T14:58:11.832Z,24.16
2017-08-01T14:59:12.475Z,24.18
2017-08-01T15:00:13.116Z,24.14
2017-08-01T15:01:13.739Z,24.14
2017-08-01T15:02:14.364Z,24.11
2017-08-01T15:03:14.991Z,24.17
2017-08-01T15:04:15.644Z,24.17
2017-08-01T15:05:16.285Z,24.18
2017-08-01T15:06:16.916Z,24.16
2017-08-01T15:07:17.546Z,24.11
2017-08-01T15:08:18.187Z,24.13
2017-08-01T15:09:18.800Z,24.02
2017-08-01T15:10:19.423Z,24.13
2017-08-01T15:11:20.040Z,24.13
2017-08-01T15:12:20.678Z,24.14
2017-08-01T15:13:21.298Z,24.08
2017-08-01T15:14:21.916Z,24.14
2017-08-01T15:15:22.553Z,24.21
2017-08-01T15:16:23.187Z,24.20
2017-08-01T15:17:23.801Z,24.09
2017-08-01T15:18:24.414Z,24.14
2017-08-01T15:19:25.049Z,24.09
2017-08-01T15:20:25.679Z,24.05
2017-08-01T15:21:26.334Z,24.02
2017-08-01T15:22:26.974Z,24.08
2017-08-01T15:23:27.612Z,24.06
2017-08-01T15:24:28.240Z,24.17
2017-08-01T15:25:28.870Z,24.05
2017-08-01T15:26:29.506Z,24.01
2017-08-01T15:27:30.159Z,23.88
2017-08-01T15:28:30.802Z,23.95
2017-08-01T15:29:31.432Z,23.95
2017-08-01T15:30:32.066Z,23.81
2017-08-01T15:31:32.680Z,23.80
2017-08-01T15:32:33.322Z,23.79
2017-08-01T15:33:33.956Z,23.81
2017-08-01T15:34:34.602Z,23.84
2017-08-01T15:35:35.220Z,23.90
2017-08-01T15:36:35.836Z,23.98
2017-08-01T15:37:36.459Z,23.94
2017-08-01T15:38:37.097Z,23.98
2017-08-01T15:39:37.726Z,23.99
2017-08-01T15:40:38.353Z,23.84
2017-08-01T15:41:38.985Z,23.88
2017-08-01T15:42:39.621Z,23.86
2017-08-01T15:43:40.258Z,23.91
2017-08-01T15:44:40.896Z,23.95
2017-08-01T15:45:41.521Z,23.79
2017-08-01T15:46:42.172Z,23.72
2017-08-01T15:47:42.788Z,23.77
2017-08-01T15:48:43.413Z,23.76
2017-08-01T15:49:44.052Z,23.61
2017-08-01T15:50:44.695Z,23.59
2017-08-01T15:51:45.317Z,23.58
2017-08-01T15:52:45.961Z,23.53
2017-08-01T15:53:46.603Z,23.64
2017-08-01T15:54:47.216Z,23.72
2017-08-01T15:55:47.857Z,23.68
2017-08-01T15:56:48.530Z,23.56
2017-08-01T15:57:49.145Z,23.53
2017-08-01T15:58:49.765Z,23.58
2017-08-01T15:59:50.387Z,23.58
2017-08-01T16:00:51.010Z,23.54
2017-08-01T16:01:51.659Z,23.56
2017-08-01T16:02:52.284Z,23.47
2017-08-01T16:03:52.933Z,23.43
2017-08-01T16:04:53.578Z,23.34
2017-08-01T16:05:54.212Z,23.24
2017-08-01T16:06:54.843Z,23.24
2017-08-01T16:07:55.473Z,23.24
2017-08-01T16:08:56.130Z,23.28
2017-08-01T16:09:56.777Z,23.32
2017-08-01T16:10:57.425Z,23.40
2017-08-01T16:11:58.055Z,23.34
2017-08-01T16:12:58.694Z,23.35
2017-08-01T16:13:59.332Z,23.43
2017-08-01T16:14:59.954Z,23.53
2017-08-01T16:16:00.585Z,23.53
2017-08-01T16:17:01.201Z,23.50
2017-08-01T16:18:01.830Z,23.65
2017-08-01T16:19:02.464Z,23.58
2017-08-01T16:20:03.094Z,23.56
2017-08-01T16:21:03.741Z,23.59
2017-08-01T16:22:04.364Z,23.56
2017-08-01T16:23:05.002Z,23.61
2017-08-01T16:24:05.634Z,23.72
2017-08-01T16:25:06.270Z,23.77
2017-08-01T16:26:06.892Z,23.83
2017-08-01T16:27:07.533Z,23.98
2017-08-01T16:28:08.191Z,23.96
2017-08-01T16:29:08.822Z,24.02
2017-08-01T16:30:09.462Z,24.11
2017-08-01T16:31:10.098Z,23.99
2017-08-01T16:32:10.746Z,23.83
2017-08-01T16:33:11.371Z,24.03
2017-08-01T16:34:11.998Z,24.11
2017-08-01T16:35:12.625Z,24.08
2017-08-01T16:36:13.251Z,24.13
2017-08-01T16:37:13.897Z,24.17
2017-08-01T16:38:14.553Z,24.23
2017-08-01T16:39:15.176Z,24.31
2017-08-01T16:40:15.814Z,24.33
2017-08-01T16:41:16.432Z,24.38
2017-08-01T16:42:17.064Z,24.35
2017-08-01T16:43:17.695Z,24.21
2017-08-01T16:44:18.321Z,24.08
2017-08-01T16:45:18.961Z,24.03
2017-08-01T16:46:19.585Z,23.99
2017-08-01T16:47:20.219Z,24.03
2017-08-01T16:48:20.859Z,23.83
2017-08-01T16:49:21.499Z,23.81
2017-08-01T16:50:22.138Z,23.81
2017-08-01T16:51:22.796Z,23.65
2017-08-01T16:52:23.481Z,23.65
2017-08-01T16:53:24.134Z,23.58
2017-08-01T16:54:24.758Z,23.58
2017-08-01T16:55:25.426Z,23.69
2017-08-01T16:56:26.064Z,23.71
2017-08-01T16:57:26.698Z,23.68
2017-08-01T16:58:27.349Z,23.66
2017-08-01T16:59:27.963Z,23.61
2017-08-01T17:00:28.589Z,23.51
2017-08-01T17:01:29.204Z,23.50
2017-08-01T17:02:29.835Z,23.49
2017-08-01T17:03:30.472Z,23.37
2017-08-01T17:04:31.109Z,23.35
2017-08-01T17:05:31.756Z,23.21
2017-08-01T17:06:32.404Z,23.12
2017-08-01T17:07:33.036Z,23.15
2017-08-01T17:08:33.707Z,23.21
2017-08-01T17:09:34.335Z,23.25
2017-08-01T17:10:34.976Z,23.35
2017-08-01T17:11:35.629Z,23.34
2017-08-01T17:12:36.235Z,23.34
2017-08-01T17:13:36.851Z,23.39
2017-08-01T17:14:37.475Z,23.21
2017-08-01T17:15:38.112Z,23.24
2017-08-01T17:16:38.749Z,23.12
2017-08-01T17:17:39.390Z,23.27
2017-08-01T17:18:40.028Z,23.24
2017-08-01T17:19:40.648Z,23.20
2017-08-01T17:20:41.294Z,23.21
2017-08-01T17:21:41.900Z,23.09
2017-08-01T17:22:42.540Z,23.08
2017-08-01T17:23:43.170Z,23.00
2017-08-01T17:24:43.809Z,22.83
2017-08-01T17:25:44.440Z,22.69
2017-08-01T17:26:45.075Z,22.70
2017-08-01T17:27:45.722Z,22.65
2017-08-01T17:28:46.381Z,22.55
2017-08-01T17:29:47.005Z,22.51
2017-08-01T17:30:47.618Z,22.54
2017-08-01T17:31:48.247Z,22.42
2017-08-01T17:32:48.882Z,22.40
2017-08-01T17:33:49.491Z,22.42
2017-08-01T17:34:50.134Z,22.35
2017-08-01T17:35:50.780Z,22.36
2017-08-01T17:36:51.419Z,22.26
2017-08-01T17:37:52.048Z,22.24
2017-08-01T17:38:52.695Z,22.28
2017-08-01T17:39:53.368Z,22.38
2017-08-01T17:40:53.968Z,22.29
2017-08-01T17:41:54.605Z,22.28
2017-08-01T17:42:55.226Z,22.18
2017-08-01T17:43:55.868Z,22.28
2017-08-01T17:44:56.486Z,22.29
2017-08-01T17:45:57.123Z,22.21
2017-08-01T17:46:57.739Z,22.28
2017-08-01T17:47:58.397Z,22.16
2017-08-01T17:48:59.034Z,22.03
2017-08-01T17:49:59.643Z,22.01
2017-08-01T17:51:00.282Z,21.98
2017-08-01T17:52:00.897Z,22.03
2017-08-01T17:53:01.533Z,21.98
2017-08-01T17:54:02.168Z,21.91
2017-08-01T17:55:02.834Z,22.02
2017-08-01T17:56:03.450Z,21.98
2017-08-01T17:57:04.082Z,21.93
2017-08-01T17:58:04.719Z,21.86
2017-08-01T17:59:05.328Z,21.91
2017-08-01T18:00:05.952Z,21.92
2017-08-01T18:01:06.588Z,21.89
2017-08-01T18:02:07.200Z,21.89
2017-08-01T18:03:07.822Z,21.77
2017-08-01T18:04:08.450Z,21.72
2017-08-01T18:05:09.090Z,21.75
2017-08-01T18:06:09.700Z,21.76
2017-08-01T18:07:10.331Z,21.64
2017-08-01T18:08:10.941Z,21.67
2017-08-01T18:09:11.570Z,21.64
2017-08-01T18:10:12.173Z,21.64
2017-08-01T18:11:12.804Z,21.54
2017-08-01T18:12:13.439Z,21.58
2017-08-01T18:13:14.103Z,21.51
2017-08-01T18:14:14.732Z,21.49
2017-08-01T18:15:15.376Z,21.39
2017-08-01T18:16:16.000Z,21.42
2017-08-01T18:17:16.645Z,21.42
2017-08-01T18:18:17.264Z,21.42
2017-08-01T18:19:17.882Z,21.40
2017-08-01T18:20:18.523Z,21.43
2017-08-01T18:21:19.132Z,21.43
2017-08-01T18:22:19.772Z,21.45
2017-08-01T18:23:20.402Z,21.43
2017-08-01T18:24:21.023Z,21.45
2017-08-01T18:25:21.658Z,21.45
2017-08-01T18:26:22.273Z,21.43
2017-08-01T18:27:22.909Z,21.37
2017-08-01T18:28:23.535Z,21.45
2017-08-01T18:29:24.171Z,21.46
2017-08-01T18:30:24.810Z,21.42
2017-08-01T18:31:25.450Z,21.32
2017-08-01T18:32:26.059Z,21.42
2017-08-01T18:33:26.692Z,21.42
2017-08-01T18:34:27.325Z,21.40
2017-08-01T18:35:27.937Z,21.36
2017-08-01T18:36:28.567Z,21.32
2017-08-01T18:37:29.208Z,21.32
2017-08-01T18:38:29.846Z,21.33
2017-08-01T18:39:30.483Z,21.35
2017-08-01T18:40:31.112Z,21.35
2017-08-01T18:41:31.739Z,21.15
2017-08-01T18:42:32.373Z,21.18
2017-08-01T18:43:33.005Z,21.15
2017-08-01T18:44:33.638Z,21.18
2017-08-01T18:45:34.261Z,21.14
2017-08-01T18:46:34.870Z,21.18
2017-08-01T18:47:35.500Z,21.18
2017-08-01T18:48:36.122Z,21.07
2017-08-01T18:49:36.762Z,21.06
2017-08-01T18:50:37.405Z,21.07
2017-08-01T18:51:38.038Z,21.05
2017-08-01T18:52:38.672Z,21.05
2017-08-01T18:53:39.305Z,21.10
2017-08-01T18:54:39.946Z,21.10
2017-08-01T18:55:40.607Z,21.05
2017-08-01T18:56:41.243Z,21.03
2017-08-01T18:57:41.852Z,20.96
2017-08-01T18:58:42.479Z,21.02
2017-08-01T18:59:43.097Z,21.06
2017-08-01T19:00:43.725Z,21.10
2017-08-01T19:01:44.361Z,21.12
2017-08-01T19:02:44.996Z,21.14
2017-08-01T19:03:45.625Z,21.12
2017-08-01T19:04:46.241Z,21.12
2017-08-01T19:05:46.886Z,21.12
2017-08-01T19:06:47.530Z,21.17
2017-08-01T19:07:48.170Z,21.05
2017-08-01T19:08:48.797Z,20.99
2017-08-01T19:09:49.422Z,20.92
2017-08-01T19:10:50.048Z,20.85
2017-08-01T19:11:50.672Z,20.85
2017-08-01T19:12:51.295Z,20.73
2017-08-01T19:13:51.906Z,20.75
2017-08-01T19:14:52.523Z,20.75
2017-08-01T19:15:53.148Z,20.73
2017-08-01T19:16:53.779Z,20.72
2017-08-01T19:17:54.417Z,20.70
2017-08-01T19:18:55.044Z,20.69
2017-08-01T19:19:55.670Z,20.51
2017-08-01T19:20:56.298Z,20.54
2017-08-01T19:21:56.936Z,20.55
2017-08-01T19:22:57.558Z,20.51
2017-08-01T19:23:58.167Z,20.50
2017-08-01T19:24:58.786Z,20.54
2017-08-01T19:25:59.414Z,20.47
2017-08-01T19:27:00.047Z,20.36
2017-08-01T19:28:00.655Z,20.42
2017-08-01T19:29:01.281Z,20.32
2017-08-01T19:30:01.918Z,20.28
2017-08-01T19:31:02.551Z,20.28
2017-08-01T19:32:03.176Z,20.14
2017-08-01T19:33:03.794Z,20.26
2017-08-01T19:34:04.402Z,20.19
2017-08-01T19:35:05.027Z,20.11
2017-08-01T19:36:05.660Z,20.11
2017-08-01T19:37:06.289Z,20.03
2017-08-01T19:38:06.938Z,19.95
2017-08-01T19:39:07.576Z,19.91
2017-08-01T19:40:08.214Z,19.81
2017-08-01T19:41:08.829Z,19.77
2017-08-01T19:42:09.437Z,19.71
2017-08-01T19:43:10.065Z,19.79
2017-08-01T19:44:10.670Z,19.61
2017-08-01T19:45:11.301Z,19.70
2017-08-01T19:46:11.935Z,19.58
2017-08-01T19:47:12.546Z,19.61
2017-08-01T19:48:13.156Z,19.55
2017-08-01T19:49:13.784Z,19.44
2017-08-01T19:50:14.393Z,19.34
2017-08-01T19:51:15.009Z,19.34
2017-08-01T19:52:15.629Z,19.36
2017-08-01T19:53:16.247Z,19.24
2017-08-01T19:54:16.855Z,19.09
2017-08-01T19:55:17.471Z,19.14
2017-08-01T19:56:18.093Z,19.11
2017-08-01T19:57:18.735Z,19.04
2017-08-01T19:58:19.361Z,18.98
2017-08-01T19:59:19.986Z,19.02
2017-08-01T20:00:20.612Z,18.96
2017-08-01T20:01:21.223Z,18.96
2017-08-01T20:02:21.829Z,18.93
2017-08-01T20:03:22.448Z,18.99
2017-08-01T20:04:23.072Z,19.00
2017-08-01T20:05:23.697Z,18.90
2017-08-01T20:06:24.320Z,18.93
2017-08-01T20:07:24.950Z,18.81
2017-08-01T20:08:25.577Z,18.85
2017-08-01T20:09:26.197Z,18.80
2017-08-01T20:10:26.804Z,18.68
2017-08-01T20:11:27.420Z,18.66
2017-08-01T20:12:28.034Z,18.59
2017-08-01T20:13:28.676Z,18.68
2017-08-01T20:14:29.323Z,18.56
2017-08-01T20:15:29.947Z,18.55
2017-08-01T20:16:30.585Z,18.48
2017-08-01T20:17:31.214Z,18.47
2017-08-01T20:18:31.840Z,18.34
2017-08-01T20:19:32.467Z,18.30
2017-08-01T20:20:33.098Z,18.35
2017-08-01T20:21:33.729Z,18.26
2017-08-01T20:22:34.353Z,18.29
2017-08-01T20:23:34.957Z,18.23
2017-08-01T20:24:35.572Z,18.32
2017-08-01T20:25:36.177Z,18.34
2017-08-01T20:26:36.784Z,18.26
2017-08-01T20:27:37.413Z,18.22
2017-08-01T20:28:38.047Z,18.14
2017-08-01T20:29:38.680Z,18.18
2017-08-01T20:30:39.281Z,18.11
2017-08-01T20:31:39.909Z,18.12
2017-08-01T20:32:40.549Z,18.12
2017-08-01T20:33:41.180Z,18.10
2017-08-01T20:34:41.796Z,18.07
2017-08-01T20:35:42.397Z,18.14
2017-08-01T20:36:43.026Z,18.05
2017-08-01T20:37:43.660Z,18.03
2017-08-01T20:38:44.264Z,18.04
2017-08-01T20:39:44.868Z,17.95
2017-08-01T20:40:45.482Z,17.97
2017-08-01T20:41:46.104Z,18.01
2017-08-01T20:42:46.721Z,18.04
2017-08-01T20:43:47.353Z,17.89
2017-08-01T20:44:47.969Z,17.86
2017-08-01T20:45:48.584Z,17.97
2017-08-01T20:46:49.212Z,17.89
2017-08-01T20:47:49.841Z,17.95
2017-08-01T20:48:50.475Z,17.87
2017-08-01T20:49:51.113Z,17.82
2017-08-01T20:50:51.745Z,17.85
2017-08-01T20:51:52.367Z,17.80
2017-08-01T20:52:53.019Z,17.74
2017-08-01T20:53:53.625Z,17.70
2017-08-01T20:54:54.242Z,17.74
2017-08-01T20:55:54.865Z,17.70
2017-08-01T20:56:55.469Z,17.67
2017-08-01T20:57:56.097Z,17.60
2017-08-01T20:58:56.703Z,17.60
2017-08-01T20:59:57.323Z,17.54
2017-08-01T21:00:57.964Z,17.59
2017-08-01T21:01:58.569Z,17.59
2017-08-01T21:02:59.202Z,17.56
2017-08-01T21:03:59.825Z,17.54
2017-08-01T21:05:00.446Z,17.59
2017-08-01T21:06:01.075Z,17.54
2017-08-01T21:07:01.701Z,17.45
2017-08-01T21:08:02.327Z,17.45
2017-08-01T21:09:02.936Z,17.44
2017-08-01T21:10:03.559Z,17.41
2017-08-01T21:11:04.162Z,17.46
2017-08-01T21:12:04.784Z,17.37
2017-08-01T21:13:05.436Z,17.37
2017-08-01T21:14:06.038Z,17.39
2017-08-01T21:15:06.643Z,17.27
2017-08-01T21:16:07.267Z,17.26
2017-08-01T21:17:07.882Z,17.30
2017-08-01T21:18:08.479Z,17.18
2017-08-01T21:19:09.099Z,17.18
2017-08-01T21:20:09.712Z,17.19
2017-08-01T21:21:10.339Z,17.16
2017-08-01T21:22:10.944Z,17.16
2017-08-01T21:23:11.558Z,17.18
2017-08-01T21:24:12.173Z,17.15
2017-08-01T21:25:12.776Z,17.05
2017-08-01T21:26:13.408Z,17.00
2017-08-01T21:27:14.041Z,17.01
2017-08-01T21:28:14.653Z,17.04
2017-08-01T21:29:15.256Z,16.96
2017-08-01T21:30:15.862Z,16.90
2017-08-01T21:31:16.481Z,16.86
2017-08-01T21:32:17.119Z,16.96
2017-08-01T21:33:17.753Z,16.91
2017-08-01T21:34:18.375Z,16.90
2017-08-01T21:35:18.998Z,16.89
2017-08-01T21:36:19.598Z,16.78
2017-08-01T21:37:20.214Z,16.75
2017-08-01T21:38:20.835Z,16.71
2017-08-01T21:39:21.460Z,16.72
2017-08-01T21:40:22.061Z,16.72
2017-08-01T21:41:22.688Z,16.75
2017-08-01T21:42:23.319Z,16.63
2017-08-01T21:43:23.948Z,16.76
2017-08-01T21:44:24.549Z,16.71
2017-08-01T21:45:25.165Z,16.66
2017-08-01T21:46:25.795Z,16.72
2017-08-01T21:47:26.430Z,16.69
2017-08-01T21:48:27.040Z,16.64
2017-08-01T21:49:27.673Z,16.69
2017-08-01T21:50:28.308Z,16.61
2017-08-01T21:51:28.933Z,16.56
2017-08-01T21:52:29.533Z,16.46
2017-08-01T21:53:30.160Z,16.43
2017-08-01T21:54:30.760Z,16.50
2017-08-01T21:55:31.383Z,16.51
2017-08-01T21:56:31.999Z,16.50
2017-08-01T21:57:32.622Z,16.42
2017-08-01T21:58:33.262Z,16.42
2017-08-01T21:59:33.879Z,16.53
2017-08-01T22:00:34.503Z,16.41
2017-08-01T22:01:35.105Z,16.50
2017-08-01T22:02:35.721Z,16.50
2017-08-01T22:03:36.341Z,16.45
2017-08-01T22:04:36.959Z,16.39
2017-08-01T22:05:37.588Z,16.32
2017-08-01T22:06:38.224Z,16.38
2017-08-01T22:07:38.848Z,16.27
2017-08-01T22:08:39.457Z,16.38
2017-08-01T22:09:40.079Z,16.29
2017-08-01T22:10:40.690Z,16.27
2017-08-01T22:11:41.322Z,16.21
2017-08-01T22:12:41.957Z,16.12
2017-08-01T22:13:42.578Z,16.16
2017-08-01T22:14:43.213Z,16.12
2017-08-01T22:15:43.842Z,16.13
2017-08-01T22:16:44.460Z,16.13
2017-08-01T22:17:45.080Z,16.15
2017-08-01T22:18:45.709Z,16.13
2017-08-01T22:19:46.330Z,16.13
2017-08-01T22:20:46.932Z,16.17
2017-08-01T22:21:47.537Z,16.10
2017-08-01T22:22:48.145Z,16.15
2017-08-01T22:23:48.780Z,16.17
2017-08-01T22:24:49.385Z,16.16
2017-08-01T22:25:49.992Z,16.12
2017-08-01T22:26:50.632Z,16.04
2017-08-01T22:27:51.244Z,16.02
2017-08-01T22:28:51.869Z,16.01
2017-08-01T22:29:52.467Z,16.01
2017-08-01T22:30:53.083Z,15.94
2017-08-01T22:31:53.705Z,15.95
2017-08-01T22:32:54.306Z,15.97
2017-08-01T22:33:54.928Z,15.84
2017-08-01T22:34:55.567Z,15.95
2017-08-01T22:35:56.191Z,15.86
2017-08-01T22:36:56.805Z,15.80
2017-08-01T22:37:57.406Z,15.80
2017-08-01T22:38:58.025Z,15.75
2017-08-01T22:39:58.643Z,15.79
2017-08-01T22:40:59.258Z,15.76
2017-08-01T22:41:59.877Z,15.76
2017-08-01T22:43:00.503Z,15.77
2017-08-01T22:44:01.109Z,15.73
2017-08-01T22:45:01.743Z,15.79
2017-08-01T22:46:02.346Z,15.73
2017-08-01T22:47:02.983Z,15.79
2017-08-01T22:48:03.608Z,15.68
2017-08-01T22:49:04.228Z,15.65
2017-08-01T22:50:04.833Z,15.67
2017-08-01T22:51:05.445Z,15.68
2017-08-01T22:52:06.076Z,15.65
2017-08-01T22:53:06.688Z,15.64
2017-08-01T22:54:07.330Z,15.62
2017-08-01T22:55:07.949Z,15.67
2017-08-01T22:56:08.553Z,15.54
2017-08-01T22:57:09.178Z,15.58
2017-08-01T22:58:09.802Z,15.55
2017-08-01T22:59:10.408Z,15.57
2017-08-01T23:00:11.034Z,15.49
2017-08-01T23:01:11.669Z,15.55
2017-08-01T23:02:12.295Z,15.58
2017-08-01T23:03:12.906Z,15.50
2017-08-01T23:04:13.525Z,15.50
2017-08-01T23:05:14.150Z,15.49
2017-08-01T23:06:14.784Z,15.43
2017-08-01T23:07:15.384Z,15.42
2017-08-01T23:08:16.010Z,15.34
2017-08-01T23:09:16.645Z,15.32
2017-08-01T23:10:17.250Z,15.29
2017-08-01T23:11:17.875Z,15.21
2017-08-01T23:12:18.499Z,15.28
2017-08-01T23:13:19.110Z,15.28
2017-08-01T23:14:19.716Z,15.28
2017-08-01T23:15:20.327Z,15.28
2017-08-01T23:16:20.929Z,15.29
2017-08-01T23:17:21.530Z,15.34
2017-08-01T23:18:22.150Z,15.42
2017-08-01T23:19:22.775Z,15.34
2017-08-01T23:20:23.380Z,15.32
2017-08-01T23:21:24.012Z,15.28
2017-08-01T23:22:24.629Z,15.14
2017-08-01T23:23:25.258Z,15.17
2017-08-01T23:24:25.893Z,15.18
2017-08-01T23:25:26.517Z,15.21
2017-08-01T23:26:27.132Z,15.18
2017-08-01T23:27:27.760Z,15.18
2017-08-01T23:28:28.394Z,15.24
2017-08-01T23:29:28.990Z,15.21
2017-08-01T23:30:29.600Z,15.25
2017-08-01T23:31:30.224Z,15.17
2017-08-01T23:32:30.837Z,15.18
2017-08-01T23:33:31.448Z,15.18
2017-08-01T23:34:32.082Z,15.17
2017-08-01T23:35:32.686Z,15.18
2017-08-01T23:36:33.293Z,15.13
2017-08-01T23:37:33.894Z,15.17
2017-08-01T23:38:34.500Z,15.14
2017-08-01T23:39:35.104Z,15.07
2017-08-01T23:40:35.726Z,15.11
2017-08-01T23:41:36.370Z,15.13
2017-08-01T23:42:36.993Z,15.22
2017-08-01T23:43:37.608Z,15.18
2017-08-01T23:44:38.217Z,15.11
2017-08-01T23:45:38.836Z,15.17
2017-08-01T23:46:39.438Z,15.13
2017-08-01T23:47:40.067Z,15.25
2017-08-01T23:48:40.674Z,15.21
2017-08-01T23:49:41.294Z,15.24
2017-08-01T23:50:41.902Z,15.21
2017-08-01T23:51:42.511Z,15.07
2017-08-01T23:52:43.133Z,15.04
2017-08-01T23:53:43.747Z,15.03
2017-08-01T23:54:44.352Z,15.07
2017-08-01T23:55:44.973Z,15.06
2017-08-01T23:56:45.589Z,15.06
2017-08-01T23:57:46.202Z,15.10
2017-08-01T23:58:46.817Z,15.06
2017-08-01T23:59:47.428Z,15.17
