createdAt,value
2018-03-24T00:04:21.125Z,52.07
2018-03-24T00:09:37.522Z,44.90
2018-03-24T00:14:44.144Z,56.80
2018-03-24T00:19:50.629Z,55.67
2018-03-24T00:24:56.405Z,56.80
2018-03-24T00:30:02.153Z,60.77
2018-03-24T00:35:07.932Z,55.20
2018-03-24T00:40:23.457Z,52.43
2018-03-24T00:45:29.300Z,55.77
2018-03-24T00:50:33.187Z,49.50
2018-03-24T00:55:40.368Z,57.53
2018-03-24T01:00:46.222Z,55.87
2018-03-24T01:05:56.345Z,57.13
2018-03-24T01:11:03.694Z,59.57
2018-03-24T01:16:09.017Z,57.03
2018-03-24T01:21:17.226Z,70.13
2018-03-24T01:26:23.689Z,61.37
2018-03-24T01:31:29.549Z,67.07
2018-03-24T01:36:36.081Z,61.97
2018-03-24T01:41:42.361Z,51.63
2018-03-24T01:46:49.150Z,71.57
2018-03-24T01:51:54.424Z,57.70
2018-03-24T01:57:00.634Z,56.77
2018-03-24T02:02:05.605Z,72.63
2018-03-24T02:07:13.370Z,75.27
2018-03-24T02:12:22.082Z,57.83
2018-03-24T02:17:29.264Z,56.03
2018-03-24T02:22:39.933Z,70.27
2018-03-24T02:27:41.687Z,60.50
2018-03-24T02:32:47.757Z,53.63
2018-03-24T02:37:58.034Z,60.17
2018-03-24T02:43:06.375Z,67.10
2018-03-24T02:48:13.030Z,71.77
2018-03-24T02:53:19.506Z,76.13
2018-03-24T02:58:28.445Z,78.57
2018-03-24T03:03:35.558Z,79.40
2018-03-24T03:08:42.050Z,85.97
2018-03-24T03:13:51.279Z,81.73
2018-03-24T03:18:58.468Z,72.90
2018-03-24T03:24:04.585Z,76.63
2018-03-24T03:29:11.309Z,82.90
2018-03-24T03:34:21.276Z,90.93
2018-03-24T03:39:30.453Z,68.70
2018-03-24T03:44:39.603Z,80.27
2018-03-24T03:49:58.241Z,80.40
2018-03-24T03:55:05.138Z,68.83
2018-03-24T04:00:16.586Z,79.63
2018-03-24T04:05:22.858Z,104.10
2018-03-24T04:10:36.405Z,91.93
2018-03-24T04:15:41.830Z,105.37
2018-03-24T04:20:51.599Z,98.17
2018-03-24T04:25:58.399Z,115.47
2018-03-24T04:31:04.913Z,115.83
2018-03-24T04:36:09.717Z,95.37
2018-03-24T04:41:14.369Z,118.03
2018-03-24T04:46:23.220Z,103.43
2018-03-24T04:51:32.214Z,88.17
2018-03-24T04:56:36.683Z,102.17
2018-03-24T05:01:41.177Z,105.10
2018-03-24T05:06:47.672Z,93.30
2018-03-24T05:11:55.686Z,120.60
2018-03-24T05:17:03.001Z,130.03
2018-03-24T05:22:10.760Z,105.30
2018-03-24T05:27:16.110Z,127.57
2018-03-24T05:32:25.838Z,129.10
2018-03-24T05:37:35.805Z,140.13
2018-03-24T05:42:41.558Z,135.97
2018-03-24T05:47:53.036Z,107.23
2018-03-24T05:52:58.445Z,123.27
2018-03-24T05:58:04.615Z,137.37
2018-03-24T06:03:09.959Z,111.83
2018-03-24T06:08:16.154Z,84.63
2018-03-24T06:13:22.337Z,81.87
2018-03-24T06:18:29.293Z,76.57
2018-03-24T06:23:36.123Z,71.90
2018-03-24T06:28:40.255Z,71.30
2018-03-24T06:33:44.073Z,60.63
2018-03-24T06:38:52.407Z,68.17
2018-03-24T06:43:56.762Z,74.13
2018-03-24T06:49:00.471Z,149.23
2018-03-24T06:54:04.664Z,126.33
2018-03-24T06:59:10.138Z,189.73
2018-03-24T07:04:14.985Z,161.17
2018-03-24T07:09:18.929Z,147.73
2018-03-24T07:14:22.982Z,80.07
2018-03-24T07:19:30.885Z,91.17
2018-03-24T07:24:36.380Z,94.30
2018-03-24T07:29:40.299Z,84.63
2018-03-24T07:34:45.285Z,72.17
2018-03-24T07:39:49.059Z,75.67
2018-03-24T07:44:53.596Z,63.90
2018-03-24T07:49:58.874Z,69.87
2018-03-24T07:55:03.285Z,74.93
2018-03-24T08:00:08.097Z,89.93
2018-03-24T08:05:11.878Z,79.10
2018-03-24T08:10:15.764Z,65.37
2018-03-24T08:15:19.601Z,79.93
2018-03-24T08:20:23.891Z,73.07
2018-03-24T08:25:28.191Z,80.93
2018-03-24T08:30:32.578Z,76.37
2018-03-24T08:35:36.630Z,70.67
2018-03-24T08:40:40.145Z,74.23
2018-03-24T08:45:45.623Z,70.13
2018-03-24T08:50:49.609Z,71.77
2018-03-24T08:55:54.058Z,68.07
2018-03-24T09:00:57.575Z,62.03
2018-03-24T09:06:00.686Z,73.63
2018-03-24T09:11:05.828Z,59.93
2018-03-24T09:16:14.639Z,50.20
2018-03-24T09:21:18.766Z,63.67
2018-03-24T09:26:26.413Z,60.90
2018-03-24T09:31:32.078Z,60.77
2018-03-24T09:36:38.285Z,45.80
2018-03-24T09:41:43.353Z,47.67
2018-03-24T09:46:47.787Z,39.50
2018-03-24T09:51:51.984Z,42.07
2018-03-24T09:56:56.568Z,41.77
2018-03-24T10:02:00.189Z,37.57
2018-03-24T10:07:01.830Z,40.43
2018-03-24T10:12:03.421Z,43.70
2018-03-24T10:17:12.088Z,34.73
2018-03-24T10:38:31.549Z,29.37
2018-03-24T10:43:39.036Z,31.73
2018-03-24T10:48:41.328Z,25.60
2018-03-24T10:53:42.957Z,28.87
2018-03-24T10:58:44.649Z,24.93
2018-03-24T11:03:46.212Z,26.63
2018-03-24T11:08:47.913Z,27.80
2018-03-24T11:13:49.504Z,20.17
2018-03-24T11:18:51.801Z,24.27
2018-03-24T11:23:53.324Z,25.07
2018-03-24T11:28:54.860Z,28.63
2018-03-24T11:33:56.444Z,29.00
2018-03-24T11:38:58.047Z,28.37
2018-03-24T11:43:59.601Z,25.13
2018-03-24T11:49:01.422Z,25.20
2018-03-24T11:54:02.975Z,20.00
2018-03-24T11:59:05.271Z,24.80
2018-03-24T12:04:06.848Z,18.33
2018-03-24T12:09:08.497Z,22.60
2018-03-24T12:14:10.824Z,22.00
2018-03-24T12:19:12.430Z,17.53
2018-03-24T12:24:13.963Z,14.30
2018-03-24T12:29:15.524Z,15.13
2018-03-24T12:34:17.291Z,13.73
2018-03-24T12:39:18.814Z,14.30
2018-03-24T12:44:22.690Z,17.10
2018-03-24T12:49:24.915Z,18.10
2018-03-24T12:54:30.097Z,17.60
2018-03-24T12:59:33.809Z,19.17
2018-03-24T13:04:39.425Z,20.50
2018-03-24T13:09:44.846Z,17.53
2018-03-24T13:14:48.597Z,16.97
2018-03-24T13:19:52.057Z,20.70
2018-03-24T13:24:57.741Z,13.53
2018-03-24T13:30:02.582Z,17.13
2018-03-24T13:35:07.272Z,15.30
2018-03-24T13:40:12.484Z,17.10
2018-03-24T13:45:16.480Z,17.23
2018-03-24T13:50:21.828Z,22.57
2018-03-24T13:55:26.156Z,16.20
2018-03-24T14:00:30.475Z,17.53
2018-03-24T14:05:36.890Z,20.07
2018-03-24T14:10:41.782Z,19.60
2018-03-24T14:15:46.070Z,15.53
2018-03-24T14:20:51.826Z,15.70
2018-03-24T14:25:56.766Z,12.43
2018-03-24T14:31:03.548Z,15.17
2018-03-24T14:36:09.180Z,17.23
2018-03-24T14:41:14.474Z,15.53
2018-03-24T14:46:20.144Z,18.27
2018-03-24T14:51:29.599Z,19.53
2018-03-24T14:56:36.611Z,19.77
2018-03-24T15:01:44.297Z,21.23
2018-03-24T15:06:51.393Z,17.97
2018-03-24T15:11:56.262Z,19.93
2018-03-24T15:17:02.429Z,22.27
2018-03-24T15:22:07.283Z,18.87
2018-03-24T15:27:12.415Z,13.73
2018-03-24T15:32:34.047Z,16.57
2018-03-24T15:37:42.964Z,18.20
2018-03-24T15:42:47.706Z,21.37
2018-03-24T15:47:51.860Z,18.30
2018-03-24T15:52:57.857Z,18.63
2018-03-24T15:58:03.031Z,21.90
2018-03-24T16:03:09.297Z,18.23
2018-03-24T16:08:15.304Z,19.73
2018-03-24T16:13:20.477Z,20.20
2018-03-24T16:18:28.090Z,19.53
2018-03-24T16:23:34.147Z,16.97
2018-03-24T16:28:39.990Z,18.67
2018-03-24T16:33:46.299Z,20.93
2018-03-24T16:38:52.413Z,19.80
2018-03-24T16:43:57.082Z,21.17
2018-03-24T16:49:02.629Z,21.63
2018-03-24T16:54:07.993Z,21.30
2018-03-24T16:59:13.598Z,24.07
2018-03-24T17:04:19.958Z,21.20
2018-03-24T17:09:24.492Z,21.60
2018-03-24T17:14:30.098Z,20.50
2018-03-24T17:19:37.227Z,25.33
2018-03-24T17:24:43.914Z,18.93
2018-03-24T17:29:50.385Z,23.03
2018-03-24T17:34:56.666Z,16.90
2018-03-24T17:40:02.875Z,22.53
2018-03-24T17:45:07.385Z,24.37
2018-03-24T17:50:12.994Z,24.87
2018-03-24T17:55:19.130Z,23.90
2018-03-24T18:00:24.846Z,28.60
2018-03-24T18:05:31.580Z,25.60
2018-03-24T18:10:38.624Z,19.10
2018-03-24T18:15:50.400Z,26.63
2018-03-24T18:20:57.876Z,24.53
2018-03-24T18:26:08.165Z,30.70
2018-03-24T18:31:17.194Z,25.13
2018-03-24T18:36:22.548Z,33.07
2018-03-24T18:41:29.401Z,51.17
2018-03-24T18:46:36.592Z,31.30
2018-03-24T18:51:42.685Z,41.93
2018-03-24T18:56:48.164Z,25.47
2018-03-24T19:01:53.150Z,33.10
2018-03-24T19:06:58.869Z,27.07
2018-03-24T19:12:04.997Z,124.00
2018-03-24T19:17:12.396Z,45.33
2018-03-24T19:22:21.032Z,39.23
2018-03-24T19:27:28.324Z,27.47
2018-03-24T19:32:31.905Z,29.13
2018-03-24T19:37:35.258Z,28.20
2018-03-24T19:42:40.454Z,26.20
2018-03-24T19:47:43.825Z,23.57
2018-03-24T19:52:49.280Z,35.73
2018-03-24T19:57:52.933Z,33.53
2018-03-24T20:02:56.751Z,31.00
2018-03-24T20:08:00.050Z,31.40
2018-03-24T20:13:03.418Z,34.90
2018-03-24T20:18:07.787Z,37.60
2018-03-24T20:23:11.497Z,36.57
2018-03-24T20:28:15.455Z,31.57
2018-03-24T20:33:20.515Z,32.73
2018-03-24T20:38:25.567Z,38.40
2018-03-24T20:43:29.132Z,38.87
2018-03-24T20:48:33.019Z,31.40
2018-03-24T20:53:36.706Z,33.00
2018-03-24T20:58:41.745Z,32.43
2018-03-24T21:03:47.058Z,40.17
2018-03-24T21:08:52.605Z,38.43
2018-03-24T21:13:56.439Z,39.23
2018-03-24T21:19:00.095Z,34.50
2018-03-24T21:24:11.734Z,39.10
2018-03-24T21:29:16.455Z,32.37
2018-03-24T21:34:20.185Z,31.90
2018-03-24T21:39:24.421Z,30.97
2018-03-24T21:44:29.393Z,35.57
2018-03-24T21:49:44.447Z,37.67
2018-03-24T21:54:48.308Z,35.33
2018-03-24T21:59:52.892Z,36.57
2018-03-24T22:04:57.925Z,34.20
2018-03-24T22:10:02.332Z,33.23
2018-03-24T22:15:05.964Z,35.97
2018-03-24T22:20:09.674Z,42.97
2018-03-24T22:25:13.750Z,32.70
2018-03-24T22:30:18.791Z,31.23
2018-03-24T22:35:24.199Z,37.03
2018-03-24T22:40:27.989Z,32.77
2018-03-24T22:45:32.147Z,36.20
2018-03-24T22:50:36.184Z,32.77
2018-03-24T22:55:40.757Z,32.43
2018-03-24T23:00:49.188Z,31.33
2018-03-24T23:05:51.384Z,31.37
2018-03-24T23:10:52.966Z,34.67
2018-03-24T23:15:54.560Z,33.07
2018-03-24T23:20:56.033Z,29.70
2018-03-24T23:25:57.642Z,25.90
2018-03-24T23:30:59.938Z,30.80
2018-03-24T23:36:01.617Z,32.30
2018-03-24T23:41:03.375Z,33.87
2018-03-24T23:46:05.643Z,33.50
2018-03-24T23:51:07.954Z,28.30
2018-03-24T23:56:09.502Z,37.33
