createdAt,value
2016-06-10T00:00:14.849Z,0
2016-06-10T00:01:14.867Z,0
2016-06-10T00:02:14.870Z,4
2016-06-10T00:03:14.873Z,0
2016-06-10T00:04:14.907Z,0
2016-06-10T00:05:14.927Z,4
2016-06-10T00:06:14.960Z,4
2016-06-10T00:07:14.964Z,0
2016-06-10T00:08:14.983Z,0
2016-06-10T00:09:15.220Z,0
2016-06-10T00:10:15.958Z,4
2016-06-10T00:11:15.039Z,0
2016-06-10T00:12:15.073Z,4
2016-06-10T00:13:15.076Z,0
2016-06-10T00:14:15.095Z,0
2016-06-10T00:15:14.957Z,4
2016-06-10T00:16:15.132Z,4
2016-06-10T00:17:15.136Z,0
2016-06-10T00:18:15.170Z,0
2016-06-10T00:19:15.188Z,0
2016-06-10T00:20:15.191Z,4
2016-06-10T00:21:15.070Z,4
2016-06-10T00:22:15.088Z,4
2016-06-10T00:23:15.262Z,4
2016-06-10T00:24:15.141Z,0
2016-06-10T00:25:15.738Z,0
2016-06-10T00:26:15.319Z,0
2016-06-10T00:27:15.338Z,0
2016-06-10T00:28:15.341Z,0
2016-06-10T00:29:15.375Z,0
2016-06-10T00:30:15.362Z,0
2016-06-10T00:31:15.397Z,0
2016-06-10T00:32:15.415Z,0
2016-06-10T00:33:15.434Z,0
2016-06-10T00:34:15.454Z,4
2016-06-10T00:35:15.472Z,0
2016-06-10T00:36:15.475Z,0
2016-06-10T00:37:15.509Z,0
2016-06-10T00:38:15.528Z,0
2016-06-10T00:39:15.547Z,0
2016-06-10T00:40:16.925Z,0
2016-06-10T00:41:15.568Z,0
2016-06-10T00:42:15.603Z,0
2016-06-10T00:43:15.622Z,0
2016-06-10T00:44:15.640Z,0
2016-06-10T00:45:15.643Z,0
2016-06-10T00:46:15.678Z,0
2016-06-10T00:47:15.681Z,0
2016-06-10T00:48:15.715Z,0
2016-06-10T00:49:15.717Z,0
2016-06-10T00:50:15.737Z,0
2016-06-10T00:51:15.756Z,0
2016-06-10T00:52:15.805Z,0
2016-06-10T00:53:15.793Z,0
2016-06-10T00:54:15.811Z,4
2016-06-10T00:55:16.705Z,0
2016-06-10T00:56:15.849Z,4
2016-06-10T00:57:15.727Z,4
2016-06-10T00:58:15.886Z,0
2016-06-10T00:59:15.906Z,4
2016-06-10T01:00:15.940Z,0
2016-06-10T01:01:15.802Z,0
2016-06-10T01:02:15.977Z,4
2016-06-10T01:03:15.980Z,4
2016-06-10T01:04:15.999Z,0
2016-06-10T01:05:16.002Z,0
2016-06-10T01:06:16.052Z,0
2016-06-10T01:07:16.039Z,0
2016-06-10T01:08:16.073Z,0
2016-06-10T01:09:16.092Z,4
2016-06-10T01:10:16.486Z,4
2016-06-10T01:11:16.114Z,4
2016-06-10T01:12:16.149Z,4
2016-06-10T01:13:16.152Z,4
2016-06-10T01:14:16.170Z,4
2016-06-10T01:15:16.205Z,4
2016-06-10T01:16:16.223Z,0
2016-06-10T01:17:16.242Z,4
2016-06-10T01:18:16.245Z,0
2016-06-10T01:19:16.263Z,4
2016-06-10T01:20:16.299Z,4
2016-06-10T01:21:16.301Z,0
2016-06-10T01:22:16.319Z,0
2016-06-10T01:23:16.338Z,4
2016-06-10T01:24:16.358Z,4
2016-06-10T01:25:16.078Z,4
2016-06-10T01:26:16.395Z,0
2016-06-10T01:27:16.428Z,0
2016-06-10T01:28:16.416Z,0
2016-06-10T01:29:16.450Z,4
2016-06-10T01:30:16.454Z,4
2016-06-10T01:31:16.487Z,0
2016-06-10T01:32:16.507Z,4
2016-06-10T01:33:16.525Z,0
2016-06-10T01:34:16.544Z,0
2016-06-10T01:35:16.562Z,0
2016-06-10T01:36:16.598Z,0
2016-06-10T01:37:16.428Z,0
2016-06-10T01:38:16.603Z,0
2016-06-10T01:39:16.622Z,0
2016-06-10T01:40:17.157Z,0
2016-06-10T01:41:16.674Z,4
2016-06-10T01:42:16.678Z,0
2016-06-10T01:43:16.712Z,0
2016-06-10T01:44:16.715Z,0
2016-06-10T01:45:16.781Z,0
2016-06-10T01:46:16.581Z,4
2016-06-10T01:47:16.834Z,4
2016-06-10T01:48:16.774Z,4
2016-06-10T01:49:16.855Z,4
2016-06-10T01:50:16.827Z,4
2016-06-10T01:51:16.862Z,0
2016-06-10T01:52:16.850Z,0
2016-06-10T01:53:16.867Z,4
2016-06-10T01:54:16.887Z,4
2016-06-10T01:55:16.906Z,4
2016-06-10T01:56:16.923Z,0
2016-06-10T01:57:16.927Z,4
2016-06-10T01:58:16.962Z,4
2016-06-10T01:59:16.980Z,4
2016-06-10T02:00:16.999Z,4
2016-06-10T02:01:17.017Z,4
2016-06-10T02:02:17.036Z,4
2016-06-10T02:03:17.086Z,4
2016-06-10T02:04:17.073Z,0
2016-06-10T02:05:17.093Z,4
2016-06-10T02:06:17.095Z,0
2016-06-10T02:07:17.115Z,0
2016-06-10T02:08:17.133Z,0
2016-06-10T02:09:17.166Z,20
2016-06-10T02:10:17.452Z,4
2016-06-10T02:11:17.235Z,4
2016-06-10T02:12:17.067Z,4
2016-06-10T02:13:17.226Z,4
2016-06-10T02:14:17.245Z,4
2016-06-10T02:15:17.123Z,4
2016-06-10T02:16:17.282Z,0
2016-06-10T02:17:17.317Z,4
2016-06-10T02:18:17.304Z,4
2016-06-10T02:19:17.354Z,4
2016-06-10T02:20:17.357Z,4
2016-06-10T02:21:17.375Z,4
2016-06-10T02:22:17.379Z,4
2016-06-10T02:23:17.397Z,4
2016-06-10T02:24:17.432Z,8
2016-06-10T02:25:18.310Z,4
2016-06-10T02:26:17.469Z,4
2016-06-10T02:27:17.472Z,4
2016-06-10T02:28:17.507Z,4
2016-06-10T02:29:17.510Z,4
2016-06-10T02:30:17.545Z,4
2016-06-10T02:31:17.547Z,4
2016-06-10T02:32:17.597Z,8
2016-06-10T02:33:17.601Z,4
2016-06-10T02:34:17.604Z,8
2016-06-10T02:35:17.621Z,8
2016-06-10T02:36:17.624Z,8
2016-06-10T02:37:17.676Z,8
2016-06-10T02:38:17.732Z,12
2016-06-10T02:39:17.788Z,12
2016-06-10T02:40:19.095Z,12
2016-06-10T02:41:17.901Z,12
2016-06-10T02:42:18.026Z,12
2016-06-10T02:43:17.964Z,16
2016-06-10T02:44:18.012Z,16
2016-06-10T02:45:18.013Z,16
2016-06-10T02:46:18.062Z,20
2016-06-10T02:47:18.089Z,20
2016-06-10T02:48:18.097Z,20
2016-06-10T02:49:18.122Z,20
2016-06-10T02:50:18.145Z,24
2016-06-10T02:51:18.199Z,28
2016-06-10T02:52:18.205Z,32
2016-06-10T02:53:18.226Z,32
2016-06-10T02:54:18.231Z,40
2016-06-10T02:55:18.580Z,40
2016-06-10T02:56:18.632Z,44
2016-06-10T02:57:18.293Z,48
2016-06-10T02:58:18.327Z,52
2016-06-10T02:59:18.331Z,56
2016-06-10T03:00:18.366Z,64
2016-06-10T03:01:18.386Z,76
2016-06-10T03:02:18.390Z,76
2016-06-10T03:03:18.423Z,76
2016-06-10T03:04:18.426Z,84
2016-06-10T03:05:18.462Z,88
2016-06-10T03:06:18.448Z,92
2016-06-10T03:07:18.483Z,96
2016-06-10T03:08:18.517Z,104
2016-06-10T03:09:18.364Z,104
2016-06-10T03:10:18.305Z,108
2016-06-10T03:11:18.558Z,116
2016-06-10T03:12:18.561Z,124
2016-06-10T03:13:18.579Z,132
2016-06-10T03:14:18.599Z,140
2016-06-10T03:15:18.460Z,144
2016-06-10T03:16:18.635Z,160
2016-06-10T03:17:18.639Z,168
2016-06-10T03:18:18.501Z,176
2016-06-10T03:19:18.675Z,188
2016-06-10T03:20:18.710Z,196
2016-06-10T03:21:18.729Z,208
2016-06-10T03:22:18.748Z,224
2016-06-10T03:23:18.750Z,236
2016-06-10T03:24:18.770Z,248
2016-06-10T03:25:19.132Z,260
2016-06-10T03:26:18.682Z,272
2016-06-10T03:27:18.825Z,284
2016-06-10T03:28:18.828Z,296
2016-06-10T03:29:18.847Z,304
2016-06-10T03:30:18.882Z,320
2016-06-10T03:31:18.884Z,332
2016-06-10T03:32:18.919Z,344
2016-06-10T03:33:18.923Z,360
2016-06-10T03:34:18.940Z,376
2016-06-10T03:35:18.959Z,388
2016-06-10T03:36:18.978Z,400
2016-06-10T03:37:18.997Z,416
2016-06-10T03:38:19.031Z,432
2016-06-10T03:39:19.019Z,452
2016-06-10T03:40:19.069Z,476
2016-06-10T03:41:19.290Z,492
2016-06-10T03:42:19.091Z,516
2016-06-10T03:43:19.093Z,540
2016-06-10T03:44:19.128Z,560
2016-06-10T03:45:19.147Z,584
2016-06-10T03:46:19.165Z,608
2016-06-10T03:47:19.169Z,632
2016-06-10T03:48:19.187Z,652
2016-06-10T03:49:19.253Z,680
2016-06-10T03:50:19.225Z,708
2016-06-10T03:51:19.259Z,740
2016-06-10T03:52:19.277Z,772
2016-06-10T03:53:19.296Z,804
2016-06-10T03:54:19.283Z,844
2016-06-10T03:55:19.365Z,876
2016-06-10T03:56:19.947Z,908
2016-06-10T03:57:19.372Z,928
2016-06-10T03:58:19.343Z,952
2016-06-10T03:59:19.377Z,976
2016-06-10T04:00:19.412Z,1016
2016-06-10T04:01:19.430Z,1052
2016-06-10T04:02:19.432Z,1092
2016-06-10T04:03:19.452Z,1128
2016-06-10T04:04:19.486Z,1152
2016-06-10T04:05:19.489Z,1176
2016-06-10T04:06:19.524Z,1216
2016-06-10T04:07:19.542Z,1252
2016-06-10T04:08:19.545Z,1276
2016-06-10T04:09:19.564Z,1304
2016-06-10T04:10:19.582Z,1344
2016-06-10T04:11:19.476Z,1380
2016-06-10T04:12:19.621Z,1420
2016-06-10T04:13:19.624Z,1464
2016-06-10T04:14:19.641Z,1500
2016-06-10T04:15:19.661Z,1532
2016-06-10T04:16:19.679Z,1560
2016-06-10T04:17:19.714Z,1592
2016-06-10T04:18:19.732Z,1628
2016-06-10T04:19:19.735Z,1664
2016-06-10T04:20:19.738Z,1700
2016-06-10T04:21:19.758Z,1736
2016-06-10T04:22:19.776Z,1768
2016-06-10T04:23:19.811Z,1800
2016-06-10T04:24:19.813Z,1820
2016-06-10T04:25:19.833Z,1840
2016-06-10T04:26:20.164Z,1876
2016-06-10T04:27:19.885Z,1904
2016-06-10T04:28:19.904Z,1928
2016-06-10T04:29:19.891Z,1960
2016-06-10T04:30:19.926Z,1976
2016-06-10T04:31:19.944Z,2004
2016-06-10T04:32:19.979Z,2016
2016-06-10T04:33:19.966Z,2036
2016-06-10T04:34:20.000Z,2068
2016-06-10T04:35:20.081Z,2096
2016-06-10T04:36:20.053Z,2120
2016-06-10T04:37:19.881Z,2136
2016-06-10T04:38:20.059Z,2148
2016-06-10T04:39:20.093Z,2164
2016-06-10T04:40:20.096Z,2168
2016-06-10T04:41:20.694Z,2176
2016-06-10T04:42:20.134Z,2172
2016-06-10T04:43:20.200Z,2184
2016-06-10T04:44:20.172Z,2224
2016-06-10T04:45:20.206Z,2288
2016-06-10T04:46:20.190Z,2324
2016-06-10T04:47:20.259Z,2328
2016-06-10T04:48:20.243Z,2384
2016-06-10T04:49:20.327Z,2496
2016-06-10T04:50:20.265Z,2604
2016-06-10T04:51:20.315Z,2720
2016-06-10T04:52:20.318Z,2772
2016-06-10T04:53:20.384Z,2840
2016-06-10T04:54:20.339Z,2904
2016-06-10T04:55:20.406Z,2936
2016-06-10T04:56:20.408Z,2940
2016-06-10T04:57:20.443Z,2908
2016-06-10T04:58:20.415Z,2856
2016-06-10T04:59:20.434Z,2876
2016-06-10T05:00:20.468Z,2944
2016-06-10T05:01:20.471Z,3036
2016-06-10T05:02:20.474Z,3116
2016-06-10T05:03:20.493Z,3152
2016-06-10T05:04:20.511Z,3192
2016-06-10T05:05:20.530Z,3176
2016-06-10T05:06:20.564Z,3152
2016-06-10T05:07:20.568Z,3152
2016-06-10T05:08:20.586Z,3196
2016-06-10T05:09:20.589Z,3280
2016-06-10T05:10:20.624Z,3300
2016-06-10T05:11:20.736Z,3300
2016-06-10T05:12:20.644Z,3348
2016-06-10T05:13:20.664Z,3388
2016-06-10T05:14:20.698Z,3420
2016-06-10T05:15:20.717Z,3444
2016-06-10T05:16:20.751Z,3464
2016-06-10T05:17:20.754Z,3476
2016-06-10T05:18:20.773Z,3516
2016-06-10T05:19:20.776Z,3548
2016-06-10T05:20:20.811Z,3580
2016-06-10T05:21:20.814Z,3604
2016-06-10T05:22:20.832Z,3612
2016-06-10T05:23:20.851Z,3644
2016-06-10T05:24:20.870Z,3672
2016-06-10T05:25:20.904Z,3660
2016-06-10T05:26:21.048Z,3600
2016-06-10T05:27:20.941Z,3604
2016-06-10T05:28:20.788Z,3696
2016-06-10T05:29:20.963Z,3760
2016-06-10T05:30:20.982Z,3840
2016-06-10T05:31:21.000Z,3992
2016-06-10T05:32:21.019Z,4072
2016-06-10T05:33:21.038Z,4096
2016-06-10T05:34:21.041Z,4128
2016-06-10T05:35:21.060Z,4196
2016-06-10T05:36:35.160Z,4296
2016-06-10T05:37:21.113Z,4372
2016-06-10T05:38:21.116Z,4436
2016-06-10T05:39:21.150Z,4532
2016-06-10T05:40:21.169Z,4612
2016-06-10T05:41:23.269Z,4672
2016-06-10T05:42:21.191Z,4704
2016-06-10T05:43:21.225Z,4728
2016-06-10T05:44:21.229Z,4744
2016-06-10T05:45:21.246Z,4728
2016-06-10T05:46:21.265Z,4760
2016-06-10T05:47:21.299Z,4820
2016-06-10T05:48:21.146Z,4912
2016-06-10T05:49:21.166Z,4920
2016-06-10T05:50:21.200Z,4932
2016-06-10T05:51:21.359Z,4980
2016-06-10T05:52:21.392Z,5068
2016-06-10T05:53:21.396Z,5144
2016-06-10T05:54:21.274Z,5268
2016-06-10T05:55:21.434Z,5396
2016-06-10T05:56:21.718Z,5552
2016-06-10T05:57:21.315Z,5576
2016-06-10T05:58:21.490Z,5648
2016-06-10T05:59:21.494Z,5788
2016-06-10T06:00:21.528Z,6100
2016-06-10T06:01:21.530Z,6192
2016-06-10T06:02:21.564Z,6348
2016-06-10T06:03:21.567Z,6868
2016-06-10T06:04:21.602Z,6592
2016-06-10T06:05:21.590Z,6788
2016-06-10T06:06:21.639Z,6964
2016-06-10T06:07:21.643Z,7344
2016-06-10T06:08:21.692Z,7128
2016-06-10T06:09:21.524Z,7080
2016-06-10T06:10:21.698Z,6640
2016-06-10T06:11:21.748Z,7280
2016-06-10T06:12:21.751Z,6152
2016-06-10T06:13:21.754Z,6320
2016-06-10T06:14:21.758Z,6660
2016-06-10T06:15:21.651Z,6624
2016-06-10T06:16:21.796Z,6540
2016-06-10T06:17:21.830Z,7524
2016-06-10T06:18:21.848Z,6328
2016-06-10T06:19:21.867Z,6204
2016-06-10T06:20:21.901Z,6236
2016-06-10T06:21:21.889Z,6132
2016-06-10T06:22:21.923Z,5924
2016-06-10T06:23:21.957Z,6120
2016-06-10T06:24:21.960Z,6312
2016-06-10T06:25:21.979Z,6168
2016-06-10T06:26:21.701Z,6604
2016-06-10T06:27:22.000Z,7116
2016-06-10T06:28:22.036Z,7488
2016-06-10T06:29:22.054Z,6092
2016-06-10T06:30:22.072Z,6276
2016-06-10T06:31:22.106Z,5640
2016-06-10T06:32:22.095Z,5384
2016-06-10T06:33:22.129Z,4812
2016-06-10T06:34:22.147Z,5276
2016-06-10T06:35:22.150Z,4892
2016-06-10T06:36:22.185Z,4232
2016-06-10T06:37:22.203Z,5000
2016-06-10T06:38:22.222Z,4944
2016-06-10T06:39:22.225Z,7640
2016-06-10T06:40:22.259Z,7516
2016-06-10T06:41:23.013Z,5816
2016-06-10T06:42:22.296Z,7816
2016-06-10T06:43:22.315Z,7664
2016-06-10T06:44:22.319Z,7724
2016-06-10T06:45:22.338Z,7968
2016-06-10T06:46:22.356Z,8020
2016-06-10T06:47:22.375Z,8332
2016-06-10T06:48:22.409Z,7948
2016-06-10T06:49:22.428Z,7076
2016-06-10T06:50:22.431Z,6688
2016-06-10T06:51:22.465Z,5828
2016-06-10T06:52:22.469Z,5696
2016-06-10T06:53:22.487Z,7380
2016-06-10T06:54:22.521Z,7036
2016-06-10T06:55:22.555Z,8076
2016-06-10T06:56:22.574Z,8492
2016-06-10T06:57:22.593Z,8896
2016-06-10T06:58:22.612Z,8808
2016-06-10T06:59:22.615Z,8972
2016-06-10T07:00:22.648Z,8756
2016-06-10T07:01:22.668Z,7588
2016-06-10T07:02:22.671Z,6748
2016-06-10T07:03:22.721Z,6580
2016-06-10T07:04:22.708Z,8628
2016-06-10T07:05:22.743Z,8712
2016-06-10T07:06:22.745Z,8844
2016-06-10T07:07:22.795Z,8976
2016-06-10T07:08:22.815Z,9088
2016-06-10T07:09:22.802Z,9140
2016-06-10T07:10:22.821Z,9220
2016-06-10T07:11:23.635Z,9096
2016-06-10T07:12:23.218Z,8648
2016-06-10T07:13:22.877Z,7552
2016-06-10T07:14:22.739Z,7368
2016-06-10T07:15:22.914Z,7648
2016-06-10T07:16:22.948Z,8756
2016-06-10T07:17:22.951Z,8016
2016-06-10T07:18:22.986Z,6864
2016-06-10T07:19:22.692Z,7328
2016-06-10T07:20:23.023Z,6608
2016-06-10T07:21:23.027Z,5924
2016-06-10T07:22:23.060Z,5740
2016-06-10T07:23:23.079Z,5616
2016-06-10T07:24:23.441Z,5604
2016-06-10T07:25:24.414Z,5716
2016-06-10T07:26:23.120Z,6332
2016-06-10T07:27:23.139Z,6928
2016-06-10T07:28:23.001Z,7332
2016-06-10T07:29:23.191Z,6396
2016-06-10T07:30:23.210Z,6712
2016-06-10T07:31:23.230Z,7060
2016-06-10T07:32:23.247Z,7552
2016-06-10T07:33:23.282Z,7608
2016-06-10T07:34:23.286Z,8056
2016-06-10T07:35:23.303Z,8716
2016-06-10T07:36:23.322Z,9028
2016-06-10T07:37:23.387Z,9196
2016-06-10T07:38:23.360Z,9300
2016-06-10T07:39:23.629Z,9336
2016-06-10T07:40:23.382Z,9192
2016-06-10T07:41:23.416Z,8104
2016-06-10T07:42:23.435Z,7612
2016-06-10T07:43:23.531Z,7368
2016-06-10T07:44:23.520Z,7584
2016-06-10T07:45:23.397Z,7380
2016-06-10T07:46:23.634Z,7900
2016-06-10T07:47:23.606Z,7756
2016-06-10T07:48:23.562Z,7312
2016-06-10T07:49:23.613Z,6992
2016-06-10T07:50:23.599Z,6588
2016-06-10T07:51:23.681Z,7652
2016-06-10T07:52:23.636Z,6640
2016-06-10T07:53:23.702Z,6136
2016-06-10T07:54:23.675Z,6224
2016-06-10T07:55:23.725Z,7652
2016-06-10T07:56:23.759Z,7372
2016-06-10T07:57:23.793Z,7484
2016-06-10T07:58:23.766Z,6900
2016-06-10T07:59:23.768Z,6564
2016-06-10T08:00:23.818Z,6728
2016-06-10T08:01:23.806Z,6672
2016-06-10T08:02:23.840Z,7176
2016-06-10T08:03:23.858Z,7200
2016-06-10T08:04:23.878Z,6896
2016-06-10T08:05:23.896Z,6684
2016-06-10T08:06:23.915Z,6480
2016-06-10T08:07:23.949Z,6960
2016-06-10T08:08:23.952Z,7160
2016-06-10T08:09:24.768Z,7352
2016-06-10T08:10:23.989Z,7500
2016-06-10T08:11:24.008Z,7360
2016-06-10T08:12:24.027Z,7756
2016-06-10T08:13:24.046Z,7892
2016-06-10T08:14:23.924Z,8048
2016-06-10T08:15:24.082Z,8248
2016-06-10T08:16:24.118Z,8444
2016-06-10T08:17:23.980Z,8536
2016-06-10T08:18:24.154Z,8624
2016-06-10T08:19:24.174Z,8724
2016-06-10T08:20:24.192Z,9012
2016-06-10T08:21:24.055Z,9192
2016-06-10T08:22:24.245Z,9544
2016-06-10T08:23:24.248Z,9516
2016-06-10T08:24:25.173Z,9748
2016-06-10T08:25:24.301Z,7488
2016-06-10T08:26:24.320Z,8956
2016-06-10T08:27:24.338Z,7764
2016-06-10T08:28:24.357Z,8296
2016-06-10T08:29:24.391Z,7448
2016-06-10T08:30:24.394Z,7572
2016-06-10T08:31:24.428Z,7488
2016-06-10T08:32:24.432Z,7588
2016-06-10T08:33:24.294Z,7396
2016-06-10T08:34:24.484Z,7324
2016-06-10T08:35:24.503Z,7228
2016-06-10T08:36:24.522Z,6688
2016-06-10T08:37:24.541Z,6276
2016-06-10T08:38:24.560Z,6232
2016-06-10T08:39:24.610Z,6256
2016-06-10T08:40:24.613Z,6636
2016-06-10T08:41:24.678Z,7608
2016-06-10T08:42:25.229Z,5848
2016-06-10T08:43:24.762Z,6552
2016-06-10T08:44:24.515Z,6788
2016-06-10T08:45:24.784Z,6096
2016-06-10T08:46:24.787Z,7132
2016-06-10T08:47:24.806Z,6516
2016-06-10T08:48:24.747Z,6908
2016-06-10T08:49:24.875Z,7560
2016-06-10T08:50:24.847Z,7396
2016-06-10T08:51:24.850Z,7392
2016-06-10T08:52:24.837Z,7348
2016-06-10T08:53:24.856Z,7288
2016-06-10T08:54:24.859Z,7268
2016-06-10T08:55:24.894Z,7280
2016-06-10T08:56:26.131Z,7304
2016-06-10T08:57:24.805Z,7332
2016-06-10T08:58:24.965Z,7380
2016-06-10T08:59:24.984Z,7388
2016-06-10T09:00:25.003Z,7144
2016-06-10T09:01:25.037Z,6924
2016-06-10T09:02:25.040Z,7096
2016-06-10T09:03:25.059Z,7112
2016-06-10T09:04:25.093Z,7352
2016-06-10T09:05:25.096Z,7452
2016-06-10T09:06:25.131Z,7444
2016-06-10T09:07:24.993Z,7448
2016-06-10T09:08:25.152Z,7432
2016-06-10T09:09:25.186Z,7460
2016-06-10T09:10:25.205Z,7476
2016-06-10T09:11:25.208Z,7540
2016-06-10T09:12:26.023Z,6976
2016-06-10T09:13:25.260Z,7112
2016-06-10T09:14:25.280Z,7220
2016-06-10T09:15:25.299Z,7436
2016-06-10T09:16:25.160Z,7240
2016-06-10T09:17:25.352Z,7588
2016-06-10T09:18:25.370Z,7516
2016-06-10T09:19:25.389Z,6960
2016-06-10T09:20:25.392Z,7260
2016-06-10T09:21:25.426Z,7224
2016-06-10T09:22:25.445Z,6832
2016-06-10T09:23:25.463Z,6932
2016-06-10T09:24:25.483Z,6956
2016-06-10T09:25:25.517Z,7580
2016-06-10T09:26:25.520Z,7644
2016-06-10T09:27:25.554Z,7704
2016-06-10T09:28:25.667Z,7736
2016-06-10T09:29:25.497Z,7768
2016-06-10T09:30:25.610Z,7816
2016-06-10T09:31:25.629Z,7580
2016-06-10T09:32:25.648Z,7912
2016-06-10T09:33:25.667Z,8056
2016-06-10T09:34:25.685Z,8044
2016-06-10T09:35:25.703Z,7660
2016-06-10T09:36:25.722Z,7436
2016-06-10T09:37:25.741Z,7700
2016-06-10T09:38:25.759Z,8352
2016-06-10T09:39:25.919Z,8296
2016-06-10T09:40:25.657Z,8244
2016-06-10T09:41:25.879Z,8240
2016-06-10T09:42:26.413Z,8208
2016-06-10T09:43:25.900Z,8180
2016-06-10T09:44:25.919Z,8060
2016-06-10T09:45:26.000Z,7584
2016-06-10T09:46:25.956Z,7456
2016-06-10T09:47:25.803Z,7284
2016-06-10T09:48:25.978Z,6872
2016-06-10T09:49:26.013Z,6760
2016-06-10T09:50:26.000Z,7408
2016-06-10T09:51:26.065Z,7064
2016-06-10T09:52:26.053Z,6552
2016-06-10T09:53:26.119Z,6896
2016-06-10T09:54:26.106Z,7152
2016-06-10T09:55:25.969Z,6816
2016-06-10T09:56:26.143Z,6924
2016-06-10T09:57:26.428Z,6444
2016-06-10T09:58:26.399Z,6872
2016-06-10T09:59:26.043Z,6812
2016-06-10T10:00:26.234Z,6772
2016-06-10T10:01:26.252Z,6788
2016-06-10T10:02:26.255Z,6708
2016-06-10T10:03:26.305Z,6140
2016-06-10T10:04:26.309Z,6820
2016-06-10T10:05:26.328Z,6820
2016-06-10T10:06:26.331Z,6840
2016-06-10T10:07:26.365Z,6856
2016-06-10T10:08:26.384Z,6872
2016-06-10T10:09:26.402Z,6880
2016-06-10T10:10:26.421Z,6672
2016-06-10T10:11:26.455Z,6836
2016-06-10T10:12:26.739Z,6792
2016-06-10T10:13:26.336Z,6768
2016-06-10T10:14:26.355Z,6764
2016-06-10T10:15:26.530Z,6588
2016-06-10T10:16:26.549Z,6676
2016-06-10T10:17:26.426Z,6760
2016-06-10T10:18:26.601Z,6752
2016-06-10T10:19:26.620Z,6764
2016-06-10T10:20:26.639Z,6752
2016-06-10T10:21:26.502Z,6704
2016-06-10T10:22:26.691Z,6744
2016-06-10T10:23:26.617Z,6760
2016-06-10T10:24:26.558Z,6740
2016-06-10T10:25:26.764Z,6760
2016-06-10T10:26:26.595Z,6764
2016-06-10T10:27:26.801Z,6752
2016-06-10T10:28:26.788Z,6732
2016-06-10T10:29:26.885Z,6720
2016-06-10T10:30:26.872Z,6720
2016-06-10T10:31:27.016Z,6712
2016-06-10T10:32:26.941Z,6708
2016-06-10T10:33:27.069Z,6688
2016-06-10T10:34:26.823Z,6676
2016-06-10T10:35:27.107Z,6820
2016-06-10T10:36:27.063Z,6672
2016-06-10T10:37:27.082Z,6664
2016-06-10T10:38:27.069Z,6664
2016-06-10T10:39:27.119Z,6680
2016-06-10T10:40:26.903Z,6668
2016-06-10T10:41:27.126Z,6660
2016-06-10T10:42:27.348Z,6664
2016-06-10T10:43:27.085Z,6656
2016-06-10T10:44:27.134Z,6644
2016-06-10T10:45:27.185Z,6644
2016-06-10T10:46:27.188Z,6632
2016-06-10T10:47:27.096Z,6640
2016-06-10T10:48:27.224Z,6644
2016-06-10T10:49:27.243Z,6624
2016-06-10T10:50:27.263Z,6644
2016-06-10T10:51:27.297Z,6652
2016-06-10T10:52:27.284Z,6664
2016-06-10T10:53:27.053Z,6660
2016-06-10T10:54:27.353Z,6656
2016-06-10T10:55:27.371Z,6656
2016-06-10T10:56:27.235Z,6640
2016-06-10T10:57:28.628Z,6648
2016-06-10T10:58:27.288Z,6648
2016-06-10T10:59:27.337Z,6648
2016-06-10T11:00:27.480Z,6660
2016-06-10T11:01:27.483Z,6656
2016-06-10T11:02:27.533Z,6664
2016-06-10T11:03:27.521Z,6660
2016-06-10T11:04:27.571Z,6664
2016-06-10T11:05:27.559Z,6700
2016-06-10T11:06:27.593Z,6704
2016-06-10T11:07:27.455Z,6712
2016-06-10T11:08:27.630Z,6704
2016-06-10T11:09:27.664Z,6704
2016-06-10T11:10:27.683Z,6688
2016-06-10T11:11:27.687Z,6712
2016-06-10T11:12:27.923Z,6736
2016-06-10T11:13:27.443Z,6772
2016-06-10T11:14:27.617Z,6776
2016-06-10T11:15:27.635Z,6804
2016-06-10T11:16:27.639Z,6832
2016-06-10T11:17:27.736Z,6828
2016-06-10T11:18:27.724Z,6844
2016-06-10T11:19:27.742Z,6852
2016-06-10T11:20:27.948Z,6876
2016-06-10T11:21:27.952Z,7116
2016-06-10T11:22:27.971Z,6892
2016-06-10T11:23:27.801Z,6884
2016-06-10T11:24:28.071Z,6920
2016-06-10T11:25:28.073Z,6956
2016-06-10T11:26:28.108Z,6964
2016-06-10T11:27:29.017Z,7016
2016-06-10T11:28:28.364Z,7080
2016-06-10T11:29:27.976Z,7112
2016-06-10T11:30:28.181Z,7136
2016-06-10T11:31:28.185Z,7156
2016-06-10T11:32:28.188Z,6972
2016-06-10T11:33:28.207Z,7224
2016-06-10T11:34:28.194Z,7280
2016-06-10T11:35:34.494Z,7304
2016-06-10T11:36:28.232Z,7340
2016-06-10T11:37:28.125Z,7380
2016-06-10T11:38:28.285Z,7408
2016-06-10T11:39:28.289Z,7392
2016-06-10T11:40:28.323Z,7420
2016-06-10T11:41:28.325Z,7460
2016-06-10T11:42:29.031Z,7504
2016-06-10T11:43:28.097Z,7528
2016-06-10T11:44:28.428Z,7576
2016-06-10T11:45:28.486Z,7816
2016-06-10T11:46:28.262Z,7668
2016-06-10T11:47:28.602Z,7696
2016-06-10T11:48:28.675Z,7680
2016-06-10T11:49:28.707Z,7716
2016-06-10T11:50:28.756Z,7728
2016-06-10T11:51:28.773Z,7760
2016-06-10T11:52:28.838Z,7760
2016-06-10T11:53:28.855Z,7812
2016-06-10T11:54:28.899Z,7836
2016-06-10T11:55:28.907Z,7884
2016-06-10T11:56:28.775Z,7864
2016-06-10T11:57:28.831Z,7884
2016-06-10T11:58:30.417Z,7892
2016-06-10T11:59:29.018Z,7904
2016-06-10T12:00:29.037Z,7924
2016-06-10T12:01:29.058Z,7972
2016-06-10T12:02:29.095Z,8004
2016-06-10T12:03:29.100Z,8016
2016-06-10T12:04:29.135Z,8140
2016-06-10T12:05:29.154Z,8064
2016-06-10T12:06:29.189Z,8080
2016-06-10T12:07:29.052Z,8124
2016-06-10T12:08:29.227Z,8136
2016-06-10T12:09:29.262Z,8148
2016-06-10T12:10:29.280Z,8128
2016-06-10T12:11:29.347Z,8204
2016-06-10T12:12:30.179Z,8252
2016-06-10T12:13:29.463Z,8272
2016-06-10T12:14:29.373Z,8316
2016-06-10T12:15:29.375Z,8448
2016-06-10T12:16:29.395Z,8384
2016-06-10T12:17:29.460Z,8392
2016-06-10T12:18:29.479Z,8388
2016-06-10T12:19:29.498Z,8192
2016-06-10T12:20:29.579Z,8048
2016-06-10T12:21:29.629Z,8280
2016-06-10T12:22:29.632Z,8140
2016-06-10T12:23:29.400Z,8264
2016-06-10T12:24:29.639Z,7996
2016-06-10T12:25:29.657Z,7896
2016-06-10T12:26:29.691Z,8248
2016-06-10T12:27:29.678Z,8248
2016-06-10T12:28:29.791Z,8300
2016-06-10T12:29:29.700Z,8244
2016-06-10T12:30:29.735Z,8444
2016-06-10T12:31:29.613Z,8336
2016-06-10T12:32:29.771Z,8384
2016-06-10T12:33:29.759Z,8492
2016-06-10T12:34:29.684Z,8684
2016-06-10T12:35:29.844Z,8716
2016-06-10T12:36:29.722Z,8724
2016-06-10T12:37:29.865Z,8744
2016-06-10T12:38:29.884Z,8736
2016-06-10T12:39:29.919Z,8752
2016-06-10T12:40:29.937Z,8760
2016-06-10T12:41:29.955Z,8780
2016-06-10T12:42:30.240Z,8824
2016-06-10T12:43:30.056Z,8804
2016-06-10T12:44:30.012Z,8780
2016-06-10T12:45:30.047Z,8680
2016-06-10T12:46:30.065Z,8796
2016-06-10T12:47:30.099Z,8804
2016-06-10T12:48:30.102Z,8664
2016-06-10T12:49:30.137Z,8792
2016-06-10T12:50:30.187Z,8904
2016-06-10T12:51:30.191Z,8904
2016-06-10T12:52:30.068Z,8912
2016-06-10T12:53:30.243Z,8900
2016-06-10T12:54:30.245Z,8936
2016-06-10T12:55:30.295Z,8996
2016-06-10T12:56:30.298Z,9008
2016-06-10T12:57:30.427Z,9012
2016-06-10T12:58:31.571Z,9036
2016-06-10T12:59:30.199Z,9032
2016-06-10T13:00:30.218Z,9052
2016-06-10T13:01:30.501Z,9076
2016-06-10T13:02:30.458Z,9084
2016-06-10T13:03:30.508Z,9104
2016-06-10T13:04:30.511Z,8960
2016-06-10T13:05:30.514Z,9132
2016-06-10T13:06:30.532Z,9120
2016-06-10T13:07:30.615Z,9124
2016-06-10T13:08:30.632Z,9100
2016-06-10T13:09:30.667Z,9104
2016-06-10T13:10:30.716Z,9108
2016-06-10T13:11:30.735Z,9148
2016-06-10T13:12:30.536Z,9156
2016-06-10T13:13:31.038Z,9168
2016-06-10T13:14:30.745Z,8888
2016-06-10T13:15:30.764Z,8892
2016-06-10T13:16:30.813Z,9244
2016-06-10T13:17:30.785Z,9288
2016-06-10T13:18:30.819Z,9312
2016-06-10T13:19:30.822Z,9336
2016-06-10T13:20:30.825Z,9376
2016-06-10T13:21:30.828Z,9392
2016-06-10T13:22:30.879Z,9416
2016-06-10T13:23:30.898Z,9464
2016-06-10T13:24:30.917Z,9436
2016-06-10T13:25:30.935Z,9460
2016-06-10T13:26:30.954Z,9488
2016-06-10T13:27:30.988Z,9504
2016-06-10T13:28:32.397Z,9512
2016-06-10T13:29:31.041Z,9500
2016-06-10T13:30:31.044Z,9544
2016-06-10T13:31:31.063Z,9548
2016-06-10T13:32:31.097Z,9468
2016-06-10T13:33:31.116Z,9568
2016-06-10T13:34:31.135Z,9460
2016-06-10T13:35:31.169Z,9568
2016-06-10T13:36:31.187Z,9560
2016-06-10T13:37:31.222Z,9456