createdAt,value
2019-05-14T00:01:17.989Z,52.45
2019-05-14T00:03:48.308Z,51.65
2019-05-14T00:06:21.745Z,49.80
2019-05-14T00:08:52.254Z,48.50
2019-05-14T00:11:22.776Z,47.55
2019-05-14T00:13:53.050Z,48.55
2019-05-14T00:16:24.350Z,47.53
2019-05-14T00:18:56.249Z,49.00
2019-05-14T00:21:26.633Z,46.90
2019-05-14T00:23:56.927Z,45.15
2019-05-14T00:26:31.735Z,46.77
2019-05-14T00:29:01.779Z,45.17
2019-05-14T00:31:32.263Z,44.75
2019-05-14T00:34:02.553Z,46.23
2019-05-14T00:36:32.850Z,44.08
2019-05-14T00:39:03.447Z,43.95
2019-05-14T00:41:33.840Z,45.10
2019-05-14T00:44:04.158Z,44.10
2019-05-14T00:46:34.646Z,44.53
2019-05-14T00:49:04.891Z,42.48
2019-05-14T00:51:35.159Z,41.15
2019-05-14T00:54:05.523Z,41.08
2019-05-14T00:56:35.754Z,40.33
2019-05-14T00:59:06.104Z,42.03
2019-05-14T01:01:36.587Z,39.80
2019-05-14T01:04:06.868Z,40.60
2019-05-14T01:06:37.705Z,39.85
2019-05-14T01:09:47.572Z,41.15
2019-05-14T01:12:21.561Z,38.90
2019-05-14T01:15:06.728Z,37.55
2019-05-14T01:17:24.044Z,41.10
2019-05-14T01:19:54.409Z,38.30
2019-05-14T01:22:24.696Z,36.53
2019-05-14T01:24:55.092Z,37.08
2019-05-14T01:27:25.376Z,38.80
2019-05-14T01:29:55.699Z,36.83
2019-05-14T01:32:26.121Z,35.23
2019-05-14T01:34:56.409Z,38.05
2019-05-14T01:37:26.768Z,35.60
2019-05-14T01:39:57.198Z,34.63
2019-05-14T01:42:27.412Z,34.40
2019-05-14T01:47:28.026Z,33.85
2019-05-14T01:49:58.451Z,35.78
2019-05-14T01:52:31.821Z,34.35
2019-05-14T01:55:02.295Z,32.93
2019-05-14T01:57:32.727Z,33.78
2019-05-14T02:00:02.988Z,35.10
2019-05-14T02:02:33.342Z,34.05
2019-05-14T02:05:03.652Z,32.45
2019-05-14T02:07:34.838Z,33.02
2019-05-14T02:10:07.518Z,33.55
2019-05-14T02:12:37.834Z,31.50
2019-05-14T02:15:08.456Z,33.00
2019-05-14T02:17:41.128Z,31.52
2019-05-14T02:20:12.634Z,31.90
2019-05-14T02:22:42.747Z,30.48
2019-05-14T02:25:12.991Z,29.77
2019-05-14T02:27:43.465Z,32.93
2019-05-14T02:30:13.742Z,31.07
2019-05-14T02:32:44.034Z,31.82
2019-05-14T02:35:14.306Z,30.52
2019-05-14T02:37:44.747Z,30.27
2019-05-14T02:40:15.076Z,31.00
2019-05-14T02:42:45.910Z,32.25
2019-05-14T02:45:19.529Z,30.62
2019-05-14T02:47:50.310Z,28.32
2019-05-14T02:50:20.485Z,27.58
2019-05-14T02:52:50.850Z,30.00
2019-05-14T02:55:21.231Z,28.80
2019-05-14T02:57:51.499Z,28.67
2019-05-14T03:00:21.922Z,25.37
2019-05-14T03:02:52.383Z,36.88
2019-05-14T03:05:22.736Z,43.13
2019-05-14T03:07:52.991Z,33.25
2019-05-14T03:10:23.423Z,37.30
2019-05-14T03:12:53.724Z,32.33
2019-05-14T03:15:24.128Z,31.33
2019-05-14T03:17:54.494Z,47.78
2019-05-14T03:20:24.746Z,34.53
2019-05-14T03:23:03.070Z,40.33
2019-05-14T03:25:30.161Z,32.88
2019-05-14T03:27:59.882Z,36.05
2019-05-14T03:30:32.480Z,36.75
2019-05-14T03:33:03.550Z,32.50
2019-05-14T03:35:42.472Z,28.77
2019-05-14T03:38:09.229Z,29.57
2019-05-14T03:40:39.964Z,31.57
2019-05-14T03:43:10.542Z,29.60
2019-05-14T03:45:40.865Z,31.50
2019-05-14T03:48:11.146Z,29.18
2019-05-14T03:50:42.433Z,25.72
2019-05-14T03:53:12.696Z,26.17
2019-05-14T03:55:42.953Z,27.15
2019-05-14T03:58:14.268Z,25.50
2019-05-14T04:00:55.067Z,24.57
2019-05-14T04:03:25.476Z,23.87
2019-05-14T04:05:58.851Z,22.10
2019-05-14T04:08:29.286Z,21.93
2019-05-14T04:11:00.995Z,23.60
2019-05-14T04:13:31.578Z,24.87
2019-05-14T04:16:03.387Z,22.17
2019-05-14T04:18:40.286Z,23.22
2019-05-14T04:21:10.043Z,23.42
2019-05-14T04:23:40.759Z,21.33
2019-05-14T04:26:11.079Z,19.30
2019-05-14T04:28:41.439Z,21.82
2019-05-14T04:31:11.706Z,24.20
2019-05-14T04:33:42.148Z,19.45
2019-05-14T04:36:12.342Z,20.95
2019-05-14T04:38:42.620Z,18.87
2019-05-14T04:41:12.975Z,18.35
2019-05-14T04:43:43.245Z,19.17
2019-05-14T04:46:13.596Z,18.30
2019-05-14T04:48:44.335Z,19.77
2019-05-14T04:51:14.902Z,19.30
2019-05-14T04:53:45.178Z,18.50
2019-05-14T04:56:15.712Z,18.25
2019-05-14T04:58:49.594Z,18.92
2019-05-14T05:01:21.020Z,19.10
2019-05-14T05:03:51.450Z,18.25
2019-05-14T05:06:21.813Z,19.90
2019-05-14T05:08:52.067Z,16.20
2019-05-14T05:11:22.316Z,25.15
2019-05-14T05:13:53.597Z,22.95
2019-05-14T05:16:23.924Z,21.90
2019-05-14T05:18:54.246Z,23.15
2019-05-14T05:21:24.607Z,24.32
2019-05-14T05:23:54.851Z,21.23
2019-05-14T05:26:25.386Z,20.62
2019-05-14T05:29:03.565Z,22.58
2019-05-14T05:31:29.268Z,37.15
2019-05-14T05:33:59.454Z,22.30
2019-05-14T05:36:29.781Z,34.55
2019-05-14T05:39:00.103Z,30.97
2019-05-14T05:41:31.957Z,33.25
2019-05-14T05:44:02.282Z,31.52
2019-05-14T05:46:33.023Z,34.90
2019-05-14T05:49:03.332Z,34.58
2019-05-14T05:51:33.600Z,39.50
2019-05-14T05:54:03.836Z,32.60
2019-05-14T05:56:34.716Z,39.70
2019-05-14T05:59:05.932Z,37.38
2019-05-14T06:01:44.943Z,46.58
2019-05-14T06:04:08.925Z,39.67
2019-05-14T06:06:39.592Z,41.20
2019-05-14T06:09:09.877Z,42.40
2019-05-14T06:11:40.195Z,44.18
2019-05-14T06:14:10.452Z,42.40
2019-05-14T06:16:40.732Z,42.93
2019-05-14T06:19:11.067Z,43.95
2019-05-14T06:21:41.380Z,50.30
2019-05-14T06:24:11.752Z,44.50
2019-05-14T06:26:42.011Z,49.00
2019-05-14T06:29:12.328Z,46.40
2019-05-14T06:31:42.606Z,43.58
2019-05-14T06:34:12.927Z,47.05
2019-05-14T06:36:43.208Z,49.73
2019-05-14T06:39:13.512Z,56.30
2019-05-14T06:41:43.816Z,53.58
2019-05-14T06:44:14.126Z,52.03
2019-05-14T06:46:44.543Z,51.13
2019-05-14T06:49:14.838Z,53.10
2019-05-14T06:51:45.185Z,53.68
2019-05-14T06:54:15.509Z,50.98
2019-05-14T06:56:45.733Z,55.23
2019-05-14T06:59:17.988Z,58.38
2019-05-14T07:01:48.947Z,57.62
2019-05-14T07:04:20.268Z,56.08
2019-05-14T07:06:50.668Z,59.18
2019-05-14T07:09:21.723Z,58.08
2019-05-14T07:11:52.004Z,55.12
2019-05-14T07:14:22.252Z,55.83
2019-05-14T07:16:52.604Z,56.98
2019-05-14T07:19:22.895Z,57.20
2019-05-14T07:21:53.189Z,56.25
2019-05-14T07:24:23.541Z,57.40
2019-05-14T07:26:53.856Z,57.38
2019-05-14T07:29:25.388Z,60.88
2019-05-14T07:31:58.085Z,61.95
2019-05-14T07:34:28.368Z,61.30
2019-05-14T07:36:58.917Z,64.30
2019-05-14T07:39:29.387Z,60.75
2019-05-14T07:41:59.618Z,67.00
2019-05-14T07:44:29.941Z,61.23
2019-05-14T07:47:00.204Z,64.82
2019-05-14T07:49:30.530Z,62.70
2019-05-14T07:52:00.706Z,69.58
2019-05-14T07:54:31.024Z,64.80
2019-05-14T07:57:01.335Z,60.98
2019-05-14T07:59:31.637Z,63.98
2019-05-14T08:02:01.902Z,61.20
2019-05-14T08:04:32.233Z,66.87
2019-05-14T08:07:03.157Z,59.73
2019-05-14T08:09:33.415Z,60.52
2019-05-14T08:12:03.652Z,64.87
2019-05-14T08:14:41.868Z,59.65
2019-05-14T08:17:08.632Z,59.38
2019-05-14T08:19:39.082Z,67.40
2019-05-14T08:22:09.783Z,60.25
2019-05-14T08:24:40.165Z,56.15
2019-05-14T08:27:10.409Z,58.80
2019-05-14T08:29:40.824Z,63.00
2019-05-14T08:32:11.417Z,59.90
2019-05-14T08:34:41.653Z,57.95
2019-05-14T08:37:11.897Z,58.17
2019-05-14T08:39:42.309Z,52.43
2019-05-14T08:42:13.679Z,56.13
2019-05-14T08:44:44.030Z,55.60
2019-05-14T08:47:14.316Z,56.48
2019-05-14T08:49:46.645Z,57.27
2019-05-14T08:52:19.013Z,53.85
2019-05-14T08:54:53.748Z,52.30
2019-05-14T08:57:20.875Z,51.83
2019-05-14T08:59:51.198Z,57.43
2019-05-14T09:02:21.423Z,53.58
2019-05-14T09:04:54.596Z,58.60
2019-05-14T09:07:23.798Z,67.17
2019-05-14T09:09:54.017Z,71.22
2019-05-14T09:12:24.352Z,76.45
2019-05-14T09:14:54.679Z,75.70
2019-05-14T09:17:24.939Z,78.15
2019-05-14T09:20:06.250Z,81.97
2019-05-14T09:22:28.946Z,83.55
2019-05-14T09:25:00.042Z,69.53
2019-05-14T09:27:30.749Z,61.10
2019-05-14T09:30:01.045Z,70.17
2019-05-14T09:32:32.409Z,68.07
2019-05-14T09:35:03.022Z,65.12
2019-05-14T09:37:33.293Z,69.22
2019-05-14T09:40:09.449Z,66.05
2019-05-14T09:42:39.885Z,73.28
2019-05-14T09:45:11.359Z,61.73
2019-05-14T09:47:41.971Z,62.73
2019-05-14T09:50:19.386Z,67.22
2019-05-14T09:52:44.448Z,63.13
2019-05-14T09:55:14.839Z,61.55
2019-05-14T09:57:45.199Z,60.67
2019-05-14T10:00:18.158Z,19.05
2019-05-14T10:02:49.184Z,23.00
2019-05-14T10:05:20.303Z,29.95
2019-05-14T10:07:50.602Z,29.45
2019-05-14T10:10:21.032Z,33.55
2019-05-14T10:12:56.753Z,32.15
2019-05-14T10:15:23.388Z,29.72
2019-05-14T10:17:54.053Z,32.33
2019-05-14T10:20:36.763Z,33.08
2019-05-14T10:22:58.565Z,28.20
2019-05-14T10:25:28.823Z,27.32
2019-05-14T10:27:59.190Z,29.00
2019-05-14T10:30:29.694Z,23.77
2019-05-14T10:33:09.227Z,27.95
2019-05-14T10:35:32.072Z,25.55
2019-05-14T10:38:04.694Z,20.60
2019-05-14T10:40:35.310Z,30.82
2019-05-14T10:43:05.576Z,74.25
2019-05-14T10:45:38.485Z,60.00
2019-05-14T10:48:09.763Z,50.85
2019-05-14T10:50:55.842Z,43.75
2019-05-14T10:53:12.638Z,37.38
2019-05-14T10:55:43.093Z,33.05
2019-05-14T10:58:14.400Z,33.38
2019-05-14T11:00:44.676Z,32.63
2019-05-14T11:03:14.988Z,29.80
2019-05-14T11:05:45.324Z,28.60
2019-05-14T11:08:15.616Z,29.63
2019-05-14T11:10:46.057Z,33.78
2019-05-14T11:13:18.791Z,87.70
2019-05-14T11:15:48.889Z,120.35
2019-05-14T11:18:20.071Z,87.27
2019-05-14T11:20:51.486Z,65.97
2019-05-14T11:23:22.129Z,55.17
2019-05-14T11:25:52.863Z,48.98
2019-05-14T11:28:23.282Z,40.35
2019-05-14T11:30:54.595Z,43.20
2019-05-14T11:33:25.006Z,36.75
2019-05-14T11:35:58.328Z,31.10
2019-05-14T11:38:36.932Z,30.88
2019-05-14T11:41:00.730Z,31.75
2019-05-14T11:43:30.966Z,24.57
2019-05-14T11:46:01.300Z,30.05
2019-05-14T11:48:31.582Z,31.73
2019-05-14T11:51:02.081Z,37.28
2019-05-14T11:53:32.371Z,77.72
2019-05-14T11:56:02.596Z,112.40
2019-05-14T11:58:35.111Z,79.03
2019-05-14T12:01:05.473Z,57.60
2019-05-14T12:03:35.825Z,43.90
2019-05-14T12:06:06.212Z,43.15
2019-05-14T12:08:41.879Z,40.50
2019-05-14T12:11:11.301Z,37.95
2019-05-14T12:13:44.774Z,35.48
2019-05-14T12:16:15.129Z,32.70
2019-05-14T12:18:48.142Z,35.50
2019-05-14T12:21:17.917Z,33.10
2019-05-14T12:23:48.636Z,27.98
2019-05-14T12:26:19.821Z,27.85
2019-05-14T12:28:50.309Z,25.43
2019-05-14T12:31:20.638Z,27.37
2019-05-14T12:33:50.958Z,28.60
2019-05-14T12:36:21.325Z,25.17
2019-05-14T12:38:51.701Z,29.75
2019-05-14T12:41:21.928Z,27.75
2019-05-14T12:43:52.320Z,31.00
2019-05-14T12:46:22.617Z,29.05
2019-05-14T12:48:52.925Z,25.52
2019-05-14T12:51:23.255Z,23.90
2019-05-14T12:53:53.657Z,24.47
2019-05-14T12:56:23.973Z,21.07
2019-05-14T12:58:54.351Z,20.60
2019-05-14T13:01:24.648Z,20.23
2019-05-14T13:03:54.971Z,23.87
2019-05-14T13:06:25.309Z,59.67
2019-05-14T13:08:55.716Z,101.87
2019-05-14T13:11:26.111Z,84.32
2019-05-14T13:13:58.632Z,63.13
2019-05-14T13:16:29.491Z,37.80
2019-05-14T13:19:00.086Z,32.50
2019-05-14T13:21:30.409Z,25.12
2019-05-14T13:24:01.243Z,22.70
2019-05-14T13:26:31.503Z,49.75
2019-05-14T13:29:02.107Z,97.97
2019-05-14T13:31:32.476Z,76.10
2019-05-14T13:34:03.109Z,62.48
2019-05-14T13:36:33.660Z,50.98
2019-05-14T13:39:08.982Z,47.43
2019-05-14T13:41:41.517Z,40.30
2019-05-14T13:44:21.289Z,38.50
2019-05-14T13:46:44.026Z,34.48
2019-05-14T13:49:14.333Z,33.92
2019-05-14T13:51:44.595Z,32.42
2019-05-14T13:54:14.911Z,31.82
2019-05-14T13:56:45.346Z,29.52
2019-05-14T13:59:15.694Z,29.85
2019-05-14T14:01:48.492Z,30.20
2019-05-14T14:04:18.435Z,53.35
2019-05-14T14:06:49.145Z,86.60
2019-05-14T14:09:19.622Z,80.03
2019-05-14T14:11:50.017Z,59.48
2019-05-14T14:14:20.397Z,51.90
2019-05-14T14:16:50.827Z,43.52
2019-05-14T14:19:21.301Z,40.67
2019-05-14T14:21:51.795Z,42.17
2019-05-14T14:24:22.130Z,38.17
2019-05-14T14:26:52.325Z,42.40
2019-05-14T14:29:22.839Z,44.63
2019-05-14T14:31:53.348Z,36.10
2019-05-14T14:34:24.045Z,36.13
2019-05-14T14:36:55.291Z,36.85
2019-05-14T14:39:25.540Z,36.42
2019-05-14T14:41:58.298Z,39.42
2019-05-14T14:44:29.148Z,44.83
2019-05-14T14:47:05.448Z,66.87
2019-05-14T14:49:35.825Z,112.80
2019-05-14T14:52:06.156Z,127.85
2019-05-14T14:54:38.150Z,147.93
2019-05-14T14:57:09.508Z,117.80
2019-05-14T14:59:39.814Z,94.87
2019-05-14T15:02:10.541Z,78.70
2019-05-14T15:04:41.910Z,70.20
2019-05-14T15:07:12.350Z,79.27
2019-05-14T15:09:42.711Z,72.70
2019-05-14T15:12:12.975Z,72.82
2019-05-14T15:14:43.263Z,70.37
2019-05-14T15:17:13.524Z,70.47
2019-05-14T15:19:43.776Z,67.62
2019-05-14T15:22:14.061Z,69.42
2019-05-14T15:24:44.385Z,71.25
2019-05-14T15:27:15.439Z,66.92
2019-05-14T15:29:48.699Z,62.08
2019-05-14T15:32:19.738Z,63.40
2019-05-14T15:34:50.764Z,61.25
2019-05-14T15:37:21.068Z,63.35
2019-05-14T15:39:51.530Z,59.73
2019-05-14T15:42:21.916Z,53.55
2019-05-14T15:44:55.989Z,55.92
2019-05-14T15:47:24.194Z,58.80
2019-05-14T15:49:54.745Z,57.03
2019-05-14T15:52:25.200Z,149.50
2019-05-14T15:54:55.778Z,91.42
2019-05-14T15:57:28.718Z,70.05
2019-05-14T16:00:00.778Z,50.05
2019-05-14T16:02:30.286Z,58.85
2019-05-14T16:05:01.006Z,55.75
2019-05-14T16:07:31.338Z,55.95
2019-05-14T16:10:01.729Z,59.05
2019-05-14T16:12:32.429Z,62.88
2019-05-14T16:15:03.081Z,64.58
2019-05-14T16:17:34.261Z,63.42
2019-05-14T16:20:05.061Z,64.22
2019-05-14T16:22:35.544Z,68.05
2019-05-14T16:25:08.848Z,63.33
2019-05-14T16:27:42.200Z,57.35
2019-05-14T16:30:12.885Z,62.43
2019-05-14T16:32:43.189Z,64.97
2019-05-14T16:35:13.634Z,61.08
2019-05-14T16:37:43.921Z,58.05
2019-05-14T16:40:14.177Z,58.25
2019-05-14T16:42:44.767Z,65.55
2019-05-14T16:45:15.254Z,68.33
2019-05-14T16:47:45.622Z,59.65
2019-05-14T16:50:18.877Z,59.20
2019-05-14T16:52:49.427Z,61.58
2019-05-14T16:55:26.499Z,60.48
2019-05-14T16:57:51.734Z,59.30
2019-05-14T17:00:22.095Z,59.18
2019-05-14T17:02:52.398Z,63.02
2019-05-14T17:05:23.457Z,59.73
2019-05-14T17:07:54.350Z,59.85
2019-05-14T17:10:24.661Z,59.58
2019-05-14T17:12:57.584Z,58.20
2019-05-14T17:15:28.849Z,58.52
2019-05-14T17:17:59.890Z,64.15
2019-05-14T17:20:30.228Z,57.55
2019-05-14T17:23:09.082Z,56.50
2019-05-14T17:25:39.216Z,56.10
2019-05-14T17:28:09.717Z,55.10
2019-05-14T17:30:40.038Z,58.13
2019-05-14T17:33:10.869Z,58.38
2019-05-14T17:35:43.648Z,56.28
2019-05-14T17:38:13.972Z,53.85
2019-05-14T17:40:44.331Z,59.33
2019-05-14T17:43:14.787Z,55.30
2019-05-14T17:45:48.256Z,55.25
2019-05-14T17:48:18.998Z,53.05
2019-05-14T17:50:49.634Z,54.27
2019-05-14T17:53:20.061Z,54.38
2019-05-14T17:55:50.969Z,54.38
2019-05-14T17:58:22.695Z,54.15
2019-05-14T18:00:53.057Z,56.98
2019-05-14T18:03:23.619Z,53.30
2019-05-14T18:05:54.135Z,52.65
2019-05-14T18:08:24.520Z,51.35
2019-05-14T18:10:58.310Z,54.40
2019-05-14T18:13:27.163Z,50.45
2019-05-14T18:15:58.053Z,48.17
2019-05-14T18:18:29.139Z,51.35
2019-05-14T18:21:00.544Z,52.10
2019-05-14T18:23:30.932Z,52.13
2019-05-14T18:26:08.280Z,49.30
2019-05-14T18:28:38.134Z,52.13
2019-05-14T18:31:09.513Z,48.87
2019-05-14T18:33:40.364Z,49.40
2019-05-14T18:36:12.934Z,46.60
2019-05-14T18:38:43.728Z,47.38
2019-05-14T18:41:15.435Z,46.85
2019-05-14T18:43:45.864Z,46.70
2019-05-14T18:46:19.192Z,46.75
2019-05-14T18:48:52.243Z,49.90
2019-05-14T18:51:23.167Z,46.58
2019-05-14T18:53:55.695Z,45.58
2019-05-14T18:56:28.956Z,44.18
2019-05-14T18:58:58.274Z,45.55
2019-05-14T19:01:29.258Z,41.63
2019-05-14T19:03:59.576Z,42.05
2019-05-14T19:06:30.088Z,43.95
2019-05-14T19:09:01.748Z,42.27
2019-05-14T19:11:33.600Z,43.50
2019-05-14T19:14:04.075Z,42.25
2019-05-14T19:16:34.838Z,41.35
2019-05-14T19:19:08.048Z,39.48
2019-05-14T19:21:38.486Z,38.33
2019-05-14T19:24:09.400Z,37.55
2019-05-14T19:26:40.512Z,38.13
2019-05-14T19:29:11.678Z,37.67
2019-05-14T19:31:42.179Z,35.25
2019-05-14T19:34:12.925Z,36.58
2019-05-14T19:36:43.203Z,38.48
2019-05-14T19:39:13.595Z,36.33
2019-05-14T19:41:44.226Z,46.60
2019-05-14T19:44:15.127Z,47.40
2019-05-14T19:46:45.904Z,47.20
2019-05-14T19:49:18.321Z,63.95
2019-05-14T19:51:49.412Z,72.00
2019-05-14T19:54:20.519Z,57.25
2019-05-14T19:56:57.107Z,79.82
2019-05-14T19:59:25.918Z,90.35
2019-05-14T20:01:58.785Z,123.05
2019-05-14T20:04:30.284Z,91.47
2019-05-14T20:07:00.909Z,83.15
2019-05-14T20:09:31.423Z,106.40
2019-05-14T20:12:02.889Z,96.80
2019-05-14T20:14:34.692Z,118.65
2019-05-14T20:17:08.945Z,98.20
2019-05-14T20:19:39.775Z,133.25
2019-05-14T20:22:11.588Z,113.28
2019-05-14T20:24:42.117Z,139.28
2019-05-14T20:27:12.590Z,123.95
2019-05-14T20:29:44.109Z,149.32
2019-05-14T20:32:14.480Z,203.50
2019-05-14T20:34:48.473Z,149.60
2019-05-14T20:37:18.952Z,154.90
2019-05-14T20:39:49.698Z,162.57
2019-05-14T20:42:20.087Z,174.65
2019-05-14T20:44:50.581Z,208.35
2019-05-14T20:47:20.894Z,180.87
2019-05-14T20:49:51.292Z,158.37
2019-05-14T20:52:21.679Z,180.15
2019-05-14T20:54:51.988Z,216.63
2019-05-14T20:57:26.520Z,222.88
2019-05-14T20:59:54.670Z,241.02
2019-05-14T21:02:24.915Z,248.65
2019-05-14T21:04:56.010Z,235.15
2019-05-14T21:07:28.887Z,229.07
2019-05-14T21:09:59.373Z,206.68
2019-05-14T21:12:30.139Z,212.68
2019-05-14T21:15:01.400Z,208.28
2019-05-14T21:17:31.773Z,205.92
2019-05-14T21:20:02.030Z,216.42
2019-05-14T21:22:32.314Z,204.43
2019-05-14T21:25:02.988Z,207.40
2019-05-14T21:27:44.448Z,199.87
2019-05-14T21:30:05.709Z,195.43
2019-05-14T21:32:36.024Z,195.12
2019-05-14T21:35:06.539Z,195.62
2019-05-14T21:37:39.224Z,183.57
2019-05-14T21:40:09.385Z,180.22
2019-05-14T21:42:39.712Z,182.78
2019-05-14T21:45:10.136Z,184.55
2019-05-14T21:47:40.347Z,178.23
2019-05-14T21:50:11.220Z,189.37
2019-05-14T21:52:42.311Z,180.42
2019-05-14T21:55:12.850Z,175.80
2019-05-14T21:57:54.233Z,177.78
2019-05-14T22:00:19.366Z,175.22
2019-05-14T22:02:51.280Z,177.30
2019-05-14T22:05:21.582Z,178.75
2019-05-14T22:07:51.954Z,170.92
2019-05-14T22:10:22.504Z,173.55
2019-05-14T22:12:52.839Z,169.30
2019-05-14T22:15:23.076Z,177.22
2019-05-14T22:17:53.521Z,170.77
2019-05-14T22:20:23.763Z,168.75
2019-05-14T22:22:54.040Z,162.57
2019-05-14T22:25:24.503Z,165.10
2019-05-14T22:28:10.755Z,164.65
2019-05-14T22:30:29.055Z,162.60
2019-05-14T22:33:00.670Z,165.07
2019-05-14T22:35:31.388Z,164.10
2019-05-14T22:38:03.752Z,162.37
2019-05-14T22:40:34.083Z,158.10
2019-05-14T22:43:05.701Z,158.72
2019-05-14T22:45:35.997Z,165.32
2019-05-14T22:48:06.211Z,162.62
2019-05-14T22:50:38.626Z,161.47
2019-05-14T22:53:09.327Z,157.50
2019-05-14T22:55:39.797Z,162.32
2019-05-14T22:58:24.640Z,152.70
2019-05-14T23:00:47.500Z,152.50
2019-05-14T23:03:14.492Z,149.35
2019-05-14T23:05:44.790Z,151.27
2019-05-14T23:08:15.217Z,153.05
2019-05-14T23:10:45.605Z,148.30
2019-05-14T23:13:15.831Z,152.72
2019-05-14T23:15:48.083Z,146.50
2019-05-14T23:18:18.514Z,145.10
2019-05-14T23:20:49.803Z,143.57
2019-05-14T23:23:20.145Z,144.90
2019-05-14T23:25:50.414Z,144.68
2019-05-14T23:28:20.851Z,143.65
2019-05-14T23:30:51.322Z,142.50
2019-05-14T23:33:21.597Z,147.47
2019-05-14T23:35:52.421Z,141.07
2019-05-14T23:38:22.754Z,145.92
2019-05-14T23:40:53.123Z,135.52
2019-05-14T23:43:23.442Z,130.57
2019-05-14T23:45:53.722Z,135.22
2019-05-14T23:48:24.022Z,138.22
2019-05-14T23:50:54.681Z,131.50
2019-05-14T23:53:24.999Z,132.30
2019-05-14T23:55:55.368Z,133.07
2019-05-14T23:58:25.655Z,129.57
