createdAt,value
2018-11-11T00:01:40.370Z,97507.29
2018-11-11T00:06:43.615Z,97517.08
2018-11-11T00:11:46.855Z,97528.02
2018-11-11T00:16:50.092Z,97526.91
2018-11-11T00:21:53.383Z,97539.20
2018-11-11T00:26:56.582Z,97534.09
2018-11-11T00:31:59.818Z,97540.48
2018-11-11T00:37:03.133Z,97543.98
2018-11-11T00:42:06.666Z,97548.77
2018-11-11T00:47:09.910Z,97548.44
2018-11-11T00:52:13.162Z,97546.94
2018-11-11T00:57:16.359Z,97555.84
2018-11-11T01:02:19.716Z,97569.94
2018-11-11T01:07:22.928Z,97588.14
2018-11-11T01:12:26.145Z,97595.80
2018-11-11T01:17:29.405Z,97584.48
2018-11-11T01:22:32.607Z,97557.28
2018-11-11T01:27:35.855Z,97558.30
2018-11-11T01:32:39.150Z,97547.31
2018-11-11T01:37:42.863Z,97553.62
2018-11-11T01:42:46.061Z,97544.59
2018-11-11T01:47:49.290Z,97529.89
2018-11-11T01:52:52.492Z,97534.05
2018-11-11T01:57:55.745Z,97533.64
2018-11-11T02:02:58.967Z,97542.80
2018-11-11T02:08:02.193Z,97543.84
2018-11-11T02:13:05.721Z,97547.95
2018-11-11T02:18:08.916Z,97529.70
2018-11-11T02:23:12.143Z,97541.47
2018-11-11T02:28:15.355Z,97539.27
2018-11-11T02:33:19.773Z,97540.42
2018-11-11T02:38:23.037Z,97546.32
2018-11-11T02:43:26.269Z,97543.80
2018-11-11T02:48:29.471Z,97542.39
2018-11-11T02:53:32.678Z,97550.39
2018-11-11T02:58:35.906Z,97548.34
2018-11-11T03:03:39.098Z,97541.47
2018-11-11T03:08:42.277Z,97538.75
2018-11-11T03:13:45.431Z,97537.17
2018-11-11T03:18:48.590Z,97526.92
2018-11-11T03:23:51.764Z,97524.25
2018-11-11T03:28:54.952Z,97523.45
2018-11-11T03:33:58.121Z,97523.91
2018-11-11T03:39:01.309Z,97522.30
2018-11-11T03:44:21.119Z,97514.98
2018-11-11T03:49:24.307Z,97509.88
2018-11-11T03:54:27.506Z,97516.80
2018-11-11T03:59:30.680Z,97525.08
2018-11-11T04:04:34.151Z,97525.42
2018-11-11T04:09:37.315Z,97541.12
2018-11-11T04:14:40.502Z,97530.45
2018-11-11T04:19:43.683Z,97532.83
2018-11-11T04:24:48.726Z,97522.40
2018-11-11T04:29:51.904Z,97518.73
2018-11-11T04:34:55.079Z,97518.65
2018-11-11T04:39:58.279Z,97513.72
2018-11-11T04:45:01.446Z,97500.72
2018-11-11T04:50:06.263Z,97500.77
2018-11-11T04:55:10.111Z,97512.44
2018-11-11T05:00:14.264Z,97494.25
2018-11-11T05:05:17.436Z,97488.79
2018-11-11T05:10:20.623Z,97492.47
2018-11-11T05:15:23.825Z,97476.02
2018-11-11T05:20:26.999Z,97472.89
2018-11-11T05:25:30.195Z,97479.03
2018-11-11T05:30:33.404Z,97483.72
2018-11-11T05:35:36.597Z,97497.22
2018-11-11T05:40:39.775Z,97505.38
2018-11-11T05:45:42.942Z,97501.84
2018-11-11T05:50:46.114Z,97491.23
2018-11-11T05:55:49.346Z,97500.97
2018-11-11T06:00:52.501Z,97511.05
2018-11-11T06:05:55.703Z,97524.34
2018-11-11T06:10:58.870Z,97526.09
2018-11-11T06:16:02.050Z,97545.11
2018-11-11T06:21:05.598Z,97555.80
2018-11-11T06:26:09.300Z,97552.44
2018-11-11T06:31:12.501Z,97560.22
2018-11-11T06:36:15.703Z,97580.84
2018-11-11T06:41:18.918Z,97585.73
2018-11-11T06:46:22.088Z,97597.08
2018-11-11T06:51:25.316Z,97603.03
2018-11-11T06:56:28.647Z,97621.88
2018-11-11T07:01:31.854Z,97618.43
2018-11-11T07:06:35.106Z,97635.77
2018-11-11T07:11:38.326Z,97696.02
2018-11-11T07:16:41.550Z,97724.22
2018-11-11T07:21:44.785Z,97772.60
2018-11-11T07:26:47.963Z,97754.38
2018-11-11T07:31:51.263Z,97743.13
2018-11-11T07:36:54.568Z,97765.53
2018-11-11T07:41:57.912Z,97776.27
2018-11-11T07:47:01.163Z,97781.78
2018-11-11T07:52:04.814Z,97778.58
2018-11-11T07:57:08.017Z,97766.78
2018-11-11T08:02:11.317Z,97752.45
2018-11-11T08:07:14.633Z,97743.94
2018-11-11T08:12:17.944Z,97732.21
2018-11-11T08:17:21.265Z,97758.16
2018-11-11T08:22:24.656Z,97763.85
2018-11-11T08:27:28.011Z,97766.45
2018-11-11T08:32:31.307Z,97772.29
2018-11-11T08:37:34.602Z,97755.02
2018-11-11T08:42:37.887Z,97755.43
2018-11-11T08:47:41.762Z,97770.08
2018-11-11T08:52:45.144Z,97767.83
2018-11-11T08:57:48.452Z,97770.45
2018-11-11T09:02:51.699Z,97775.67
2018-11-11T09:07:54.978Z,97774.91
2018-11-11T09:12:58.267Z,97779.94
2018-11-11T09:18:01.547Z,97787.12
2018-11-11T09:23:05.060Z,97796.05
2018-11-11T09:28:08.320Z,97800.91
2018-11-11T09:33:11.548Z,97795.23
2018-11-11T09:38:14.815Z,97792.00
2018-11-11T09:43:18.108Z,97801.94
2018-11-11T09:48:21.396Z,97799.66
2018-11-11T09:53:25.131Z,97808.45
2018-11-11T10:04:54.308Z,97810.98
2018-11-11T10:11:03.844Z,97813.74
2018-11-11T10:16:13.742Z,97811.36
2018-11-11T10:21:26.571Z,97808.79
2018-11-11T10:26:41.135Z,97819.98
2018-11-11T10:31:51.200Z,97811.55
2018-11-11T10:36:57.650Z,97814.48
2018-11-11T10:42:17.320Z,97814.26
2018-11-11T10:47:24.159Z,97796.06
2018-11-11T10:52:27.491Z,97798.48
2018-11-11T10:57:30.822Z,97800.13
2018-11-11T11:02:39.832Z,97788.23
2018-11-11T11:07:43.273Z,97779.06
2018-11-11T11:12:46.903Z,97770.59
2018-11-11T11:17:50.199Z,97773.30
2018-11-11T11:22:53.620Z,97774.18
2018-11-11T11:27:56.934Z,97779.62
2018-11-11T11:33:00.321Z,97773.71
2018-11-11T11:38:03.795Z,97777.03
2018-11-11T11:43:07.089Z,97765.50
2018-11-11T11:48:10.372Z,97752.59
2018-11-11T11:53:13.662Z,97754.59
2018-11-11T11:58:20.116Z,97758.66
2018-11-11T12:03:23.486Z,97770.02
2018-11-11T12:08:26.935Z,97764.34
2018-11-11T12:13:30.132Z,97759.55
2018-11-11T12:18:33.516Z,97752.34
2018-11-11T12:23:36.867Z,97744.55
2018-11-11T12:28:40.166Z,97752.28
2018-11-11T12:33:43.487Z,97773.33
2018-11-11T12:38:46.816Z,97781.63
2018-11-11T12:43:50.196Z,97790.78
2018-11-11T12:48:53.610Z,97783.41
2018-11-11T12:53:57.027Z,97776.73
2018-11-11T12:59:00.392Z,97791.00
2018-11-11T13:04:03.799Z,97771.91
2018-11-11T13:09:09.485Z,97800.12
2018-11-11T13:14:12.803Z,97812.19
2018-11-11T13:19:16.113Z,97806.49
2018-11-11T13:24:19.515Z,97807.23
2018-11-11T13:29:22.904Z,97805.77
2018-11-11T13:34:26.264Z,97827.22
2018-11-11T13:39:29.628Z,97815.72
2018-11-11T13:44:33.008Z,97826.69
2018-11-11T13:49:36.325Z,97832.24
2018-11-11T13:54:39.617Z,97856.10
2018-11-11T13:59:42.942Z,97855.03
2018-11-11T14:04:46.869Z,97858.81
2018-11-11T14:09:50.173Z,97859.06
2018-11-11T14:14:53.476Z,97854.91
2018-11-11T14:19:56.872Z,97857.27
2018-11-11T14:25:00.144Z,97861.05
2018-11-11T14:30:04.447Z,97856.48
2018-11-11T14:35:08.494Z,97856.77
2018-11-11T14:40:16.722Z,97843.83
2018-11-11T14:45:20.806Z,97867.58
2018-11-11T14:50:24.738Z,97850.83
2018-11-11T14:55:28.872Z,97854.52
2018-11-11T15:00:33.308Z,97857.97
2018-11-11T15:05:36.655Z,97850.05
2018-11-11T15:10:39.965Z,97847.09
2018-11-11T15:15:43.427Z,97847.63
2018-11-11T15:20:46.954Z,97842.45
2018-11-11T15:25:50.054Z,97840.55
2018-11-11T15:30:53.434Z,97826.02
2018-11-11T15:35:56.791Z,97826.06
2018-11-11T15:40:59.985Z,97819.66
2018-11-11T15:46:03.347Z,97819.11
2018-11-11T15:51:06.745Z,97818.19
2018-11-11T15:56:10.145Z,97836.62
2018-11-11T16:01:13.517Z,97833.48
2018-11-11T16:06:16.946Z,97828.42
2018-11-11T16:11:20.279Z,97823.70
2018-11-11T16:16:23.606Z,97848.38
2018-11-11T16:21:26.963Z,97849.38
2018-11-11T16:26:30.294Z,97856.31
2018-11-11T16:31:33.613Z,97861.50
2018-11-11T16:36:37.131Z,97867.86
2018-11-11T16:41:41.143Z,97873.44
2018-11-11T16:46:44.476Z,97876.31
2018-11-11T16:51:47.788Z,97896.80
2018-11-11T16:56:51.090Z,97904.36
2018-11-11T17:01:54.548Z,97921.63
2018-11-11T17:06:58.022Z,97927.84
2018-11-11T17:12:01.476Z,97918.88
2018-11-11T17:17:05.393Z,97938.94
2018-11-11T17:22:08.876Z,97944.22
2018-11-11T17:27:12.119Z,97941.36
2018-11-11T17:32:15.486Z,97935.87
2018-11-11T17:37:18.806Z,97939.57
2018-11-11T17:42:22.247Z,97952.08
2018-11-11T17:47:25.590Z,97964.02
2018-11-11T17:52:28.900Z,97966.27
2018-11-11T17:57:32.285Z,97974.72
2018-11-11T18:02:35.696Z,97975.55
2018-11-11T18:07:39.004Z,97976.59
2018-11-11T18:12:42.443Z,97966.92
2018-11-11T18:17:45.861Z,97966.47
2018-11-11T18:22:50.192Z,97955.23
2018-11-11T18:27:53.642Z,97947.91
2018-11-11T18:32:56.978Z,97968.34
2018-11-11T18:38:00.298Z,97976.48
2018-11-11T18:43:03.900Z,97975.28
2018-11-11T18:48:07.390Z,97978.50
2018-11-11T18:53:10.809Z,97979.86
2018-11-11T18:58:14.172Z,97981.13
2018-11-11T19:03:17.524Z,98002.58
2018-11-11T19:08:20.931Z,97982.09
2018-11-11T19:13:24.349Z,97987.36
2018-11-11T19:18:27.694Z,97987.69
2018-11-11T19:23:31.075Z,97999.55
2018-11-11T19:28:34.460Z,98007.94
2018-11-11T19:33:37.919Z,98007.84
2018-11-11T19:38:41.240Z,98025.05
2018-11-11T19:43:44.560Z,98035.60
2018-11-11T19:48:48.024Z,98034.25
2018-11-11T19:53:51.486Z,98027.89
2018-11-11T19:58:54.965Z,98021.25
2018-11-11T20:03:58.548Z,98034.72
2018-11-11T20:09:02.002Z,98029.74
2018-11-11T20:14:06.327Z,98028.86
2018-11-11T20:19:09.910Z,98040.05
2018-11-11T20:24:13.382Z,98046.51
2018-11-11T20:29:16.750Z,98044.48
2018-11-11T20:34:20.145Z,98034.50
2018-11-11T20:39:23.543Z,98037.02
2018-11-11T20:44:26.970Z,98042.83
2018-11-11T20:49:30.293Z,98052.41
2018-11-11T20:54:33.723Z,98056.86
2018-11-11T20:59:37.109Z,98065.72
2018-11-11T21:04:40.495Z,98068.16
2018-11-11T21:09:43.952Z,98073.88
2018-11-11T21:14:47.366Z,98082.47
2018-11-11T21:19:50.742Z,98081.67
2018-11-11T21:24:54.065Z,98089.37
2018-11-11T21:29:57.375Z,98097.77
2018-11-11T21:35:00.772Z,98102.41
2018-11-11T21:40:05.367Z,98103.53
2018-11-11T21:45:10.756Z,98096.80
2018-11-11T21:50:22.154Z,98088.20
2018-11-11T21:55:25.528Z,98095.06
2018-11-11T22:00:28.870Z,98104.84
2018-11-11T22:05:32.358Z,98106.25
2018-11-11T22:10:35.588Z,98104.94
2018-11-11T22:15:38.944Z,98105.98
2018-11-11T22:20:42.179Z,98118.73
2018-11-11T22:25:48.492Z,98118.83
2018-11-11T22:30:51.783Z,98115.68
2018-11-11T22:35:55.117Z,98110.09
2018-11-11T22:40:58.394Z,98108.17
2018-11-11T22:46:01.682Z,98100.72
2018-11-11T22:51:05.051Z,98105.44
2018-11-11T22:56:08.408Z,98099.93
2018-11-11T23:01:17.326Z,98104.28
2018-11-11T23:06:20.496Z,98107.14
2018-11-11T23:11:23.783Z,98112.33
2018-11-11T23:16:27.014Z,98120.47
2018-11-11T23:21:30.260Z,98116.50
2018-11-11T23:26:33.550Z,98118.35
2018-11-11T23:31:36.911Z,98119.67
2018-11-11T23:36:40.179Z,98116.02
2018-11-11T23:41:43.414Z,98127.42
2018-11-11T23:46:46.610Z,98125.70
2018-11-11T23:51:49.836Z,98131.39
2018-11-11T23:56:53.058Z,98129.08
