createdAt,value
2017-11-24T00:01:44.693Z,3.80
2017-11-24T00:04:15.560Z,3.83
2017-11-24T00:06:46.427Z,3.63
2017-11-24T00:09:17.292Z,3.33
2017-11-24T00:11:48.219Z,3.67
2017-11-24T00:14:19.069Z,3.27
2017-11-24T00:16:49.928Z,3.10
2017-11-24T00:19:20.791Z,3.40
2017-11-24T00:21:51.645Z,3.53
2017-11-24T00:24:22.480Z,3.50
2017-11-24T00:26:53.314Z,4.00
2017-11-24T00:29:24.165Z,4.00
2017-11-24T00:31:55.124Z,3.63
2017-11-24T00:34:25.936Z,3.57
2017-11-24T00:36:56.814Z,3.07
2017-11-24T00:39:27.662Z,3.60
2017-11-24T00:41:58.545Z,3.50
2017-11-24T00:44:29.385Z,3.10
2017-11-24T00:47:00.258Z,3.93
2017-11-24T00:49:31.098Z,3.53
2017-11-24T00:52:01.980Z,4.17
2017-11-24T00:54:32.826Z,3.10
2017-11-24T00:57:03.690Z,3.77
2017-11-24T00:59:34.552Z,3.63
2017-11-24T01:02:05.427Z,3.20
2017-11-24T01:04:36.292Z,3.70
2017-11-24T01:07:07.178Z,4.00
2017-11-24T01:09:38.009Z,3.57
2017-11-24T01:12:08.857Z,3.80
2017-11-24T01:14:39.713Z,3.60
2017-11-24T01:17:10.600Z,3.90
2017-11-24T01:19:41.429Z,3.20
2017-11-24T01:22:12.302Z,3.30
2017-11-24T01:24:43.152Z,3.30
2017-11-24T01:27:14.030Z,2.77
2017-11-24T01:29:44.868Z,3.43
2017-11-24T01:32:15.722Z,3.27
2017-11-24T01:34:46.551Z,3.80
2017-11-24T01:37:17.392Z,3.40
2017-11-24T01:39:48.257Z,3.60
2017-11-24T01:42:19.112Z,3.33
2017-11-24T01:44:49.972Z,3.50
2017-11-24T01:47:20.833Z,3.73
2017-11-24T01:49:51.697Z,3.27
2017-11-24T01:52:22.552Z,3.60
2017-11-24T01:54:53.421Z,2.90
2017-11-24T01:57:24.273Z,3.27
2017-11-24T01:59:55.129Z,3.93
2017-11-24T02:02:25.973Z,3.80
2017-11-24T02:04:56.925Z,3.30
2017-11-24T02:07:27.768Z,3.07
2017-11-24T02:09:58.645Z,2.90
2017-11-24T02:12:29.479Z,3.50
2017-11-24T02:15:00.336Z,3.33
2017-11-24T02:17:31.174Z,3.20
2017-11-24T02:20:02.025Z,3.40
2017-11-24T02:22:32.857Z,3.60
2017-11-24T02:25:03.728Z,3.40
2017-11-24T02:27:34.573Z,3.90
2017-11-24T02:30:05.440Z,3.00
2017-11-24T02:32:36.286Z,3.37
2017-11-24T02:35:07.168Z,2.87
2017-11-24T02:37:38.034Z,3.17
2017-11-24T02:40:08.883Z,3.20
2017-11-24T02:42:39.739Z,3.97
2017-11-24T02:45:10.598Z,2.93
2017-11-24T02:47:41.442Z,3.00
2017-11-24T02:50:12.296Z,3.70
2017-11-24T02:52:43.177Z,3.07
2017-11-24T02:55:14.017Z,3.40
2017-11-24T02:57:44.864Z,3.07
2017-11-24T03:00:15.704Z,3.03
2017-11-24T03:02:46.573Z,2.67
2017-11-24T03:05:17.401Z,3.70
2017-11-24T03:07:48.228Z,3.03
2017-11-24T03:10:19.040Z,3.17
2017-11-24T03:12:49.873Z,3.23
2017-11-24T03:15:20.711Z,3.10
2017-11-24T03:17:51.549Z,3.57
2017-11-24T03:20:22.404Z,3.60
2017-11-24T03:22:53.248Z,3.07
2017-11-24T03:25:24.117Z,2.60
2017-11-24T03:27:54.951Z,2.93
2017-11-24T03:30:25.806Z,3.50
2017-11-24T03:32:56.663Z,2.90
2017-11-24T03:35:27.520Z,3.13
2017-11-24T03:37:58.377Z,3.30
2017-11-24T03:40:29.247Z,2.80
2017-11-24T03:43:00.087Z,3.50
2017-11-24T03:45:30.963Z,3.20
2017-11-24T03:48:01.797Z,3.20
2017-11-24T03:50:32.653Z,3.30
2017-11-24T03:53:03.515Z,2.60
2017-11-24T03:55:34.361Z,3.40
2017-11-24T03:58:05.208Z,2.97
2017-11-24T04:00:36.061Z,2.70
2017-11-24T04:03:06.909Z,3.17
2017-11-24T04:05:37.789Z,3.00
2017-11-24T04:08:08.653Z,3.00
2017-11-24T04:10:39.509Z,3.20
2017-11-24T04:13:10.380Z,2.83
2017-11-24T04:15:41.213Z,3.00
2017-11-24T04:18:12.068Z,3.10
2017-11-24T04:20:42.896Z,2.83
2017-11-24T04:23:13.716Z,2.60
2017-11-24T04:25:44.525Z,2.73
2017-11-24T04:28:15.381Z,2.80
2017-11-24T04:30:46.232Z,2.93
2017-11-24T04:33:17.091Z,3.00
2017-11-24T04:35:47.961Z,3.07
2017-11-24T04:38:18.808Z,2.63
2017-11-24T04:40:49.660Z,3.10
2017-11-24T04:43:20.516Z,3.17
2017-11-24T04:45:51.363Z,2.93
2017-11-24T04:48:22.205Z,2.50
2017-11-24T04:50:53.072Z,2.43
2017-11-24T04:53:23.936Z,2.67
2017-11-24T04:55:54.775Z,2.87
2017-11-24T04:58:25.603Z,2.90
2017-11-24T05:00:56.429Z,2.40
2017-11-24T05:03:27.254Z,2.80
2017-11-24T05:05:58.091Z,2.53
2017-11-24T05:08:28.936Z,2.80
2017-11-24T05:10:59.787Z,2.53
2017-11-24T05:13:30.640Z,2.17
2017-11-24T05:16:01.485Z,2.60
2017-11-24T05:18:32.332Z,3.10
2017-11-24T05:21:03.172Z,2.60
2017-11-24T05:23:34.020Z,2.57
2017-11-24T05:26:04.852Z,2.27
2017-11-24T05:28:35.712Z,2.30
2017-11-24T05:31:06.547Z,2.33
2017-11-24T05:33:37.396Z,1.90
2017-11-24T05:36:08.247Z,2.17
2017-11-24T05:38:39.113Z,2.30
2017-11-24T05:41:09.962Z,2.43
2017-11-24T05:43:40.809Z,2.03
2017-11-24T05:46:11.658Z,2.30
2017-11-24T05:48:42.500Z,2.13
2017-11-24T05:51:13.347Z,2.00
2017-11-24T05:53:44.209Z,2.60
2017-11-24T05:56:15.057Z,2.10
2017-11-24T05:58:45.904Z,2.30
2017-11-24T06:01:16.764Z,1.80
2017-11-24T06:03:47.605Z,1.97
2017-11-24T06:06:18.483Z,1.93
2017-11-24T06:08:49.336Z,2.50
2017-11-24T06:11:20.196Z,2.10
2017-11-24T06:13:51.032Z,1.67
2017-11-24T06:16:21.906Z,2.20
2017-11-24T06:18:52.732Z,2.20
2017-11-24T06:21:23.569Z,2.30
2017-11-24T06:23:54.424Z,1.67
2017-11-24T06:26:25.312Z,2.00
2017-11-24T06:28:56.152Z,2.07
2017-11-24T06:31:27.119Z,1.93
2017-11-24T06:33:57.948Z,2.50
2017-11-24T06:36:28.779Z,2.00
2017-11-24T06:38:59.633Z,2.27
2017-11-24T06:41:30.472Z,1.90
2017-11-24T06:44:01.359Z,2.10
2017-11-24T06:46:32.205Z,2.13
2017-11-24T06:49:03.055Z,1.80
2017-11-24T06:51:33.897Z,2.57
2017-11-24T06:54:04.728Z,1.70
2017-11-24T06:56:35.601Z,2.07
2017-11-24T06:59:06.440Z,2.00
2017-11-24T07:01:37.315Z,1.87
2017-11-24T07:04:08.156Z,1.80
2017-11-24T07:06:39.033Z,1.80
2017-11-24T07:09:09.884Z,1.73
2017-11-24T07:11:40.736Z,2.10
2017-11-24T07:14:11.595Z,2.00
2017-11-24T07:16:42.464Z,2.07
2017-11-24T07:19:13.345Z,2.10
2017-11-24T07:21:44.199Z,1.83
2017-11-24T07:24:15.056Z,2.07
2017-11-24T07:26:46.022Z,1.50
2017-11-24T07:29:17.099Z,2.00
2017-11-24T07:31:47.932Z,2.03
2017-11-24T07:34:18.814Z,1.87
2017-11-24T07:36:49.671Z,1.80
2017-11-24T07:39:20.537Z,1.60
2017-11-24T07:41:51.401Z,2.07
2017-11-24T07:44:22.291Z,1.80
2017-11-24T07:46:53.126Z,2.10
2017-11-24T07:49:24.048Z,1.70
2017-11-24T07:51:54.891Z,1.90
2017-11-24T07:54:25.777Z,1.83
2017-11-24T07:56:56.610Z,1.83
2017-11-24T07:59:27.441Z,2.27
2017-11-24T08:01:58.285Z,1.60
2017-11-24T08:04:29.110Z,1.83
2017-11-24T08:06:59.943Z,1.80
2017-11-24T08:09:30.780Z,1.50
2017-11-24T08:12:01.651Z,2.03
2017-11-24T08:14:32.512Z,2.40
2017-11-24T08:17:03.374Z,1.80
2017-11-24T08:19:34.320Z,2.10
2017-11-24T08:22:05.184Z,1.63
2017-11-24T08:24:36.036Z,2.10
2017-11-24T08:27:06.910Z,2.07
2017-11-24T08:29:37.740Z,2.57
2017-11-24T08:32:08.592Z,2.20
2017-11-24T08:34:39.435Z,2.47
2017-11-24T08:37:10.292Z,2.40
2017-11-24T08:39:41.148Z,2.20
2017-11-24T08:42:13.837Z,2.77
2017-11-24T08:44:44.700Z,2.40
2017-11-24T08:47:15.565Z,2.73
2017-11-24T08:49:46.521Z,2.27
2017-11-24T08:52:17.387Z,2.60
2017-11-24T08:54:48.264Z,2.13
2017-11-24T08:57:19.370Z,2.50
2017-11-24T08:59:50.230Z,2.25
2017-11-24T09:02:21.096Z,2.20
2017-11-24T09:04:51.943Z,2.03
2017-11-24T09:07:22.899Z,2.53
2017-11-24T09:09:53.723Z,2.20
2017-11-24T09:12:24.612Z,1.80
2017-11-24T09:14:55.456Z,2.30
2017-11-24T09:17:26.323Z,2.50
2017-11-24T09:19:57.157Z,2.30
2017-11-24T09:22:28.014Z,2.90
2017-11-24T09:24:58.856Z,2.77
2017-11-24T09:27:29.712Z,3.00
2017-11-24T09:30:00.706Z,2.43
2017-11-24T09:32:31.560Z,3.78
2017-11-24T09:35:02.392Z,2.20
2017-11-24T09:37:33.248Z,2.53
2017-11-24T09:40:04.120Z,2.50
2017-11-24T09:42:34.985Z,2.67
2017-11-24T09:45:05.870Z,2.13
2017-11-24T09:47:36.735Z,2.30
2017-11-24T09:50:07.602Z,2.53
2017-11-24T09:52:38.480Z,2.50
2017-11-24T09:55:09.331Z,2.50
2017-11-24T09:57:40.184Z,2.27
2017-11-24T10:00:11.024Z,2.40
2017-11-24T10:02:41.916Z,2.33
2017-11-24T10:05:12.754Z,3.00
2017-11-24T10:07:43.625Z,3.50
2017-11-24T10:10:14.466Z,4.20
2017-11-24T10:12:45.473Z,4.60
2017-11-24T10:15:16.315Z,5.43
2017-11-24T10:17:47.184Z,8.60
2017-11-24T10:20:18.087Z,9.67
2017-11-24T10:22:48.945Z,11.47
2017-11-24T10:25:19.796Z,10.60
2017-11-24T10:27:50.678Z,11.00
2017-11-24T10:30:21.524Z,9.93
2017-11-24T10:32:52.377Z,10.23
2017-11-24T10:35:23.254Z,10.17
2017-11-24T10:37:54.127Z,16.83
2017-11-24T10:40:30.092Z,18.30
2017-11-24T10:43:01.919Z,18.65
2017-11-24T10:45:32.773Z,20.30
2017-11-24T10:48:03.687Z,17.47
2017-11-24T10:50:34.557Z,14.30
2017-11-24T10:53:05.394Z,14.10
2017-11-24T10:55:36.243Z,15.10
2017-11-24T10:58:07.113Z,13.80
2017-11-24T11:00:37.976Z,13.60
2017-11-24T11:03:08.837Z,13.10
2017-11-24T11:05:39.697Z,12.60
2017-11-24T11:08:10.543Z,12.70
2017-11-24T11:10:41.419Z,12.07
2017-11-24T11:13:12.264Z,12.53
2017-11-24T11:15:43.129Z,13.00
2017-11-24T11:18:13.977Z,12.00
2017-11-24T11:20:44.862Z,13.07
2017-11-24T11:23:15.720Z,11.60
2017-11-24T11:25:46.572Z,12.43
2017-11-24T11:28:17.401Z,11.83
2017-11-24T11:30:48.261Z,11.70
2017-11-24T11:33:19.129Z,12.17
2017-11-24T11:35:49.992Z,11.97
2017-11-24T11:38:20.884Z,11.00
2017-11-24T11:40:51.715Z,12.87
2017-11-24T11:43:22.545Z,11.63
2017-11-24T11:45:53.367Z,8.00
2017-11-24T11:48:24.226Z,7.70
2017-11-24T11:50:55.079Z,7.20
2017-11-24T11:53:25.932Z,7.90
2017-11-24T11:55:56.799Z,7.30
2017-11-24T11:58:27.657Z,5.70
2017-11-24T12:00:58.538Z,5.07
2017-11-24T12:03:29.398Z,4.63
2017-11-24T12:06:00.276Z,3.10
2017-11-24T12:08:31.125Z,2.90
2017-11-24T12:11:01.993Z,2.03
2017-11-24T12:13:32.835Z,2.40
2017-11-24T12:16:03.699Z,1.80
2017-11-24T12:18:34.541Z,1.80
2017-11-24T12:21:05.404Z,1.93
2017-11-24T12:23:36.246Z,1.93
2017-11-24T12:26:07.096Z,1.47
2017-11-24T12:28:37.987Z,1.43
2017-11-24T12:31:08.814Z,1.57
2017-11-24T12:33:39.661Z,1.37
2017-11-24T12:36:10.514Z,2.17
2017-11-24T12:38:41.505Z,2.50
2017-11-24T12:41:12.321Z,2.33
2017-11-24T12:43:43.184Z,2.07
2017-11-24T12:46:14.035Z,1.70
2017-11-24T12:48:44.925Z,1.20
2017-11-24T12:51:15.777Z,0.93
2017-11-24T12:53:46.640Z,0.50
2017-11-24T12:56:17.477Z,0.70
2017-11-24T12:58:48.342Z,0.50
2017-11-24T13:01:19.184Z,0.43
2017-11-24T13:03:50.059Z,0.57
2017-11-24T13:06:20.913Z,0.37
2017-11-24T13:08:51.775Z,0.70
2017-11-24T13:11:22.619Z,0.30
2017-11-24T13:13:53.476Z,0.50
2017-11-24T13:16:24.338Z,0.37
2017-11-24T13:18:55.201Z,0.43
2017-11-24T13:21:26.092Z,0.40
2017-11-24T13:23:56.943Z,0.60
2017-11-24T13:26:27.788Z,1.90
2017-11-24T13:28:58.680Z,3.63
2017-11-24T13:31:29.530Z,3.33
2017-11-24T13:34:00.417Z,3.83
2017-11-24T13:36:31.304Z,3.60
2017-11-24T13:39:02.167Z,3.30
2017-11-24T13:41:33.044Z,3.83
2017-11-24T13:44:03.904Z,4.47
2017-11-24T13:46:34.764Z,4.20
2017-11-24T13:49:05.632Z,4.83
2017-11-24T13:51:36.487Z,3.97
2017-11-24T13:54:07.321Z,4.50
2017-11-24T13:56:38.368Z,4.53
2017-11-24T13:59:09.313Z,4.57
2017-11-24T14:01:40.159Z,5.47
2017-11-24T14:04:11.022Z,5.33
2017-11-24T14:06:41.872Z,6.10
2017-11-24T14:09:12.731Z,5.93
2017-11-24T14:11:43.569Z,5.73
2017-11-24T14:14:14.534Z,3.87
2017-11-24T14:16:45.348Z,3.43
2017-11-24T14:19:16.219Z,1.80
2017-11-24T14:21:47.089Z,1.60
2017-11-24T14:24:17.934Z,1.10
2017-11-24T14:26:48.797Z,0.60
2017-11-24T14:29:19.661Z,0.53
2017-11-24T14:31:50.496Z,0.33
2017-11-24T14:34:21.396Z,0.40
2017-11-24T14:36:52.281Z,0.40
2017-11-24T14:39:23.128Z,0.33
2017-11-24T14:41:53.991Z,0.30
2017-11-24T14:44:24.853Z,0.30
2017-11-24T14:46:55.702Z,0.40
2017-11-24T14:49:26.578Z,0.47
2017-11-24T14:51:57.433Z,0.20
2017-11-24T14:54:28.288Z,0.43
2017-11-24T14:56:59.164Z,0.30
2017-11-24T14:59:30.004Z,1.10
2017-11-24T15:02:00.881Z,8.03
2017-11-24T15:04:31.729Z,6.57
2017-11-24T15:07:02.601Z,4.70
2017-11-24T15:09:33.485Z,3.43
2017-11-24T15:12:04.323Z,3.03
2017-11-24T15:14:35.183Z,2.63
2017-11-24T15:17:06.106Z,2.23
2017-11-24T15:19:36.948Z,2.67
2017-11-24T15:22:07.857Z,1.97
2017-11-24T15:24:38.709Z,2.47
2017-11-24T15:27:09.549Z,2.90
2017-11-24T15:29:40.444Z,2.80
2017-11-24T15:32:11.284Z,2.60
2017-11-24T15:34:42.148Z,1.83
2017-11-24T15:37:13.003Z,2.50
2017-11-24T15:39:43.882Z,2.13
2017-11-24T15:42:14.734Z,2.17
2017-11-24T15:44:45.624Z,2.37
2017-11-24T15:47:16.509Z,6.83
2017-11-24T15:49:47.362Z,5.00
2017-11-24T15:52:18.224Z,4.70
2017-11-24T15:54:49.064Z,5.40
2017-11-24T15:57:19.926Z,4.03
2017-11-24T15:59:50.779Z,4.10
2017-11-24T16:02:21.645Z,3.20
2017-11-24T16:04:52.522Z,2.53
2017-11-24T16:07:23.364Z,3.10
2017-11-24T16:09:54.277Z,3.70
2017-11-24T16:12:25.113Z,3.40
2017-11-24T16:14:55.989Z,3.30
2017-11-24T16:17:26.857Z,2.77
2017-11-24T16:19:57.744Z,2.73
2017-11-24T16:22:28.584Z,2.10
2017-11-24T16:24:59.461Z,2.00
2017-11-24T16:27:30.321Z,1.60
2017-11-24T16:30:01.228Z,1.50
2017-11-24T16:32:32.053Z,1.33
2017-11-24T16:35:02.887Z,1.37
2017-11-24T16:37:33.742Z,1.07
2017-11-24T16:40:04.606Z,0.90
2017-11-24T16:42:35.445Z,0.90
2017-11-24T16:45:06.303Z,0.97
2017-11-24T16:47:37.157Z,0.90
2017-11-24T16:50:08.032Z,1.10
2017-11-24T16:52:38.882Z,0.67
2017-11-24T16:55:09.740Z,0.70
2017-11-24T16:57:40.596Z,0.53
2017-11-24T17:00:11.458Z,0.50
2017-11-24T17:02:43.919Z,0.50
2017-11-24T17:05:15.628Z,0.47
2017-11-24T17:07:46.573Z,0.30
2017-11-24T17:10:17.437Z,0.53
2017-11-24T17:12:48.297Z,0.30
2017-11-24T17:15:19.147Z,0.50
2017-11-24T17:17:50.031Z,0.40
2017-11-24T17:20:20.872Z,0.53
2017-11-24T17:22:51.829Z,0.23
2017-11-24T17:25:22.678Z,0.33
2017-11-24T17:27:53.541Z,0.40
2017-11-24T17:30:24.415Z,0.30
2017-11-24T17:32:55.291Z,0.30
2017-11-24T17:35:26.219Z,0.20
2017-11-24T17:37:57.113Z,0.40
2017-11-24T17:40:27.972Z,0.30
2017-11-24T17:42:58.832Z,0.33
2017-11-24T17:45:29.708Z,0.30
2017-11-24T17:48:00.553Z,0.40
2017-11-24T17:50:31.412Z,0.20
2017-11-24T17:53:02.249Z,0.20
2017-11-24T17:55:33.104Z,0.37
2017-11-24T17:58:03.966Z,0.30
2017-11-24T18:00:34.845Z,0.20
2017-11-24T18:03:05.714Z,0.40
2017-11-24T18:05:36.591Z,0.23
2017-11-24T18:08:07.462Z,0.30
2017-11-24T18:10:38.327Z,0.40
2017-11-24T18:13:09.182Z,0.50
2017-11-24T18:15:40.053Z,0.40
2017-11-24T18:18:11.046Z,0.20
2017-11-24T18:20:41.877Z,0.30
2017-11-24T18:23:12.840Z,0.37
2017-11-24T18:25:43.702Z,0.47
2017-11-24T18:28:14.575Z,0.20
2017-11-24T18:30:45.449Z,0.40
2017-11-24T18:33:16.331Z,0.57
2017-11-24T18:35:47.190Z,0.30
2017-11-24T18:38:18.144Z,0.40
2017-11-24T18:40:49.005Z,0.20
2017-11-24T18:43:19.938Z,0.30
2017-11-24T18:45:50.760Z,0.53
2017-11-24T18:48:21.588Z,0.30
2017-11-24T18:50:52.431Z,0.27
2017-11-24T18:53:23.358Z,0.20
2017-11-24T18:55:54.228Z,0.33
2017-11-24T18:58:25.095Z,0.20
2017-11-24T19:00:55.953Z,0.30
2017-11-24T19:03:26.830Z,0.30
2017-11-24T19:05:57.673Z,0.40
2017-11-24T19:08:28.529Z,0.27
2017-11-24T19:10:59.420Z,0.20
2017-11-24T19:13:30.262Z,0.37
2017-11-24T19:16:01.140Z,0.20
2017-11-24T19:18:32.021Z,0.40
2017-11-24T19:21:02.870Z,0.30
2017-11-24T19:23:33.733Z,0.30
2017-11-24T19:26:04.599Z,0.30
2017-11-24T19:28:35.458Z,0.30
2017-11-24T19:31:06.305Z,0.30
2017-11-24T19:33:37.190Z,0.40
2017-11-24T19:36:08.062Z,0.20
2017-11-24T19:38:38.925Z,0.37
2017-11-24T19:41:09.792Z,0.40
2017-11-24T19:43:40.664Z,0.30
2017-11-24T19:46:11.521Z,0.20
2017-11-24T19:48:42.421Z,0.30
2017-11-24T19:51:13.283Z,0.30
2017-11-24T19:53:44.199Z,0.27
2017-11-24T19:56:15.123Z,0.30
2017-11-24T19:58:46.008Z,0.30
2017-11-24T20:01:17.127Z,0.30
2017-11-24T20:03:48.475Z,0.50
2017-11-24T20:06:19.739Z,0.37
2017-11-24T20:08:50.984Z,0.30
2017-11-24T20:11:22.122Z,0.30
2017-11-24T20:13:53.362Z,0.30
2017-11-24T20:16:24.714Z,0.47
2017-11-24T20:18:56.163Z,0.30
2017-11-24T20:21:27.932Z,0.30
2017-11-24T20:23:59.183Z,0.20
2017-11-24T20:26:30.448Z,0.30
2017-11-24T20:29:01.648Z,0.43
2017-11-24T20:31:32.920Z,0.35
2017-11-24T20:34:04.257Z,0.20
2017-11-24T20:36:35.602Z,0.25
2017-11-24T20:39:06.887Z,0.47
2017-11-24T20:41:38.117Z,0.30
2017-11-24T20:44:09.352Z,0.30
2017-11-24T20:46:40.802Z,0.30
2017-11-24T20:49:12.143Z,0.50
2017-11-24T20:51:44.619Z,0.30
2017-11-24T20:54:15.970Z,0.50
2017-11-24T20:56:47.229Z,0.22
2017-11-24T20:59:18.491Z,0.30
2017-11-24T21:01:49.714Z,0.20
2017-11-24T21:04:20.959Z,0.30
2017-11-24T21:06:52.204Z,0.30
2017-11-24T21:09:23.354Z,0.30
2017-11-24T21:11:54.493Z,0.20
2017-11-24T21:14:25.468Z,0.30
2017-11-24T21:16:56.362Z,0.30
2017-11-24T21:19:27.332Z,0.30
2017-11-24T21:21:58.217Z,0.23
2017-11-24T21:24:29.084Z,0.30
2017-11-24T21:26:59.984Z,0.20
2017-11-24T21:29:30.839Z,0.30
2017-11-24T21:32:01.718Z,0.30
2017-11-24T21:34:32.584Z,0.20
2017-11-24T21:37:03.458Z,0.60
2017-11-24T21:39:34.317Z,0.40
2017-11-24T21:42:05.209Z,0.30
2017-11-24T21:44:36.076Z,0.30
2017-11-24T21:47:06.969Z,0.30
2017-11-24T21:49:37.825Z,0.30
2017-11-24T21:52:08.721Z,0.30
2017-11-24T21:54:39.597Z,0.33
2017-11-24T21:57:10.477Z,0.60
2017-11-24T21:59:41.327Z,0.50
2017-11-24T22:02:12.176Z,0.40
2017-11-24T22:04:43.013Z,0.43
2017-11-24T22:07:13.860Z,0.73
2017-11-24T22:09:44.732Z,0.70
2017-11-24T22:12:15.618Z,0.60
2017-11-24T22:14:46.479Z,0.60
2017-11-24T22:17:17.351Z,0.80
2017-11-24T22:19:48.217Z,0.63
2017-11-24T22:22:19.082Z,1.20
2017-11-24T22:24:49.956Z,1.10
2017-11-24T22:27:20.841Z,1.77
2017-11-24T22:29:51.703Z,1.10
2017-11-24T22:32:22.554Z,1.40
2017-11-24T22:34:53.418Z,1.60
2017-11-24T22:37:24.278Z,1.70
2017-11-24T22:39:55.161Z,1.37
2017-11-24T22:42:26.005Z,1.60
2017-11-24T22:44:57.694Z,1.20
2017-11-24T22:47:28.542Z,1.90
2017-11-24T22:49:59.435Z,1.93
2017-11-24T22:52:30.268Z,1.90
2017-11-24T22:55:01.125Z,1.93
2017-11-24T22:57:32.005Z,2.40
2017-11-24T23:00:02.951Z,2.00
2017-11-24T23:02:33.784Z,1.70
2017-11-24T23:05:04.630Z,1.90
2017-11-24T23:07:35.520Z,1.90
2017-11-24T23:10:06.353Z,2.27
2017-11-24T23:12:37.206Z,1.53
2017-11-24T23:15:08.057Z,1.90
2017-11-24T23:17:38.945Z,1.50
2017-11-24T23:20:09.809Z,1.60
2017-11-24T23:22:40.696Z,2.00
2017-11-24T23:25:11.550Z,1.77
2017-11-24T23:27:42.477Z,1.87
2017-11-24T23:30:13.342Z,2.00
2017-11-24T23:32:44.205Z,2.00
2017-11-24T23:35:15.067Z,1.70
2017-11-24T23:37:45.951Z,2.43
2017-11-24T23:40:16.805Z,1.60
2017-11-24T23:42:47.670Z,2.50
2017-11-24T23:45:18.561Z,1.93
2017-11-24T23:47:49.420Z,2.00
2017-11-24T23:50:20.299Z,2.07
2017-11-24T23:52:51.143Z,1.60
2017-11-24T23:55:22.021Z,1.83
2017-11-24T23:57:52.888Z,1.60
