createdAt,value
2018-09-13T00:01:47.796Z,72.90
2018-09-13T00:04:16.268Z,73.30
2018-09-13T00:06:44.810Z,73.10
2018-09-13T00:09:13.284Z,73.10
2018-09-13T00:11:41.699Z,72.70
2018-09-13T00:14:10.141Z,73.50
2018-09-13T00:16:38.624Z,73.60
2018-09-13T00:19:07.082Z,73.80
2018-09-13T00:21:35.623Z,74.10
2018-09-13T00:24:04.031Z,74.10
2018-09-13T00:26:32.487Z,74.00
2018-09-13T00:29:00.892Z,74.00
2018-09-13T00:31:29.364Z,73.90
2018-09-13T00:33:57.788Z,74.10
2018-09-13T00:36:26.265Z,74.10
2018-09-13T00:38:54.656Z,74.20
2018-09-13T00:41:23.125Z,74.40
2018-09-13T00:43:51.608Z,74.30
2018-09-13T00:46:20.188Z,75.00
2018-09-13T00:48:48.659Z,75.10
2018-09-13T00:51:17.107Z,74.80
2018-09-13T00:53:45.552Z,75.20
2018-09-13T00:56:13.965Z,76.10
2018-09-13T00:58:42.437Z,76.10
2018-09-13T01:01:10.845Z,75.80
2018-09-13T01:03:39.424Z,75.30
2018-09-13T01:06:07.824Z,74.80
2018-09-13T01:08:36.212Z,74.30
2018-09-13T01:11:04.635Z,74.20
2018-09-13T01:13:33.060Z,74.40
2018-09-13T01:16:01.568Z,74.70
2018-09-13T01:18:30.045Z,75.10
2018-09-13T01:20:58.503Z,75.50
2018-09-13T01:23:26.893Z,75.90
2018-09-13T01:25:55.362Z,76.10
2018-09-13T01:28:23.758Z,76.00
2018-09-13T01:30:52.333Z,76.00
2018-09-13T01:33:21.028Z,76.00
2018-09-13T01:35:49.497Z,75.90
2018-09-13T01:38:18.101Z,75.90
2018-09-13T01:40:46.681Z,75.90
2018-09-13T01:43:15.174Z,75.90
2018-09-13T01:45:43.702Z,76.60
2018-09-13T01:48:12.136Z,75.80
2018-09-13T01:50:40.544Z,75.80
2018-09-13T01:53:08.981Z,76.20
2018-09-13T01:55:37.508Z,76.20
2018-09-13T01:58:06.617Z,76.50
2018-09-13T02:00:34.988Z,76.50
2018-09-13T02:03:03.436Z,76.90
2018-09-13T02:05:31.799Z,76.70
2018-09-13T02:08:00.243Z,76.90
2018-09-13T02:10:28.663Z,76.60
2018-09-13T02:12:57.126Z,77.50
2018-09-13T02:15:25.626Z,76.60
2018-09-13T02:17:54.016Z,78.00
2018-09-13T02:20:22.504Z,77.90
2018-09-13T02:22:50.928Z,77.40
2018-09-13T02:25:19.443Z,77.50
2018-09-13T02:27:47.884Z,76.80
2018-09-13T02:30:16.329Z,76.80
2018-09-13T02:32:44.744Z,76.80
2018-09-13T02:35:13.208Z,77.20
2018-09-13T02:37:41.612Z,77.40
2018-09-13T02:40:10.857Z,77.40
2018-09-13T02:42:39.341Z,78.50
2018-09-13T02:45:07.767Z,78.20
2018-09-13T02:47:36.219Z,78.00
2018-09-13T02:50:04.733Z,78.30
2018-09-13T02:52:33.168Z,78.90
2018-09-13T02:55:01.694Z,78.10
2018-09-13T02:57:30.170Z,78.00
2018-09-13T02:59:58.590Z,77.80
2018-09-13T03:02:27.069Z,78.00
2018-09-13T03:04:55.500Z,77.80
2018-09-13T03:07:23.920Z,78.10
2018-09-13T03:09:52.432Z,77.80
2018-09-13T03:12:21.311Z,77.70
2018-09-13T03:14:49.784Z,77.80
2018-09-13T03:17:18.356Z,78.00
2018-09-13T03:19:46.786Z,78.00
2018-09-13T03:22:15.271Z,77.90
2018-09-13T03:24:43.677Z,77.10
2018-09-13T03:27:12.107Z,77.00
2018-09-13T03:29:40.547Z,77.10
2018-09-13T03:32:09.037Z,77.20
2018-09-13T03:34:37.584Z,77.00
2018-09-13T03:37:06.026Z,77.00
2018-09-13T03:39:34.505Z,76.80
2018-09-13T03:42:02.967Z,76.90
2018-09-13T03:44:31.257Z,77.20
2018-09-13T03:46:59.696Z,77.50
2018-09-13T03:49:28.103Z,77.50
2018-09-13T03:51:56.513Z,77.80
2018-09-13T03:54:24.899Z,77.40
2018-09-13T03:56:53.312Z,77.70
2018-09-13T03:59:21.892Z,77.90
2018-09-13T04:01:50.436Z,77.80
2018-09-13T04:04:19.016Z,78.30
2018-09-13T04:06:47.464Z,78.30
2018-09-13T04:09:16.628Z,78.20
2018-09-13T04:11:45.040Z,78.40
2018-09-13T04:14:13.436Z,78.50
2018-09-13T04:16:41.816Z,78.50
2018-09-13T04:19:10.312Z,78.60
2018-09-13T04:21:38.722Z,78.60
2018-09-13T04:24:07.264Z,78.20
2018-09-13T04:26:35.652Z,78.00
2018-09-13T04:29:04.091Z,78.20
2018-09-13T04:31:32.500Z,78.40
2018-09-13T04:34:00.977Z,78.00
2018-09-13T04:36:29.407Z,77.70
2018-09-13T04:38:57.836Z,77.70
2018-09-13T04:41:26.229Z,77.60
2018-09-13T04:43:54.639Z,77.60
2018-09-13T04:46:23.018Z,77.70
2018-09-13T04:48:51.634Z,77.80
2018-09-13T04:51:20.044Z,77.70
2018-09-13T04:53:48.436Z,78.20
2018-09-13T04:56:16.864Z,78.30
2018-09-13T04:58:45.292Z,78.50
2018-09-13T05:01:13.762Z,78.40
2018-09-13T05:03:42.217Z,78.10
2018-09-13T05:06:10.582Z,78.40
2018-09-13T05:08:39.157Z,78.40
2018-09-13T05:11:07.640Z,78.10
2018-09-13T05:13:37.084Z,78.10
2018-09-13T05:16:05.532Z,78.50
2018-09-13T05:18:33.893Z,79.00
2018-09-13T05:21:02.309Z,78.20
2018-09-13T05:23:30.885Z,78.30
2018-09-13T05:25:59.298Z,78.20
2018-09-13T05:28:27.748Z,78.10
2018-09-13T05:30:56.172Z,78.00
2018-09-13T05:33:25.976Z,78.10
2018-09-13T05:35:54.437Z,77.90
2018-09-13T05:38:22.880Z,78.00
2018-09-13T05:40:51.275Z,77.90
2018-09-13T05:43:19.828Z,78.20
2018-09-13T05:45:48.392Z,79.10
2018-09-13T05:48:16.759Z,78.00
2018-09-13T05:50:45.207Z,78.00
2018-09-13T05:53:13.723Z,77.80
2018-09-13T05:55:42.148Z,77.40
2018-09-13T05:58:10.612Z,77.50
2018-09-13T06:00:39.003Z,76.80
2018-09-13T06:03:07.418Z,76.50
2018-09-13T06:05:35.855Z,76.80
2018-09-13T06:08:04.303Z,77.30
2018-09-13T06:10:38.334Z,77.40
2018-09-13T06:13:06.784Z,77.10
2018-09-13T06:15:35.581Z,77.10
2018-09-13T06:18:04.023Z,76.90
2018-09-13T06:20:32.523Z,76.30
2018-09-13T06:23:01.055Z,76.60
2018-09-13T06:25:29.446Z,76.70
2018-09-13T06:27:57.844Z,76.00
2018-09-13T06:30:26.324Z,75.10
2018-09-13T06:32:54.872Z,75.10
2018-09-13T06:35:23.330Z,75.20
2018-09-13T06:37:51.771Z,75.30
2018-09-13T06:40:20.455Z,76.00
2018-09-13T06:42:48.868Z,75.90
2018-09-13T06:45:17.365Z,75.30
2018-09-13T06:47:46.308Z,75.20
2018-09-13T06:50:14.891Z,75.20
2018-09-13T06:52:43.273Z,75.20
2018-09-13T06:55:11.670Z,76.00
2018-09-13T06:57:40.090Z,75.30
2018-09-13T07:00:08.725Z,75.10
2018-09-13T07:02:37.178Z,73.10
2018-09-13T07:05:06.144Z,73.40
2018-09-13T07:07:34.602Z,73.40
2018-09-13T07:10:03.054Z,73.70
2018-09-13T07:12:31.464Z,73.40
2018-09-13T07:14:59.950Z,73.00
2018-09-13T07:17:28.328Z,73.70
2018-09-13T07:19:56.743Z,73.50
2018-09-13T07:22:25.080Z,73.70
2018-09-13T07:24:53.473Z,73.20
2018-09-13T07:27:21.892Z,72.70
2018-09-13T07:29:50.348Z,72.10
2018-09-13T07:32:18.881Z,71.20
2018-09-13T07:34:47.302Z,71.00
2018-09-13T07:37:15.768Z,71.00
2018-09-13T07:39:44.255Z,70.70
2018-09-13T07:42:12.746Z,69.50
2018-09-13T07:44:41.148Z,69.50
2018-09-13T07:47:09.608Z,68.80
2018-09-13T07:49:40.339Z,67.70
2018-09-13T07:52:08.883Z,67.90
2018-09-13T07:54:37.357Z,69.10
2018-09-13T07:57:05.881Z,70.00
2018-09-13T07:59:34.286Z,70.30
2018-09-13T08:02:03.215Z,70.80
2018-09-13T08:04:31.997Z,71.10
2018-09-13T08:07:00.873Z,72.00
2018-09-13T08:09:29.679Z,72.10
2018-09-13T08:11:58.104Z,72.20
2018-09-13T08:14:26.727Z,72.40
2018-09-13T08:16:55.230Z,73.20
2018-09-13T08:19:23.799Z,72.30
2018-09-13T08:21:52.314Z,72.50
2018-09-13T08:24:21.396Z,72.80
2018-09-13T08:26:49.792Z,73.10
2018-09-13T08:29:18.289Z,73.80
2018-09-13T08:31:46.660Z,73.70
2018-09-13T08:34:15.084Z,74.00
2018-09-13T08:36:43.491Z,73.50
2018-09-13T08:39:12.678Z,73.40
2018-09-13T08:41:41.648Z,73.40
2018-09-13T08:44:10.109Z,73.10
2018-09-13T08:46:38.480Z,73.30
2018-09-13T08:49:07.082Z,73.10
2018-09-13T08:51:35.496Z,72.90
2018-09-13T08:54:03.964Z,72.70
2018-09-13T08:56:32.505Z,72.40
2018-09-13T08:59:00.908Z,72.40
2018-09-13T09:01:29.288Z,72.60
2018-09-13T09:03:57.681Z,72.30
2018-09-13T09:06:26.135Z,72.50
2018-09-13T09:08:54.610Z,72.40
2018-09-13T09:11:23.043Z,72.60
2018-09-13T09:13:51.501Z,72.30
2018-09-13T09:16:20.067Z,72.50
2018-09-13T09:18:48.566Z,72.20
2018-09-13T09:21:17.074Z,71.60
2018-09-13T09:23:45.529Z,71.70
2018-09-13T09:26:13.933Z,71.80
2018-09-13T09:28:43.998Z,72.00
2018-09-13T09:31:12.431Z,72.20
2018-09-13T09:33:40.849Z,72.00
2018-09-13T09:36:09.301Z,71.20
2018-09-13T09:38:37.737Z,71.40
2018-09-13T09:41:06.193Z,71.00
2018-09-13T09:43:34.629Z,70.70
2018-09-13T09:46:03.153Z,70.50
2018-09-13T09:48:31.568Z,70.10
2018-09-13T09:50:59.916Z,69.60
2018-09-13T09:53:28.361Z,69.10
2018-09-13T09:55:56.797Z,68.60
2018-09-13T09:58:25.237Z,70.50
2018-09-13T10:00:59.228Z,70.70
2018-09-13T10:03:27.747Z,71.40
2018-09-13T10:05:56.214Z,71.90
2018-09-13T10:08:24.589Z,72.20
2018-09-13T10:10:53.028Z,71.90
2018-09-13T10:13:21.551Z,72.10
2018-09-13T10:15:55.498Z,71.80
2018-09-13T10:18:29.284Z,72.10
2018-09-13T10:21:03.093Z,71.20
2018-09-13T10:23:37.266Z,71.20
2018-09-13T10:26:11.209Z,71.30
2018-09-13T10:28:45.061Z,71.00
2018-09-13T10:31:18.811Z,70.00
2018-09-13T10:33:52.516Z,70.40
2018-09-13T10:36:26.475Z,71.00
2018-09-13T10:39:59.139Z,70.80
2018-09-13T10:42:32.781Z,71.30
2018-09-13T10:45:06.524Z,71.00
2018-09-13T10:47:42.161Z,69.90
2018-09-13T10:50:13.828Z,70.20
2018-09-13T10:52:46.440Z,70.20
2018-09-13T10:55:15.256Z,69.40
2018-09-13T10:57:44.477Z,69.30
2018-09-13T11:00:14.493Z,68.30
2018-09-13T11:02:42.957Z,68.60
2018-09-13T11:05:11.453Z,69.00
2018-09-13T11:07:39.867Z,69.50
2018-09-13T11:10:08.339Z,68.90
2018-09-13T11:13:43.046Z,68.70
2018-09-13T11:16:12.313Z,68.20
2018-09-13T11:18:41.091Z,68.80
2018-09-13T11:21:10.229Z,67.80
2018-09-13T11:23:39.027Z,67.90
2018-09-13T11:26:07.454Z,67.90
2018-09-13T11:28:37.128Z,68.00
2018-09-13T11:31:05.692Z,68.10
2018-09-13T11:33:34.849Z,66.80
2018-09-13T11:36:03.682Z,66.30
2018-09-13T11:38:32.220Z,66.00
2018-09-13T11:41:00.683Z,66.20
2018-09-13T11:43:29.476Z,66.70
2018-09-13T11:45:58.034Z,66.20
2018-09-13T11:48:26.456Z,67.80
2018-09-13T11:51:00.944Z,67.20
2018-09-13T11:53:29.370Z,67.70
2018-09-13T11:55:57.792Z,67.60
2018-09-13T11:58:26.300Z,68.70
2018-09-13T12:00:54.855Z,69.40
2018-09-13T12:03:23.269Z,69.90
2018-09-13T12:05:51.684Z,70.00
2018-09-13T12:08:20.179Z,69.90
2018-09-13T12:10:48.758Z,70.30
2018-09-13T12:13:17.189Z,70.60
2018-09-13T12:15:45.614Z,71.10
2018-09-13T12:18:14.171Z,70.80
2018-09-13T12:20:42.597Z,71.10
2018-09-13T12:23:10.984Z,71.40
2018-09-13T12:25:39.366Z,71.10
2018-09-13T12:28:07.869Z,71.60
2018-09-13T12:30:36.317Z,71.70
2018-09-13T12:33:04.754Z,72.00
2018-09-13T12:35:33.211Z,72.20
2018-09-13T12:38:01.605Z,72.50
2018-09-13T12:40:30.024Z,72.80
2018-09-13T12:42:58.447Z,73.50
2018-09-13T12:45:26.996Z,74.80
2018-09-13T12:47:55.438Z,77.20
2018-09-13T12:50:23.946Z,77.40
2018-09-13T12:52:52.539Z,76.20
2018-09-13T12:55:20.986Z,76.80
2018-09-13T12:57:49.565Z,76.50
2018-09-13T13:00:18.196Z,74.60
2018-09-13T13:02:46.612Z,75.30
2018-09-13T13:05:15.049Z,74.40
2018-09-13T13:07:43.431Z,75.00
2018-09-13T13:10:12.247Z,74.30
2018-09-13T13:12:40.681Z,74.10
2018-09-13T13:15:09.178Z,74.40
2018-09-13T13:17:37.629Z,74.90
2018-09-13T13:20:06.464Z,75.30
2018-09-13T13:22:34.868Z,75.40
2018-09-13T13:25:03.250Z,75.40
2018-09-13T13:27:31.741Z,74.60
2018-09-13T13:30:00.134Z,74.80
2018-09-13T13:32:28.567Z,75.00
2018-09-13T13:34:56.986Z,74.30
2018-09-13T13:37:25.388Z,74.10
2018-09-13T13:39:53.854Z,74.00
2018-09-13T13:42:22.261Z,74.40
2018-09-13T13:44:50.749Z,73.90
2018-09-13T13:47:19.233Z,72.40
2018-09-13T13:49:47.654Z,72.90
2018-09-13T13:52:16.240Z,72.50
2018-09-13T13:54:44.638Z,71.60
2018-09-13T13:57:13.144Z,71.40
2018-09-13T13:59:41.526Z,71.30
2018-09-13T14:02:09.912Z,71.60
2018-09-13T14:04:38.331Z,71.90
2018-09-13T14:07:06.755Z,72.00
2018-09-13T14:09:35.132Z,72.30
2018-09-13T14:12:03.558Z,72.10
2018-09-13T14:14:31.931Z,70.90
2018-09-13T14:17:00.312Z,70.90
2018-09-13T14:19:28.717Z,70.90
2018-09-13T14:21:57.185Z,71.20
2018-09-13T14:24:25.634Z,71.00
2018-09-13T14:26:54.179Z,71.10
2018-09-13T14:29:22.661Z,71.20
2018-09-13T14:31:51.148Z,71.50
2018-09-13T14:34:19.604Z,71.40
2018-09-13T14:36:47.996Z,72.10
2018-09-13T14:39:16.593Z,72.30
2018-09-13T14:41:45.009Z,72.20
2018-09-13T14:44:13.577Z,72.40
2018-09-13T14:46:42.069Z,73.00
2018-09-13T14:49:10.561Z,72.40
2018-09-13T14:51:39.048Z,72.80
2018-09-13T14:54:07.448Z,72.30
2018-09-13T14:56:35.884Z,72.30
2018-09-13T14:59:04.250Z,72.30
2018-09-13T15:01:32.676Z,72.20
2018-09-13T15:04:01.048Z,72.80
2018-09-13T15:06:29.528Z,72.80
2018-09-13T15:08:57.933Z,72.60
2018-09-13T15:11:26.361Z,72.60
2018-09-13T15:13:54.915Z,72.30
2018-09-13T15:16:23.705Z,72.40
2018-09-13T15:18:52.223Z,72.70
2018-09-13T15:21:27.267Z,72.20
2018-09-13T15:23:55.709Z,72.20
2018-09-13T15:26:24.140Z,71.80
2018-09-13T15:28:52.958Z,71.80
2018-09-13T15:31:21.404Z,72.00
2018-09-13T15:33:49.833Z,71.70
2018-09-13T15:36:18.359Z,71.90
2018-09-13T15:38:46.872Z,71.50
2018-09-13T15:41:15.455Z,72.00
2018-09-13T15:43:43.993Z,72.10
2018-09-13T15:46:12.354Z,72.10
2018-09-13T15:48:40.790Z,72.20
2018-09-13T15:51:09.176Z,72.30
2018-09-13T15:53:37.643Z,72.40
2018-09-13T15:56:06.414Z,72.70
2018-09-13T15:58:34.902Z,72.90
2018-09-13T16:01:03.633Z,73.10
2018-09-13T16:03:32.195Z,73.10
2018-09-13T16:06:00.585Z,72.90
2018-09-13T16:08:29.031Z,72.40
2018-09-13T16:10:57.513Z,72.50
2018-09-13T16:13:25.988Z,73.00
2018-09-13T16:15:54.425Z,73.00
2018-09-13T16:18:22.772Z,72.70
2018-09-13T16:20:51.251Z,73.10
2018-09-13T16:23:19.777Z,72.30
2018-09-13T16:25:48.370Z,72.40
2018-09-13T16:28:16.818Z,71.90
2018-09-13T16:30:56.214Z,71.90
2018-09-13T16:33:25.769Z,71.30
2018-09-13T16:35:55.073Z,72.00
2018-09-13T16:38:31.374Z,72.00
2018-09-13T16:41:05.657Z,71.90
2018-09-13T16:43:39.473Z,71.90
2018-09-13T16:49:15.336Z,72.50
2018-09-13T16:54:43.317Z,72.80
2018-09-13T16:57:12.021Z,73.40
2018-09-13T16:59:40.884Z,73.70
2018-09-13T17:02:09.798Z,73.70
2018-09-13T17:04:38.765Z,73.70
2018-09-13T17:07:07.624Z,73.90
2018-09-13T17:09:36.607Z,74.00
2018-09-13T17:12:05.468Z,74.20
2018-09-13T17:14:34.420Z,74.40
2018-09-13T17:17:02.833Z,74.70
2018-09-13T17:19:31.335Z,74.80
2018-09-13T17:21:59.759Z,75.20
2018-09-13T17:24:28.229Z,75.40
2018-09-13T17:26:56.708Z,75.80
2018-09-13T17:29:25.350Z,76.40
2018-09-13T17:31:53.962Z,76.10
2018-09-13T17:34:22.494Z,76.10
2018-09-13T17:36:51.255Z,76.00
2018-09-13T17:39:19.808Z,76.10
2018-09-13T17:41:48.352Z,76.00
2018-09-13T17:44:16.887Z,76.50
2018-09-13T17:46:45.429Z,76.80
2018-09-13T17:49:13.885Z,77.20
2018-09-13T17:51:42.334Z,77.30
2018-09-13T17:54:10.741Z,77.50
2018-09-13T17:56:39.261Z,77.60
2018-09-13T17:59:07.645Z,78.00
2018-09-13T18:01:36.109Z,78.20
2018-09-13T18:04:04.539Z,78.20
2018-09-13T18:06:33.927Z,78.20
2018-09-13T18:09:02.690Z,78.30
2018-09-13T18:11:31.147Z,78.20
2018-09-13T18:13:59.591Z,78.40
2018-09-13T18:16:28.099Z,78.70
2018-09-13T18:18:56.509Z,78.70
2018-09-13T18:21:25.281Z,79.20
2018-09-13T18:23:53.828Z,79.50
2018-09-13T18:26:22.477Z,79.30
2018-09-13T18:28:51.117Z,79.40
2018-09-13T18:31:21.569Z,79.50
2018-09-13T18:33:50.456Z,79.60
2018-09-13T18:36:19.052Z,80.00
2018-09-13T18:38:47.649Z,80.20
2018-09-13T18:41:16.893Z,80.60
2018-09-13T18:43:45.535Z,80.60
2018-09-13T18:46:14.144Z,80.60
2018-09-13T18:48:42.597Z,80.90
2018-09-13T18:51:11.104Z,82.00
2018-09-13T18:53:40.675Z,81.30
2018-09-13T18:56:09.422Z,81.40
2018-09-13T18:58:38.531Z,81.50
2018-09-13T19:01:07.068Z,81.50
2018-09-13T19:03:35.785Z,81.90
2018-09-13T19:06:04.672Z,81.90
2018-09-13T19:08:34.790Z,82.00
2018-09-13T19:11:04.105Z,82.10
2018-09-13T19:13:32.789Z,82.30
2018-09-13T19:16:01.781Z,82.50
2018-09-13T19:18:30.419Z,82.40
2018-09-13T19:20:59.696Z,83.20
2018-09-13T19:23:28.220Z,82.50
2018-09-13T19:25:57.132Z,82.20
2018-09-13T19:28:26.932Z,82.90
2018-09-13T19:30:55.500Z,83.20
2018-09-13T19:33:24.249Z,83.20
2018-09-13T19:35:52.720Z,83.20
2018-09-13T19:38:21.552Z,83.50
2018-09-13T19:40:50.165Z,83.60
2018-09-13T19:43:18.798Z,83.70
2018-09-13T19:45:47.426Z,84.10
2018-09-13T19:48:15.922Z,84.40
2018-09-13T19:50:44.436Z,84.80
2018-09-13T19:53:12.894Z,84.70
2018-09-13T19:55:41.403Z,84.70
2018-09-13T19:58:09.848Z,84.70
2018-09-13T20:00:38.243Z,84.70
2018-09-13T20:03:06.966Z,84.70
2018-09-13T20:05:35.559Z,84.70
2018-09-13T20:08:06.458Z,84.70
2018-09-13T20:10:34.965Z,84.70
2018-09-13T20:13:03.426Z,84.90
2018-09-13T20:15:32.174Z,84.90
2018-09-13T20:18:00.804Z,84.80
2018-09-13T20:20:29.798Z,85.10
2018-09-13T20:22:58.445Z,85.60
2018-09-13T20:25:27.148Z,85.60
2018-09-13T20:27:55.667Z,85.60
2018-09-13T20:30:24.354Z,85.50
2018-09-13T20:32:53.129Z,85.30
2018-09-13T20:35:22.091Z,85.50
2018-09-13T20:37:50.935Z,85.60
2018-09-13T20:40:19.605Z,85.80
2018-09-13T20:42:49.045Z,86.80
2018-09-13T20:45:17.594Z,86.30
2018-09-13T20:47:46.165Z,86.30
2018-09-13T20:50:14.838Z,86.50
2018-09-13T20:52:43.369Z,86.60
2018-09-13T20:55:11.841Z,86.70
2018-09-13T20:57:40.310Z,86.90
2018-09-13T21:00:09.504Z,86.90
2018-09-13T21:02:38.187Z,87.50
2018-09-13T21:05:06.756Z,87.60
2018-09-13T21:07:35.442Z,87.80
2018-09-13T21:10:03.947Z,87.80
2018-09-13T21:12:32.874Z,87.80
2018-09-13T21:15:01.594Z,87.80
2018-09-13T21:17:30.464Z,88.20
2018-09-13T21:19:59.199Z,88.60
2018-09-13T21:22:27.836Z,88.70
2018-09-13T21:24:56.836Z,89.10
2018-09-13T21:27:25.397Z,89.50
2018-09-13T21:29:54.175Z,89.20
2018-09-13T21:32:24.357Z,89.80
2018-09-13T21:34:52.934Z,90.00
2018-09-13T21:37:24.358Z,90.20
2018-09-13T21:39:53.150Z,90.20
2018-09-13T21:42:22.644Z,90.30
2018-09-13T21:44:51.567Z,90.40
2018-09-13T21:47:20.181Z,90.40
2018-09-13T21:49:48.797Z,90.50
2018-09-13T21:52:17.465Z,90.50
2018-09-13T21:54:45.951Z,90.30
2018-09-13T21:57:14.503Z,90.10
2018-09-13T21:59:43.092Z,90.10
2018-09-13T22:02:11.594Z,90.00
2018-09-13T22:04:40.107Z,90.00
2018-09-13T22:07:08.717Z,89.80
2018-09-13T22:09:37.240Z,89.20
2018-09-13T22:12:05.704Z,88.90
2018-09-13T22:14:34.881Z,88.60
2018-09-13T22:17:03.605Z,88.00
2018-09-13T22:19:32.344Z,87.90
2018-09-13T22:22:01.011Z,87.60
2018-09-13T22:24:29.656Z,87.70
2018-09-13T22:26:58.648Z,87.20
2018-09-13T22:29:27.287Z,87.30
2018-09-13T22:31:57.010Z,87.30
2018-09-13T22:34:25.697Z,87.30
2018-09-13T22:36:54.919Z,87.40
2018-09-13T22:39:23.892Z,87.00
2018-09-13T22:41:52.542Z,86.00
2018-09-13T22:44:21.804Z,86.20
2018-09-13T22:46:50.532Z,85.40
2018-09-13T22:49:19.093Z,84.90
2018-09-13T22:51:48.166Z,84.80
2018-09-13T22:54:16.811Z,84.90
2018-09-13T22:56:45.435Z,85.20
2018-09-13T22:59:14.077Z,85.10
2018-09-13T23:01:43.407Z,85.00
2018-09-13T23:04:11.927Z,84.70
2018-09-13T23:06:40.584Z,84.60
2018-09-13T23:09:10.749Z,84.60
2018-09-13T23:11:40.011Z,84.40
2018-09-13T23:14:08.612Z,84.30
2018-09-13T23:16:37.981Z,84.80
2018-09-13T23:19:06.555Z,84.30
2018-09-13T23:21:35.582Z,84.30
2018-09-13T23:24:04.156Z,84.30
2018-09-13T23:26:32.633Z,84.20
2018-09-13T23:29:01.170Z,84.20
2018-09-13T23:31:29.707Z,84.30
2018-09-13T23:33:58.190Z,84.20
2018-09-13T23:36:26.722Z,84.20
2018-09-13T23:38:55.332Z,84.10
2018-09-13T23:41:24.253Z,84.10
2018-09-13T23:43:52.748Z,84.10
2018-09-13T23:46:21.458Z,84.10
2018-09-13T23:48:50.186Z,84.60
2018-09-13T23:51:18.806Z,85.00
2018-09-13T23:53:47.372Z,85.50
2018-09-13T23:56:15.839Z,85.70
2018-09-13T23:58:44.332Z,85.60
