createdAt,value
2022-10-05T00:01:27.541Z,993.9
2022-10-05T00:03:53.675Z,993.8
2022-10-05T00:06:18.751Z,993.8
2022-10-05T00:08:44.848Z,993.9
2022-10-05T00:11:10.971Z,993.9
2022-10-05T00:13:37.022Z,993.9
2022-10-05T00:16:03.206Z,993.9
2022-10-05T00:18:29.222Z,993.9
2022-10-05T00:20:55.364Z,993.8
2022-10-05T00:23:21.420Z,993.9
2022-10-05T00:25:47.565Z,993.9
2022-10-05T00:28:13.646Z,993.9
2022-10-05T00:30:39.696Z,993.9
2022-10-05T00:33:05.827Z,993.9
2022-10-05T00:35:31.905Z,993.9
2022-10-05T00:37:57.089Z,993.9
2022-10-05T00:40:23.092Z,993.8
2022-10-05T00:42:49.252Z,993.7
2022-10-05T00:45:15.292Z,993.8
2022-10-05T00:47:41.413Z,993.7
2022-10-05T00:50:07.506Z,993.7
2022-10-05T00:52:33.571Z,993.7
2022-10-05T00:54:59.753Z,993.8
2022-10-05T00:57:25.779Z,993.8
2022-10-05T00:59:51.927Z,993.7
2022-10-05T01:02:17.955Z,993.7
2022-10-05T01:04:44.168Z,993.8
2022-10-05T01:07:10.172Z,993.7
2022-10-05T01:09:35.256Z,993.7
2022-10-05T01:12:01.387Z,993.7
2022-10-05T01:14:27.443Z,993.7
2022-10-05T01:16:53.586Z,993.6
2022-10-05T01:19:19.640Z,993.7
2022-10-05T01:21:45.788Z,993.7
2022-10-05T01:24:11.846Z,993.7
2022-10-05T01:26:38.002Z,993.7
2022-10-05T01:29:04.043Z,993.7
2022-10-05T01:31:30.195Z,993.6
2022-10-05T01:33:56.247Z,993.6
2022-10-05T01:36:22.320Z,993.5
2022-10-05T01:38:48.458Z,993.4
2022-10-05T01:41:13.546Z,993.5
2022-10-05T01:43:39.701Z,993.5
2022-10-05T01:46:05.718Z,993.6
2022-10-05T01:48:31.813Z,993.6
2022-10-05T01:50:57.922Z,993.6
2022-10-05T01:53:24.009Z,993.6
2022-10-05T01:55:50.124Z,993.6
2022-10-05T01:58:16.196Z,993.6
2022-10-05T02:00:42.323Z,993.6
2022-10-05T02:03:08.415Z,993.6
2022-10-05T02:05:34.534Z,993.5
2022-10-05T02:08:00.610Z,993.5
2022-10-05T02:10:26.761Z,993.5
2022-10-05T02:12:51.820Z,993.5
2022-10-05T02:15:17.893Z,993.5
2022-10-05T02:17:44.031Z,993.5
2022-10-05T02:20:10.059Z,993.5
2022-10-05T02:22:36.215Z,993.6
2022-10-05T02:25:02.267Z,993.5
2022-10-05T02:27:28.362Z,993.4
2022-10-05T02:29:54.482Z,993.4
2022-10-05T02:32:20.544Z,993.5
2022-10-05T02:34:46.663Z,993.5
2022-10-05T02:37:12.744Z,993.4
2022-10-05T02:39:38.873Z,993.5
2022-10-05T02:42:04.937Z,993.4
2022-10-05T02:44:30.104Z,993.3
2022-10-05T02:46:56.149Z,993.3
2022-10-05T02:49:22.251Z,993.2
2022-10-05T02:51:48.349Z,993.2
2022-10-05T02:54:14.430Z,993.2
2022-10-05T02:56:40.558Z,993.3
2022-10-05T02:59:06.633Z,993.3
2022-10-05T03:01:32.804Z,993.3
2022-10-05T03:03:58.809Z,993.4
2022-10-05T03:06:24.987Z,993.4
2022-10-05T03:08:51.021Z,993.5
2022-10-05T03:11:17.176Z,993.5
2022-10-05T03:13:43.201Z,993.5
2022-10-05T03:16:08.302Z,993.5
2022-10-05T03:18:34.442Z,993.6
2022-10-05T03:21:00.482Z,993.5
2022-10-05T03:23:26.585Z,993.5
2022-10-05T03:25:52.701Z,993.5
2022-10-05T03:28:18.773Z,993.4
2022-10-05T03:30:44.888Z,993.4
2022-10-05T03:33:10.968Z,993.4
2022-10-05T03:35:37.094Z,993.4
2022-10-05T03:38:03.190Z,993.3
2022-10-05T03:40:29.304Z,993.3
2022-10-05T03:42:55.348Z,993.3
2022-10-05T03:45:21.513Z,993.2
2022-10-05T03:47:46.577Z,993.2
2022-10-05T03:50:12.669Z,993.2
2022-10-05T03:52:38.777Z,993.1
2022-10-05T03:55:04.853Z,993.2
2022-10-05T03:57:30.980Z,993.1
2022-10-05T03:59:57.041Z,993.1
2022-10-05T04:02:23.185Z,993.1
2022-10-05T04:04:49.232Z,993.1
2022-10-05T04:07:15.390Z,993.1
2022-10-05T04:09:41.426Z,993
2022-10-05T04:12:07.518Z,993
2022-10-05T04:14:33.638Z,993
2022-10-05T04:16:59.705Z,993
2022-10-05T04:19:24.868Z,993.1
2022-10-05T04:21:50.911Z,993.1
2022-10-05T04:24:17.004Z,993
2022-10-05T04:26:43.137Z,993
2022-10-05T04:29:09.202Z,993
2022-10-05T04:31:35.317Z,993
2022-10-05T04:34:00.464Z,992.9
2022-10-05T04:36:26.584Z,993
2022-10-05T04:38:52.638Z,993
2022-10-05T04:41:18.783Z,993
2022-10-05T04:43:44.846Z,993
2022-10-05T04:46:10.898Z,992.9
2022-10-05T04:48:37.009Z,993
2022-10-05T04:51:03.084Z,993
2022-10-05T04:53:29.210Z,993
2022-10-05T04:55:55.289Z,993.1
2022-10-05T04:58:21.413Z,993.1
2022-10-05T05:00:47.462Z,993.1
2022-10-05T05:03:13.636Z,993.2
2022-10-05T05:05:38.699Z,993.2
2022-10-05T05:08:04.807Z,993.2
2022-10-05T05:10:30.916Z,993.2
2022-10-05T05:12:56.978Z,993.2
2022-10-05T05:15:23.104Z,993.2
2022-10-05T05:17:49.206Z,993.3
2022-10-05T05:20:15.243Z,993.3
2022-10-05T05:22:41.346Z,993.3
2022-10-05T05:25:07.509Z,993.4
2022-10-05T05:27:33.547Z,993.5
2022-10-05T05:29:59.650Z,993.4
2022-10-05T05:32:25.748Z,993.5
2022-10-05T05:34:51.811Z,993.5
2022-10-05T05:37:16.991Z,993.5
2022-10-05T05:39:43.062Z,993.5
2022-10-05T05:42:09.120Z,993.6
2022-10-05T05:44:35.234Z,993.6
2022-10-05T05:47:01.327Z,993.6
2022-10-05T05:49:27.438Z,993.6
2022-10-05T05:51:53.508Z,993.6
2022-10-05T05:54:19.639Z,993.6
2022-10-05T05:56:45.703Z,993.6
2022-10-05T05:59:11.843Z,993.6
2022-10-05T06:01:37.899Z,993.6
2022-10-05T06:04:04.115Z,993.7
2022-10-05T06:06:30.086Z,993.6
2022-10-05T06:08:55.202Z,993.7
2022-10-05T06:11:21.375Z,993.8
2022-10-05T06:13:47.390Z,993.8
2022-10-05T06:16:13.529Z,993.8
2022-10-05T06:18:39.636Z,993.8
2022-10-05T06:21:05.699Z,993.8
2022-10-05T06:23:31.833Z,993.9
2022-10-05T06:25:57.870Z,993.9
2022-10-05T06:28:24.105Z,993.9
2022-10-05T06:30:50.139Z,994
2022-10-05T06:33:16.180Z,994
2022-10-05T06:35:42.266Z,994.1
2022-10-05T06:38:08.449Z,994.1
2022-10-05T06:40:33.462Z,994.1
2022-10-05T06:42:59.552Z,994.1
2022-10-05T06:45:25.665Z,994.2
2022-10-05T06:47:51.821Z,994.1
2022-10-05T06:50:17.898Z,994.1
2022-10-05T06:52:43.931Z,994.1
2022-10-05T06:55:10.086Z,994.1
2022-10-05T06:57:36.302Z,994.2
2022-10-05T07:00:02.278Z,994.2
2022-10-05T07:02:28.451Z,994.2
2022-10-05T07:04:54.415Z,994.2
2022-10-05T07:07:20.514Z,994.2
2022-10-05T07:09:46.614Z,994.1
2022-10-05T07:12:11.761Z,994.2
2022-10-05T07:14:37.842Z,994.2
2022-10-05T07:17:03.967Z,994.2
2022-10-05T07:19:30.045Z,994.1
2022-10-05T07:21:56.160Z,994.2
2022-10-05T07:24:22.223Z,994.2
2022-10-05T07:26:48.333Z,994.2
2022-10-05T07:29:14.414Z,994.2
2022-10-05T07:31:40.483Z,994.2
2022-10-05T07:34:06.612Z,994.2
2022-10-05T07:38:58.809Z,994.3
2022-10-05T07:41:24.994Z,994.3
2022-10-05T07:43:49.983Z,994.3
2022-10-05T07:46:16.169Z,994.3
2022-10-05T07:48:42.248Z,994.3
2022-10-05T07:51:08.293Z,994.3
2022-10-05T07:53:34.363Z,994.4
2022-10-05T07:56:00.523Z,994.4
2022-10-05T07:58:26.651Z,994.4
2022-10-05T08:00:52.712Z,994.4
2022-10-05T08:05:44.875Z,994.4
2022-10-05T08:08:10.952Z,994.4
2022-10-05T08:10:37.042Z,994.4
2022-10-05T08:13:03.149Z,994.4
2022-10-05T08:15:28.309Z,994.4
2022-10-05T08:17:54.448Z,994.4
2022-10-05T08:20:20.432Z,994.4
2022-10-05T08:22:46.624Z,994.4
2022-10-05T08:25:12.629Z,994.4
2022-10-05T08:27:38.726Z,994.4
2022-10-05T08:30:04.845Z,994.4
2022-10-05T08:32:30.982Z,994.4
2022-10-05T08:34:57.048Z,994.4
2022-10-05T08:37:23.135Z,994.3
2022-10-05T08:39:49.302Z,994.4
2022-10-05T08:42:15.367Z,994.4
2022-10-05T08:44:41.505Z,994.3
2022-10-05T08:47:06.528Z,994.2
2022-10-05T08:49:32.594Z,994.3
2022-10-05T08:51:58.848Z,994.2
2022-10-05T08:54:24.788Z,994.2
2022-10-05T08:56:50.937Z,994.2
2022-10-05T08:59:16.996Z,994.2
2022-10-05T09:01:43.234Z,994.2
2022-10-05T09:04:09.175Z,994.1
2022-10-05T09:06:35.260Z,994.1
2022-10-05T09:09:01.375Z,994.1
2022-10-05T09:11:27.486Z,994.1
2022-10-05T09:13:53.581Z,994
2022-10-05T09:16:19.709Z,994
2022-10-05T09:18:44.757Z,994
2022-10-05T09:21:10.878Z,994
2022-10-05T09:23:37.050Z,994
2022-10-05T09:26:03.087Z,994
2022-10-05T09:28:29.144Z,994
2022-10-05T09:30:55.272Z,993.9
2022-10-05T09:33:21.330Z,993.9
2022-10-05T09:35:47.462Z,994
2022-10-05T09:38:13.525Z,993.9
2022-10-05T09:40:39.668Z,993.9
2022-10-05T09:43:05.844Z,993.9
2022-10-05T09:45:31.873Z,993.8
2022-10-05T09:47:57.967Z,993.8
2022-10-05T09:50:23.035Z,993.9
2022-10-05T09:52:49.209Z,993.8
2022-10-05T09:55:15.226Z,993.7
2022-10-05T09:57:41.498Z,993.8
2022-10-05T10:00:07.484Z,993.7
2022-10-05T10:02:33.559Z,993.6
2022-10-05T10:04:59.596Z,993.6
2022-10-05T10:07:25.686Z,993.5
2022-10-05T10:09:51.889Z,993.5
2022-10-05T10:12:17.882Z,993.5
2022-10-05T10:14:44.003Z,993.5
2022-10-05T10:17:10.102Z,993.4
2022-10-05T10:19:36.204Z,993.4
2022-10-05T10:22:01.419Z,993.4
2022-10-05T10:24:27.486Z,993.3
2022-10-05T10:26:53.515Z,993.3
2022-10-05T10:29:19.573Z,993.3
2022-10-05T10:31:45.708Z,993.2
2022-10-05T10:34:11.874Z,993.3
2022-10-05T10:36:38.001Z,993.2
2022-10-05T10:39:04.066Z,993.2
2022-10-05T10:41:30.140Z,993.3
2022-10-05T10:43:56.153Z,993.2
2022-10-05T10:46:22.302Z,993.2
2022-10-05T10:48:48.340Z,993.1
2022-10-05T10:51:14.476Z,993.1
2022-10-05T10:53:39.589Z,993.1
2022-10-05T10:56:05.629Z,993.1
2022-10-05T10:58:31.804Z,993
2022-10-05T11:00:57.835Z,993
2022-10-05T11:03:23.993Z,993
2022-10-05T11:05:50.062Z,992.9
2022-10-05T11:08:16.127Z,992.8
2022-10-05T11:10:42.235Z,992.8
2022-10-05T11:13:08.314Z,992.8
2022-10-05T11:15:34.480Z,992.8
2022-10-05T11:18:00.497Z,992.8
2022-10-05T11:20:26.658Z,992.7
2022-10-05T11:22:52.686Z,992.7
2022-10-05T11:25:17.799Z,992.7
2022-10-05T11:27:43.933Z,992.6
2022-10-05T11:30:10.047Z,992.6
2022-10-05T11:32:36.203Z,992.6
2022-10-05T11:35:02.250Z,992.5
2022-10-05T11:37:28.384Z,992.5
2022-10-05T11:39:54.361Z,992.5
2022-10-05T11:42:20.660Z,992.4
2022-10-05T11:44:46.684Z,992.4
2022-10-05T11:47:12.655Z,992.4
2022-10-05T11:49:38.833Z,992.5
2022-10-05T11:52:04.896Z,992.4
2022-10-05T11:54:30.990Z,992.4
2022-10-05T11:56:56.157Z,992.4
2022-10-05T11:59:22.161Z,992.3
2022-10-05T12:01:48.267Z,992.3
2022-10-05T12:04:14.404Z,992.3
2022-10-05T12:06:40.550Z,992.2
2022-10-05T12:09:06.554Z,992.2
2022-10-05T12:11:32.660Z,992.2
2022-10-05T12:13:58.769Z,992.2
2022-10-05T12:16:24.874Z,992.2
2022-10-05T12:18:50.915Z,992.2
2022-10-05T12:21:17.076Z,992.1
2022-10-05T12:23:43.103Z,992.1
2022-10-05T12:26:09.184Z,992.1
2022-10-05T12:28:34.345Z,992.1
2022-10-05T12:31:00.403Z,992
2022-10-05T12:33:26.558Z,992
2022-10-05T12:35:52.593Z,992
2022-10-05T12:38:18.695Z,992
2022-10-05T12:40:44.797Z,991.9
2022-10-05T12:43:09.905Z,991.9
2022-10-05T12:45:36.086Z,991.9
2022-10-05T12:48:02.100Z,991.8
2022-10-05T12:50:28.237Z,991.9
2022-10-05T12:52:54.282Z,991.8
2022-10-05T12:55:20.374Z,991.8
2022-10-05T12:57:46.478Z,992
2022-10-05T13:00:12.609Z,991.9
2022-10-05T13:02:38.717Z,991.9
2022-10-05T13:05:04.803Z,991.9
2022-10-05T13:07:30.895Z,991.9
2022-10-05T13:09:56.941Z,991.9
2022-10-05T13:12:23.136Z,991.9
2022-10-05T13:14:48.166Z,991.8
2022-10-05T13:17:14.257Z,991.8
2022-10-05T13:19:40.471Z,991.8
2022-10-05T13:22:06.449Z,991.8
2022-10-05T13:24:32.587Z,991.8
2022-10-05T13:26:58.630Z,991.8
2022-10-05T13:29:24.781Z,991.8
2022-10-05T13:31:50.825Z,991.8
2022-10-05T13:34:16.981Z,991.7
2022-10-05T13:36:43.074Z,991.7
2022-10-05T13:39:09.117Z,991.7
2022-10-05T13:41:35.233Z,991.7
2022-10-05T13:44:01.299Z,991.7
2022-10-05T13:46:26.576Z,991.6
2022-10-05T13:48:52.505Z,991.6
2022-10-05T13:51:18.605Z,991.6
2022-10-05T13:53:44.711Z,991.6
2022-10-05T13:56:10.796Z,991.6
2022-10-05T13:58:36.920Z,991.5
2022-10-05T14:01:02.977Z,991.6
2022-10-05T14:03:29.113Z,991.5
2022-10-05T14:05:55.169Z,991.5
2022-10-05T14:08:21.265Z,991.5
2022-10-05T14:10:47.383Z,991.5
2022-10-05T14:13:13.436Z,991.5
2022-10-05T14:15:39.569Z,991.5
2022-10-05T14:18:04.708Z,991.5
2022-10-05T14:20:30.799Z,991.5
2022-10-05T14:22:56.855Z,991.6
2022-10-05T14:25:22.968Z,991.5
2022-10-05T14:27:49.101Z,991.6
2022-10-05T14:30:15.131Z,991.5
2022-10-05T14:32:41.243Z,991.5
2022-10-05T14:35:07.324Z,991.6
2022-10-05T14:37:33.456Z,991.6
2022-10-05T14:39:59.571Z,991.5
2022-10-05T14:42:25.689Z,991.5
2022-10-05T14:44:51.703Z,991.5
2022-10-05T14:47:17.853Z,991.5
2022-10-05T14:49:42.954Z,991.5
2022-10-05T14:52:08.997Z,991.5
2022-10-05T14:54:35.138Z,991.5
2022-10-05T14:57:01.185Z,991.5
2022-10-05T14:59:27.343Z,991.4
2022-10-05T15:01:53.386Z,991.5
2022-10-05T15:04:19.474Z,991.4
2022-10-05T15:06:45.582Z,991.5
2022-10-05T15:09:11.679Z,991.4
2022-10-05T15:11:37.794Z,991.4
2022-10-05T15:14:03.865Z,991.3
2022-10-05T15:16:29.995Z,991.4
2022-10-05T15:18:56.059Z,991.4
2022-10-05T15:21:21.262Z,991.4
2022-10-05T15:23:47.269Z,991.4
2022-10-05T15:26:13.352Z,991.3
2022-10-05T15:28:39.547Z,991.4
2022-10-05T15:31:05.553Z,991.4
2022-10-05T15:33:31.671Z,991.4
2022-10-05T15:35:57.848Z,991.4
2022-10-05T15:38:23.874Z,991.4
2022-10-05T15:40:49.927Z,991.4
2022-10-05T15:43:16.078Z,991.5
2022-10-05T15:45:42.124Z,991.5
2022-10-05T15:48:08.217Z,991.5
2022-10-05T15:50:34.369Z,991.5
2022-10-05T15:52:59.431Z,991.5
2022-10-05T15:55:25.567Z,991.5
2022-10-05T15:57:51.624Z,991.5
2022-10-05T16:00:17.768Z,991.5
2022-10-05T16:02:43.808Z,991.6
2022-10-05T16:05:09.900Z,991.5
2022-10-05T16:07:36.013Z,991.5
2022-10-05T16:10:02.115Z,991.6
2022-10-05T16:12:28.224Z,991.6
2022-10-05T16:14:54.300Z,991.6
2022-10-05T16:17:20.471Z,991.7
2022-10-05T16:19:46.461Z,991.8
2022-10-05T16:22:12.655Z,991.8
2022-10-05T16:24:37.747Z,991.7
2022-10-05T16:27:03.767Z,991.8
2022-10-05T16:29:29.912Z,991.8
2022-10-05T16:31:55.961Z,991.8
2022-10-05T16:34:22.105Z,991.8
2022-10-05T16:36:48.153Z,991.9
2022-10-05T16:39:14.334Z,991.8
2022-10-05T16:41:40.345Z,991.8
2022-10-05T16:44:06.432Z,991.9
2022-10-05T16:46:32.553Z,991.9
2022-10-05T16:48:58.637Z,991.9
2022-10-05T16:51:24.749Z,991.9
2022-10-05T16:53:50.813Z,992
2022-10-05T16:56:16.010Z,992
2022-10-05T16:58:42.097Z,992.1
2022-10-05T17:01:08.124Z,992.1
2022-10-05T17:03:34.242Z,992.1
2022-10-05T17:06:00.318Z,992.2
2022-10-05T17:08:26.437Z,992.2
2022-10-05T17:10:52.510Z,992.2
2022-10-05T17:13:18.640Z,992.3
2022-10-05T17:15:44.709Z,992.3
2022-10-05T17:18:10.941Z,992.3
2022-10-05T17:20:36.890Z,992.3
2022-10-05T17:23:03.045Z,992.3
2022-10-05T17:25:29.086Z,992.4
2022-10-05T17:27:54.319Z,992.4
2022-10-05T17:30:20.386Z,992.4
2022-10-05T17:32:46.499Z,992.6
2022-10-05T17:35:12.469Z,992.5
2022-10-05T17:37:38.581Z,992.6
2022-10-05T17:40:04.673Z,992.6
2022-10-05T17:42:30.772Z,992.6
2022-10-05T17:44:56.866Z,992.6
2022-10-05T17:47:22.985Z,992.7
2022-10-05T17:49:49.049Z,992.7
2022-10-05T17:52:15.177Z,992.7
2022-10-05T17:54:41.247Z,992.7
2022-10-05T17:57:07.382Z,992.7
2022-10-05T17:59:32.470Z,992.7
2022-10-05T18:01:58.547Z,992.7
2022-10-05T18:04:24.670Z,992.7
2022-10-05T18:06:50.726Z,992.7
2022-10-05T18:09:16.927Z,992.7
2022-10-05T18:11:42.923Z,992.7
2022-10-05T18:14:09.071Z,992.7
2022-10-05T18:16:35.115Z,992.9
2022-10-05T18:19:01.209Z,992.9
2022-10-05T18:21:27.317Z,992.9
2022-10-05T18:23:53.376Z,992.9
2022-10-05T18:26:19.519Z,993
2022-10-05T18:28:45.567Z,993
2022-10-05T18:31:10.704Z,993
2022-10-05T18:36:02.877Z,993.2
2022-10-05T18:38:29.003Z,993.2
2022-10-05T18:40:55.079Z,993.2
2022-10-05T18:43:21.211Z,993.3
2022-10-05T18:45:47.256Z,993.2
2022-10-05T18:48:13.447Z,993.2
2022-10-05T18:50:39.490Z,993.2
2022-10-05T18:53:05.618Z,993.2
2022-10-05T18:55:31.645Z,993.2
2022-10-05T18:57:57.749Z,993.2
2022-10-05T19:00:23.865Z,993.2
2022-10-05T19:02:48.953Z,993.3
2022-10-05T19:05:15.095Z,993.3
2022-10-05T19:07:41.167Z,993.3
2022-10-05T19:10:07.295Z,993.4
2022-10-05T19:12:33.336Z,993.4
2022-10-05T19:14:59.426Z,993.5
2022-10-05T19:17:25.536Z,993.5
2022-10-05T19:19:51.613Z,993.5
2022-10-05T19:22:17.739Z,993.6
2022-10-05T19:24:43.814Z,993.6
2022-10-05T19:27:09.945Z,993.6
2022-10-05T19:29:36.002Z,993.7
2022-10-05T19:32:02.151Z,993.7
2022-10-05T19:34:27.232Z,993.8
2022-10-05T19:36:53.319Z,993.8
2022-10-05T19:39:19.425Z,993.8
2022-10-05T19:41:45.596Z,993.9
2022-10-05T19:44:11.670Z,994
2022-10-05T19:46:37.711Z,994
2022-10-05T19:49:03.841Z,994.1
2022-10-05T19:51:29.941Z,994.1
2022-10-05T19:53:55.974Z,994.1
2022-10-05T19:56:22.075Z,994.2
2022-10-05T19:58:48.168Z,994.2
2022-10-05T20:01:14.340Z,994.2
2022-10-05T20:03:40.370Z,994.3
2022-10-05T20:06:05.520Z,994.3
2022-10-05T20:08:31.560Z,994.4
2022-10-05T20:10:57.658Z,994.5
2022-10-05T20:13:23.776Z,994.5
2022-10-05T20:15:49.860Z,994.5
2022-10-05T20:18:15.976Z,994.5
2022-10-05T20:20:42.028Z,994.5
2022-10-05T20:23:08.172Z,994.6
2022-10-05T20:25:34.244Z,994.6
2022-10-05T20:28:00.404Z,994.7
2022-10-05T20:30:26.436Z,994.7
2022-10-05T20:32:52.604Z,994.7
2022-10-05T20:35:18.674Z,994.9
2022-10-05T20:37:43.726Z,994.9
2022-10-05T20:40:09.860Z,994.9
2022-10-05T20:42:35.930Z,995
2022-10-05T20:45:02.066Z,994.9
2022-10-05T20:47:28.138Z,994.9
2022-10-05T20:49:54.264Z,995
2022-10-05T20:52:19.351Z,995
2022-10-05T20:54:45.407Z,995.1
2022-10-05T20:57:11.565Z,995.1
2022-10-05T20:59:37.614Z,995.1
2022-10-05T21:02:03.747Z,995.2
2022-10-05T21:04:29.802Z,995.2
2022-10-05T21:06:55.957Z,995.2
2022-10-05T21:09:21.994Z,995.2
2022-10-05T21:11:48.084Z,995.2
2022-10-05T21:14:14.191Z,995.3
2022-10-05T21:16:40.291Z,995.3
2022-10-05T21:19:06.406Z,995.3
2022-10-05T21:21:32.456Z,995.4
2022-10-05T21:23:57.578Z,995.4
2022-10-05T21:26:23.707Z,995.4
2022-10-05T21:28:49.768Z,995.4
2022-10-05T21:31:15.882Z,995.4
2022-10-05T21:33:41.954Z,995.5
2022-10-05T21:36:08.149Z,995.5
2022-10-05T21:38:34.154Z,995.5
2022-10-05T21:41:00.286Z,995.5
2022-10-05T21:43:26.337Z,995.6
2022-10-05T21:45:52.494Z,995.6
2022-10-05T21:48:18.536Z,995.6
2022-10-05T21:50:44.632Z,995.7
2022-10-05T21:53:10.735Z,995.7
2022-10-05T21:55:35.827Z,995.7
2022-10-05T21:58:01.976Z,995.7
2022-10-05T22:00:28.040Z,995.7
2022-10-05T22:05:20.223Z,995.7
2022-10-05T22:07:46.447Z,995.7
2022-10-05T22:10:12.472Z,995.8
2022-10-05T22:12:38.537Z,995.7
2022-10-05T22:15:04.625Z,995.8
2022-10-05T22:17:30.692Z,995.9
2022-10-05T22:19:56.827Z,995.9
2022-10-05T22:22:22.881Z,995.9
2022-10-05T22:24:49.026Z,995.8
2022-10-05T22:27:14.109Z,995.8
2022-10-05T22:29:40.190Z,995.9
2022-10-05T22:32:06.310Z,995.8
2022-10-05T22:34:32.397Z,995.9
2022-10-05T22:36:58.562Z,995.9
2022-10-05T22:39:24.643Z,995.9
2022-10-05T22:41:50.717Z,995.9
2022-10-05T22:44:16.763Z,995.9
2022-10-05T22:46:42.913Z,996
2022-10-05T22:49:08.957Z,995.9
2022-10-05T22:51:35.051Z,996
2022-10-05T22:54:01.164Z,995.9
2022-10-05T22:56:27.255Z,996
2022-10-05T22:58:52.404Z,995.9
2022-10-05T23:01:18.449Z,995.9
2022-10-05T23:03:44.607Z,996
2022-10-05T23:06:10.658Z,995.9
2022-10-05T23:08:36.730Z,995.9
2022-10-05T23:11:02.854Z,996
2022-10-05T23:13:28.931Z,996
2022-10-05T23:15:55.050Z,996
2022-10-05T23:18:21.127Z,996.1
2022-10-05T23:20:47.263Z,996
2022-10-05T23:23:13.312Z,996.1
2022-10-05T23:25:39.460Z,996
2022-10-05T23:28:05.509Z,996
2022-10-05T23:30:30.607Z,996
2022-10-05T23:32:56.745Z,996.1
2022-10-05T23:35:22.797Z,996.1
2022-10-05T23:37:48.942Z,996.2
2022-10-05T23:40:14.990Z,996.1
2022-10-05T23:42:41.086Z,996.2
2022-10-05T23:45:07.211Z,996.1
2022-10-05T23:47:33.278Z,996.2
2022-10-05T23:49:59.424Z,996.3
2022-10-05T23:52:25.475Z,996.3
2022-10-05T23:54:51.595Z,996.3
2022-10-05T23:57:17.664Z,996.3
2022-10-05T23:59:43.801Z,996.3
