createdAt,value
2019-04-01T00:00:06.487Z,1.37
2019-04-01T00:01:15.903Z,1.00
2019-04-01T00:02:23.962Z,1.13
2019-04-01T00:03:29.311Z,1.40
2019-04-01T00:04:34.114Z,1.57
2019-04-01T00:05:39.889Z,1.57
2019-04-01T00:06:44.909Z,1.10
2019-04-01T00:07:49.747Z,1.10
2019-04-01T00:08:54.429Z,1.33
2019-04-01T00:10:03.345Z,1.33
2019-04-01T00:11:08.623Z,0.90
2019-04-01T00:12:14.004Z,1.30
2019-04-01T00:13:18.652Z,1.30
2019-04-01T00:14:25.470Z,1.43
2019-04-01T00:15:30.367Z,1.50
2019-04-01T00:16:41.584Z,1.07
2019-04-01T00:17:46.503Z,1.37
2019-04-01T00:19:03.116Z,1.30
2019-04-01T00:20:04.719Z,0.93
2019-04-01T00:21:09.834Z,1.30
2019-04-01T00:22:16.653Z,1.60
2019-04-01T00:23:22.799Z,1.53
2019-04-01T00:24:27.528Z,1.20
2019-04-01T00:25:32.514Z,1.40
2019-04-01T00:26:37.159Z,1.47
2019-04-01T00:27:41.877Z,1.23
2019-04-01T00:28:46.900Z,1.20
2019-04-01T00:29:52.099Z,2.40
2019-04-01T00:30:57.311Z,1.20
2019-04-01T00:32:02.027Z,1.57
2019-04-01T00:33:06.744Z,1.67
2019-04-01T00:34:11.450Z,1.53
2019-04-01T00:35:19.902Z,0.97
2019-04-01T00:36:25.610Z,1.50
2019-04-01T00:37:30.436Z,1.53
2019-04-01T00:38:35.192Z,1.10
2019-04-01T00:39:42.377Z,1.30
2019-04-01T00:40:47.438Z,1.37
2019-04-01T00:42:00.486Z,1.10
2019-04-01T00:43:18.772Z,1.87
2019-04-01T00:44:23.389Z,1.47
2019-04-01T00:45:28.547Z,1.37
2019-04-01T00:46:33.289Z,1.60
2019-04-01T00:47:38.045Z,1.57
2019-04-01T00:48:43.677Z,1.60
2019-04-01T00:49:48.337Z,1.30
2019-04-01T00:50:53.094Z,1.70
2019-04-01T00:51:58.197Z,1.30
2019-04-01T00:53:02.961Z,1.30
2019-04-01T00:54:08.119Z,1.40
2019-04-01T00:55:12.902Z,1.70
2019-04-01T00:56:17.783Z,1.00
2019-04-01T00:57:22.642Z,1.97
2019-04-01T00:58:30.914Z,1.67
2019-04-01T00:59:38.255Z,2.03
2019-04-01T01:00:43.028Z,1.60
2019-04-01T01:01:49.477Z,1.27
2019-04-01T01:02:54.213Z,1.73
2019-04-01T01:03:59.273Z,1.60
2019-04-01T01:05:04.279Z,1.60
2019-04-01T01:06:09.543Z,1.30
2019-04-01T01:07:14.544Z,1.40
2019-04-01T01:08:19.310Z,1.23
2019-04-01T01:09:24.504Z,1.17
2019-04-01T01:10:29.301Z,1.20
2019-04-01T01:11:35.321Z,1.37
2019-04-01T01:12:40.075Z,1.67
2019-04-01T01:13:45.407Z,0.97
2019-04-01T01:14:50.111Z,1.70
2019-04-01T01:15:54.733Z,1.43
2019-04-01T01:17:00.846Z,1.07
2019-04-01T01:18:05.499Z,1.70
2019-04-01T01:19:12.509Z,1.17
2019-04-01T01:20:18.898Z,1.40
2019-04-01T01:21:26.931Z,1.30
2019-04-01T01:22:32.084Z,1.83
2019-04-01T01:23:36.956Z,1.53
2019-04-01T01:24:41.637Z,1.37
2019-04-01T01:25:46.653Z,1.60
2019-04-01T01:26:52.941Z,1.50
2019-04-01T01:27:57.780Z,1.40
2019-04-01T01:29:02.522Z,1.60
2019-04-01T01:30:07.591Z,1.60
2019-04-01T01:31:12.733Z,1.27
2019-04-01T01:32:17.508Z,1.60
2019-04-01T01:33:27.218Z,1.50
2019-04-01T01:34:32.541Z,1.47
2019-04-01T01:35:37.558Z,1.47
2019-04-01T01:36:42.259Z,1.73
2019-04-01T01:37:47.198Z,1.37
2019-04-01T01:38:55.525Z,1.40
2019-04-01T01:40:03.130Z,1.60
2019-04-01T01:41:13.986Z,1.63
2019-04-01T01:42:23.154Z,1.33
2019-04-01T01:43:27.870Z,1.70
2019-04-01T01:44:33.353Z,1.77
2019-04-01T01:45:38.087Z,1.60
2019-04-01T01:46:44.215Z,1.10
2019-04-01T01:47:51.720Z,1.20
2019-04-01T01:48:56.419Z,1.57
2019-04-01T01:50:01.189Z,1.47
2019-04-01T01:51:05.864Z,1.57
2019-04-01T01:52:10.640Z,2.23
2019-04-01T01:53:19.901Z,1.70
2019-04-01T01:54:25.009Z,1.60
2019-04-01T01:55:30.364Z,1.47
2019-04-01T01:56:36.623Z,1.63
2019-04-01T01:57:41.281Z,2.00
2019-04-01T01:58:47.412Z,1.50
2019-04-01T01:59:52.640Z,1.40
2019-04-01T02:00:58.418Z,1.60
2019-04-01T02:02:09.916Z,1.27
2019-04-01T02:03:15.156Z,1.70
2019-04-01T02:04:22.606Z,1.10
2019-04-01T02:05:30.886Z,1.67
2019-04-01T02:06:36.142Z,1.40
2019-04-01T02:07:40.820Z,1.50
2019-04-01T02:08:47.180Z,1.13
2019-04-01T02:09:52.015Z,1.77
2019-04-01T02:10:57.292Z,1.57
2019-04-01T02:12:07.560Z,1.73
2019-04-01T02:13:15.295Z,1.50
2019-04-01T02:14:21.491Z,1.27
2019-04-01T02:15:29.753Z,1.40
2019-04-01T02:16:36.196Z,1.90
2019-04-01T02:17:40.853Z,2.10
2019-04-01T02:18:47.490Z,1.33
2019-04-01T02:19:52.823Z,1.47
2019-04-01T02:20:57.956Z,1.33
2019-04-01T02:22:03.160Z,1.57
2019-04-01T02:23:07.864Z,1.60
2019-04-01T02:24:13.642Z,1.47
2019-04-01T02:25:26.632Z,1.53
2019-04-01T02:26:31.378Z,1.70
2019-04-01T02:27:36.576Z,2.13
2019-04-01T02:28:43.896Z,1.43
2019-04-01T02:29:48.647Z,1.47
2019-04-01T02:30:53.988Z,1.77
2019-04-01T02:31:58.743Z,1.97
2019-04-01T02:33:04.045Z,1.20
2019-04-01T02:34:08.717Z,1.50
2019-04-01T02:35:14.117Z,1.50
2019-04-01T02:36:21.691Z,1.70
2019-04-01T02:37:26.457Z,1.60
2019-04-01T02:38:31.266Z,1.43
2019-04-01T02:39:36.225Z,1.60
2019-04-01T02:40:41.389Z,1.70
2019-04-01T02:41:46.026Z,1.67
2019-04-01T02:42:50.841Z,1.70
2019-04-01T02:43:56.473Z,1.50
2019-04-01T02:45:01.207Z,1.63
2019-04-01T02:48:51.134Z,1.10
2019-04-01T02:49:56.211Z,1.37
2019-04-01T02:51:01.127Z,1.63
2019-04-01T02:52:50.251Z,1.33
2019-04-01T02:55:54.857Z,1.40
2019-04-01T02:56:59.563Z,1.47
2019-04-01T02:58:51.479Z,1.37
2019-04-01T02:59:57.335Z,1.93
2019-04-01T03:02:54.191Z,1.20
2019-04-01T03:04:49.133Z,1.67
2019-04-01T03:05:55.317Z,1.97
2019-04-01T03:07:00.086Z,1.50
2019-04-01T03:08:04.978Z,1.57
2019-04-01T03:09:47.967Z,1.70
2019-04-01T03:10:52.628Z,1.80
2019-04-01T03:13:52.503Z,1.80
2019-04-01T03:16:52.813Z,1.40
2019-04-01T03:19:52.746Z,1.83
2019-04-01T03:20:57.403Z,1.60
2019-04-01T03:23:54.287Z,1.93
2019-04-01T03:26:53.070Z,1.50
2019-04-01T03:27:57.790Z,1.40
2019-04-01T03:30:52.112Z,1.60
2019-04-01T03:31:56.821Z,1.40
2019-04-01T03:34:53.329Z,2.20
2019-04-01T03:35:58.028Z,1.70
2019-04-01T03:38:52.503Z,1.40
2019-04-01T03:39:57.217Z,1.10
2019-04-01T03:42:53.287Z,1.23
2019-04-01T03:45:53.458Z,1.60
2019-04-01T03:48:52.816Z,1.50
2019-04-01T03:49:57.537Z,1.77
2019-04-01T03:51:02.311Z,1.40
2019-04-01T03:52:10.280Z,1.40
2019-04-01T03:53:50.603Z,1.70
2019-04-01T03:54:55.251Z,1.93
2019-04-01T03:55:59.906Z,1.40
2019-04-01T03:58:50.407Z,2.10
2019-04-01T03:59:55.271Z,1.50
2019-04-01T04:02:51.865Z,2.07
2019-04-01T04:03:57.301Z,2.60
2019-04-01T04:05:02.006Z,2.43
2019-04-01T04:06:51.174Z,2.27
2019-04-01T04:07:56.119Z,2.47
2019-04-01T04:09:52.338Z,2.37
2019-04-01T04:10:57.013Z,3.00
2019-04-01T04:12:03.286Z,3.20
2019-04-01T04:13:08.026Z,2.50
2019-04-01T04:14:51.448Z,2.87
2019-04-01T04:15:56.523Z,3.03
2019-04-01T04:17:01.312Z,3.47
2019-04-01T04:19:52.426Z,2.57
2019-04-01T04:20:57.263Z,2.20
2019-04-01T04:22:49.683Z,2.47
2019-04-01T04:23:54.566Z,2.63
2019-04-01T04:26:51.364Z,2.07
2019-04-01T04:27:56.700Z,2.33
2019-04-01T04:29:48.552Z,2.53
2019-04-01T04:32:51.330Z,2.67
2019-04-01T04:35:51.632Z,2.00
2019-04-01T04:36:56.268Z,2.07
2019-04-01T04:38:01.178Z,1.90
2019-04-01T04:40:50.914Z,1.60
2019-04-01T04:42:00.503Z,1.80
2019-04-01T04:43:49.514Z,1.90
2019-04-01T04:46:53.280Z,1.70
2019-04-01T04:48:51.261Z,1.80
2019-04-01T04:49:58.782Z,1.60
2019-04-01T04:52:52.622Z,1.70
2019-04-01T04:55:52.887Z,1.80
2019-04-01T04:56:57.700Z,2.00
2019-04-01T04:59:50.693Z,1.83
2019-04-01T05:02:50.290Z,1.70
2019-04-01T05:03:55.147Z,2.10
2019-04-01T05:04:59.911Z,1.53
2019-04-01T05:06:51.874Z,2.00
2019-04-01T05:07:57.130Z,2.30
2019-04-01T05:10:53.690Z,1.73
2019-04-01T05:11:58.565Z,1.87
2019-04-01T05:15:51.363Z,2.37
2019-04-01T05:16:56.160Z,1.90
2019-04-01T05:19:50.142Z,1.80
2019-04-01T05:20:56.053Z,2.20
2019-04-01T05:22:01.036Z,1.77
2019-04-01T05:23:06.048Z,1.90
2019-04-01T05:24:49.200Z,1.80
2019-04-01T05:25:56.576Z,2.07
2019-04-01T05:27:51.162Z,1.90
2019-04-01T05:28:57.413Z,2.30
2019-04-01T05:30:03.831Z,1.70
2019-04-01T05:31:10.204Z,1.67
2019-04-01T05:32:15.928Z,2.10
2019-04-01T05:33:55.686Z,2.10
2019-04-01T05:35:00.962Z,2.20
2019-04-01T05:36:06.299Z,1.60
2019-04-01T05:37:11.071Z,2.27
2019-04-01T05:38:15.806Z,1.70
2019-04-01T05:39:21.292Z,1.97
2019-04-01T05:40:26.290Z,2.20
2019-04-01T05:41:51.431Z,1.83
2019-04-01T05:42:56.974Z,2.10
2019-04-01T05:44:02.746Z,1.47
2019-04-01T05:45:08.260Z,2.07
2019-04-01T05:46:13.111Z,1.90
2019-04-01T05:47:19.681Z,2.87
2019-04-01T05:48:28.220Z,1.80
2019-04-01T05:49:33.691Z,1.50
2019-04-01T05:50:38.459Z,1.87
2019-04-01T05:51:43.806Z,2.33
2019-04-01T05:52:49.013Z,2.83
2019-04-01T05:53:53.844Z,2.83
2019-04-01T05:54:58.517Z,2.13
2019-04-01T05:56:03.906Z,2.40
2019-04-01T05:57:08.613Z,2.13
2019-04-01T05:58:14.133Z,2.47
2019-04-01T05:59:19.110Z,1.80
2019-04-01T06:00:29.900Z,1.93
2019-04-01T06:01:40.725Z,1.60
2019-04-01T06:02:45.558Z,1.50
2019-04-01T06:03:50.375Z,1.40
2019-04-01T06:04:55.133Z,1.47
2019-04-01T06:06:00.307Z,1.87
2019-04-01T06:07:04.988Z,2.07
2019-04-01T06:08:10.536Z,2.00
2019-04-01T06:09:15.308Z,2.30
2019-04-01T06:10:19.957Z,2.17
2019-04-01T06:11:24.697Z,3.10
2019-04-01T06:12:29.556Z,2.27
2019-04-01T06:13:34.574Z,1.70
2019-04-01T06:14:39.411Z,2.20
2019-04-01T06:15:44.424Z,3.33
2019-04-01T06:16:49.612Z,2.10
2019-04-01T06:17:54.423Z,2.03
2019-04-01T06:18:59.355Z,2.23
2019-04-01T06:20:04.551Z,1.80
2019-04-01T06:21:09.211Z,2.10
2019-04-01T06:22:14.038Z,1.80
2019-04-01T06:23:19.268Z,2.17
2019-04-01T06:24:24.856Z,2.27
2019-04-01T06:25:29.803Z,2.10
2019-04-01T06:26:34.510Z,2.30
2019-04-01T06:27:39.170Z,2.23
2019-04-01T06:28:44.048Z,3.20
2019-04-01T06:29:48.844Z,3.53
2019-04-01T06:30:53.785Z,1.57
2019-04-01T06:31:59.178Z,2.50
2019-04-01T06:33:03.969Z,2.50
2019-04-01T06:34:08.730Z,1.93
2019-04-01T06:35:13.605Z,2.40
2019-04-01T06:36:18.319Z,1.60
2019-04-01T06:37:23.097Z,2.07
2019-04-01T06:38:27.829Z,1.87
2019-04-01T06:39:32.533Z,1.70
2019-04-01T06:40:37.238Z,2.17
2019-04-01T06:41:42.055Z,2.90
2019-04-01T06:42:46.774Z,1.97
2019-04-01T06:43:51.580Z,1.93
2019-04-01T06:44:56.383Z,1.80
2019-04-01T06:46:01.081Z,1.97
2019-04-01T06:47:05.910Z,1.77
2019-04-01T06:48:10.798Z,1.63
2019-04-01T06:49:15.568Z,1.92
2019-04-01T06:50:20.292Z,1.90
2019-04-01T06:51:24.988Z,2.15
2019-04-01T06:52:29.851Z,1.70
2019-04-01T06:53:34.706Z,1.77
2019-04-01T06:54:39.603Z,1.70
2019-04-01T06:55:44.617Z,2.27
2019-04-01T06:56:49.569Z,1.65
2019-04-01T06:57:54.233Z,1.50
2019-04-01T06:58:58.897Z,2.67
2019-04-01T07:00:03.622Z,1.50
2019-04-01T07:01:08.354Z,1.85
2019-04-01T07:02:13.254Z,2.00
2019-04-01T07:03:18.922Z,1.80
2019-04-01T07:04:23.819Z,1.40
2019-04-01T07:05:28.537Z,2.30
2019-04-01T07:06:33.316Z,1.72
2019-04-01T07:07:38.332Z,1.72
2019-04-01T07:08:43.039Z,1.87
2019-04-01T07:09:50.602Z,2.08
2019-04-01T07:10:54.561Z,1.87
2019-04-01T07:12:00.122Z,2.10
2019-04-01T07:13:04.877Z,1.75
2019-04-01T07:14:09.720Z,1.82
2019-04-01T07:15:14.738Z,2.27
2019-04-01T07:16:19.459Z,1.62
2019-04-01T07:17:24.495Z,2.12
2019-04-01T07:18:29.278Z,2.27
2019-04-01T07:19:33.295Z,2.52
2019-04-01T07:20:38.012Z,1.75
2019-04-01T07:21:43.127Z,1.85
2019-04-01T07:22:47.832Z,2.00
2019-04-01T07:23:52.701Z,1.60
2019-04-01T07:24:57.393Z,2.22
2019-04-01T07:26:02.115Z,1.70
2019-04-01T07:27:08.287Z,1.77
2019-04-01T07:28:13.289Z,2.17
2019-04-01T07:29:18.758Z,2.75
2019-04-01T07:30:23.477Z,2.65
2019-04-01T07:31:28.158Z,3.33
2019-04-01T07:32:32.896Z,2.42
2019-04-01T07:33:37.773Z,2.50
2019-04-01T07:34:42.671Z,2.20
2019-04-01T07:35:47.834Z,2.12
2019-04-01T07:36:52.489Z,2.15
2019-04-01T07:37:57.681Z,2.20
2019-04-01T07:39:04.034Z,1.80
2019-04-01T07:40:09.515Z,2.40
2019-04-01T07:41:14.364Z,2.45
2019-04-01T07:42:19.033Z,2.75
2019-04-01T07:43:24.502Z,2.15
2019-04-01T07:44:29.340Z,2.20
2019-04-01T07:45:33.990Z,2.25
2019-04-01T07:46:39.063Z,1.80
2019-04-01T07:47:43.815Z,2.00
2019-04-01T07:48:48.542Z,2.02
2019-04-01T07:49:53.284Z,2.50
2019-04-01T07:50:58.133Z,1.85
2019-04-01T07:52:03.081Z,2.67
2019-04-01T07:53:07.923Z,1.90
2019-04-01T07:54:12.772Z,1.90
2019-04-01T07:55:17.434Z,2.50
2019-04-01T07:56:23.539Z,2.10
2019-04-01T07:57:28.225Z,2.45
2019-04-01T07:58:33.015Z,2.20
2019-04-01T07:59:38.305Z,1.70
2019-04-01T08:00:43.008Z,1.77
2019-04-01T08:01:48.317Z,1.93
2019-04-01T08:02:53.276Z,1.80
2019-04-01T08:03:58.263Z,2.20
2019-04-01T08:05:03.002Z,1.57
2019-04-01T08:06:07.932Z,2.27
2019-04-01T08:07:13.611Z,2.02
2019-04-01T08:08:18.584Z,2.35
2019-04-01T08:09:23.267Z,3.62
2019-04-01T08:10:27.929Z,2.00
2019-04-01T08:11:32.691Z,2.25
2019-04-01T08:12:37.561Z,2.05
2019-04-01T08:13:42.379Z,2.05
2019-04-01T08:14:47.061Z,2.42
2019-04-01T08:15:51.774Z,3.00
2019-04-01T08:16:58.634Z,2.05
2019-04-01T08:18:03.000Z,2.00
2019-04-01T08:19:07.725Z,2.60
2019-04-01T08:20:14.124Z,2.10
2019-04-01T08:21:19.017Z,2.50
2019-04-01T08:22:23.722Z,2.40
2019-04-01T08:23:28.383Z,2.02
2019-04-01T08:24:33.083Z,2.02
2019-04-01T08:25:37.989Z,2.52
2019-04-01T08:26:42.902Z,2.10
2019-04-01T08:27:48.093Z,2.80
2019-04-01T08:28:52.815Z,2.60
2019-04-01T08:30:00.262Z,1.80
2019-04-01T08:31:05.213Z,2.30
2019-04-01T08:32:13.718Z,2.80
2019-04-01T08:33:17.409Z,3.02
2019-04-01T08:34:22.158Z,2.33
2019-04-01T08:35:26.899Z,2.77
2019-04-01T08:36:31.925Z,2.00
2019-04-01T08:37:39.934Z,2.25
2019-04-01T08:38:43.067Z,2.33
2019-04-01T08:39:48.026Z,2.85
2019-04-01T08:40:52.635Z,2.80
2019-04-01T08:41:57.565Z,2.42
2019-04-01T08:43:02.285Z,2.35
2019-04-01T08:44:07.216Z,1.92
2019-04-01T08:45:12.311Z,2.55
2019-04-01T08:46:17.027Z,2.12
2019-04-01T08:47:22.251Z,2.80
2019-04-01T08:48:27.425Z,2.80
2019-04-01T08:49:32.204Z,2.67
2019-04-01T08:50:37.416Z,3.27
2019-04-01T08:51:42.206Z,2.55
2019-04-01T08:52:47.024Z,2.43
2019-04-01T08:53:54.402Z,2.75
2019-04-01T08:54:59.076Z,3.12
2019-04-01T08:56:04.291Z,2.90
2019-04-01T08:57:09.182Z,2.40
2019-04-01T08:58:13.968Z,4.20
2019-04-01T08:59:19.219Z,2.50
2019-04-01T09:00:24.048Z,3.00
2019-04-01T09:01:34.968Z,2.40
2019-04-01T09:02:35.320Z,2.17
2019-04-01T09:03:40.062Z,2.15
2019-04-01T09:04:45.181Z,2.60
2019-04-01T09:05:49.999Z,2.27
2019-04-01T09:06:54.723Z,2.22
2019-04-01T09:08:00.851Z,2.33
2019-04-01T09:09:07.788Z,2.92
2019-04-01T09:10:13.035Z,2.30
2019-04-01T09:11:18.100Z,2.95
2019-04-01T09:12:22.913Z,2.77
2019-04-01T09:13:28.472Z,2.35
2019-04-01T09:14:33.616Z,2.50
2019-04-01T09:15:38.492Z,2.52
2019-04-01T09:16:43.699Z,2.42
2019-04-01T09:17:48.499Z,2.40
2019-04-01T09:18:53.302Z,2.40
2019-04-01T09:19:58.053Z,2.33
2019-04-01T09:21:02.710Z,2.60
2019-04-01T09:22:07.455Z,2.40
2019-04-01T09:23:12.262Z,2.40
2019-04-01T09:24:16.966Z,2.33
2019-04-01T09:25:22.118Z,3.40
2019-04-01T09:26:26.873Z,2.12
2019-04-01T09:27:31.543Z,2.55
2019-04-01T09:28:37.118Z,2.50
2019-04-01T09:29:41.813Z,2.47
2019-04-01T09:30:46.539Z,2.65
2019-04-01T09:31:54.197Z,2.45
2019-04-01T09:32:58.955Z,2.62
2019-04-01T09:34:03.685Z,2.50
2019-04-01T09:35:08.587Z,3.02
2019-04-01T09:36:13.413Z,2.15
2019-04-01T09:37:18.114Z,2.67
2019-04-01T09:38:22.811Z,2.20
2019-04-01T09:39:27.580Z,3.35
2019-04-01T09:40:33.104Z,2.87
2019-04-01T09:41:37.913Z,2.35
2019-04-01T09:42:42.652Z,2.52
2019-04-01T09:43:47.501Z,2.73
2019-04-01T09:44:52.301Z,3.67
2019-04-01T09:45:57.007Z,3.20
2019-04-01T09:47:01.812Z,2.60
2019-04-01T09:48:06.612Z,2.50
2019-04-01T09:49:11.355Z,2.47
2019-04-01T09:50:16.383Z,2.65
2019-04-01T09:51:21.189Z,2.60
2019-04-01T09:52:25.854Z,2.45
2019-04-01T09:53:30.567Z,2.40
2019-04-01T09:54:35.376Z,2.40
2019-04-01T09:55:40.109Z,2.62
2019-04-01T09:56:44.864Z,2.60
2019-04-01T09:57:49.540Z,2.25
2019-04-01T09:58:54.363Z,3.35
2019-04-01T09:59:59.172Z,3.00
2019-04-01T10:01:03.958Z,2.77
2019-04-01T10:02:09.030Z,2.57
2019-04-01T10:03:14.183Z,2.27
2019-04-01T10:04:18.991Z,2.62
2019-04-01T10:05:23.962Z,2.42
2019-04-01T10:06:28.754Z,2.15
2019-04-01T10:07:33.626Z,2.30
2019-04-01T10:08:42.586Z,2.75
2019-04-01T10:09:44.941Z,2.20
2019-04-01T10:10:49.664Z,2.00
2019-04-01T10:11:54.548Z,2.00
2019-04-01T10:12:59.292Z,2.37
2019-04-01T10:14:04.286Z,2.33
2019-04-01T10:15:09.417Z,2.37
2019-04-01T10:16:14.258Z,3.02
2019-04-01T10:17:18.993Z,2.58
2019-04-01T10:18:23.713Z,1.90
2019-04-01T10:19:28.464Z,2.00
2019-04-01T10:20:33.224Z,2.58
2019-04-01T10:21:38.038Z,2.30
2019-04-01T10:22:43.005Z,2.50
2019-04-01T10:23:47.804Z,2.47
2019-04-01T10:24:52.633Z,2.62
2019-04-01T10:25:57.306Z,2.30
2019-04-01T10:27:02.139Z,2.45
2019-04-01T10:28:06.789Z,2.90
2019-04-01T10:29:11.636Z,2.33
2019-04-01T10:30:16.566Z,2.47
2019-04-01T10:31:21.829Z,2.77
2019-04-01T10:32:26.554Z,2.90
2019-04-01T10:33:31.346Z,2.60
2019-04-01T10:34:36.009Z,3.17
2019-04-01T10:35:40.805Z,2.23
2019-04-01T10:36:45.638Z,2.77
2019-04-01T10:37:50.658Z,2.37
2019-04-01T10:38:55.401Z,2.43
2019-04-01T10:40:00.895Z,2.63
2019-04-01T10:41:05.813Z,2.40
2019-04-01T10:42:10.828Z,2.60
2019-04-01T10:43:15.729Z,2.55
2019-04-01T10:44:20.474Z,2.50
2019-04-01T10:45:25.491Z,2.47
2019-04-01T10:46:30.269Z,2.60
2019-04-01T10:47:35.150Z,2.30
2019-04-01T10:48:39.857Z,2.47
2019-04-01T10:49:44.617Z,2.20
2019-04-01T10:50:49.283Z,2.33
2019-04-01T10:51:54.285Z,2.45
2019-04-01T10:52:59.026Z,2.37
2019-04-01T10:54:04.008Z,2.20
2019-04-01T10:55:09.181Z,1.90
2019-04-01T10:56:14.019Z,2.70
2019-04-01T10:57:18.891Z,2.17
2019-04-01T10:58:26.561Z,2.58
2019-04-01T10:59:31.266Z,2.23
2019-04-01T11:00:35.975Z,2.80
2019-04-01T11:01:40.808Z,2.60
2019-04-01T11:02:45.670Z,2.62
2019-04-01T11:03:50.837Z,2.40
2019-04-01T11:04:55.668Z,2.20
2019-04-01T11:06:00.457Z,3.00
2019-04-01T11:07:05.424Z,2.20
2019-04-01T11:08:12.815Z,2.47
2019-04-01T11:09:17.579Z,2.30
2019-04-01T11:10:22.389Z,2.23
2019-04-01T11:11:27.620Z,2.37
2019-04-01T11:12:32.285Z,2.00
2019-04-01T11:13:37.493Z,1.90
2019-04-01T11:14:42.279Z,2.22
2019-04-01T11:15:47.165Z,2.50
2019-04-01T11:16:51.872Z,2.27
2019-04-01T11:17:56.859Z,2.58
2019-04-01T11:19:01.682Z,2.20
2019-04-01T11:20:08.084Z,2.53
2019-04-01T11:21:13.048Z,2.85
2019-04-01T11:22:17.824Z,2.60
2019-04-01T11:23:22.703Z,2.95
2019-04-01T11:24:27.511Z,2.30
2019-04-01T11:25:32.352Z,2.40
2019-04-01T11:26:37.183Z,2.17
2019-04-01T11:27:41.912Z,2.70
2019-04-01T11:28:46.661Z,2.98
2019-04-01T11:29:51.432Z,2.98
2019-04-01T11:30:56.172Z,3.20
2019-04-01T11:32:00.894Z,2.80
2019-04-01T11:33:07.700Z,2.95
2019-04-01T11:34:12.368Z,2.70
2019-04-01T11:35:17.103Z,2.47
2019-04-01T11:36:21.888Z,2.75
2019-04-01T11:37:26.758Z,3.12
2019-04-01T11:38:31.549Z,3.90
2019-04-01T11:39:36.935Z,3.20
2019-04-01T11:40:45.994Z,2.67
2019-04-01T11:41:51.192Z,2.50
2019-04-01T11:42:56.105Z,2.40
2019-04-01T11:44:00.895Z,2.40
2019-04-01T11:45:06.681Z,2.80
2019-04-01T11:46:12.698Z,2.90
2019-04-01T11:47:17.714Z,3.70
2019-04-01T11:48:22.565Z,2.60
2019-04-01T11:49:28.467Z,2.63
2019-04-01T11:50:33.262Z,2.50
2019-04-01T11:51:39.961Z,2.70
2019-04-01T11:52:44.652Z,3.10
2019-04-01T11:53:49.428Z,2.63
2019-04-01T11:54:54.173Z,2.80
2019-04-01T11:55:59.088Z,3.72
2019-04-01T11:57:03.872Z,3.10
2019-04-01T11:58:08.604Z,2.80
2019-04-01T11:59:14.384Z,2.98
2019-04-01T12:00:19.507Z,3.17
2019-04-01T12:01:24.492Z,3.42
2019-04-01T12:02:29.350Z,3.20
2019-04-01T12:03:34.103Z,2.85
2019-04-01T12:04:38.910Z,3.17
2019-04-01T12:05:43.624Z,3.83
2019-04-01T12:06:48.373Z,2.62
2019-04-01T12:07:53.164Z,2.70
2019-04-01T12:08:58.859Z,2.90
2019-04-01T12:10:07.319Z,2.90
2019-04-01T12:11:10.597Z,3.13
2019-04-01T12:12:23.707Z,3.22
2019-04-01T12:13:21.932Z,3.25
2019-04-01T12:14:26.986Z,2.85
2019-04-01T12:15:31.715Z,2.90
2019-04-01T12:16:36.474Z,3.00
2019-04-01T12:17:42.038Z,3.40
2019-04-01T12:18:47.274Z,2.60
2019-04-01T12:19:53.340Z,2.75
2019-04-01T12:20:58.449Z,3.40
2019-04-01T12:22:03.505Z,2.75
2019-04-01T12:23:08.302Z,2.55
2019-04-01T12:24:14.854Z,2.80
2019-04-01T12:25:19.665Z,2.87
2019-04-01T12:26:24.487Z,2.95
2019-04-01T12:27:29.269Z,3.72
2019-04-01T12:28:36.552Z,3.27
2019-04-01T12:29:40.503Z,3.40
2019-04-01T12:30:45.258Z,3.95
2019-04-01T12:31:50.020Z,3.20
2019-04-01T12:32:55.785Z,3.00
2019-04-01T12:34:00.747Z,3.50
2019-04-01T12:35:05.797Z,3.27
2019-04-01T12:36:11.723Z,3.10
2019-04-01T12:37:16.835Z,2.92
2019-04-01T12:38:21.647Z,3.20
2019-04-01T12:39:26.783Z,3.00
2019-04-01T12:40:31.461Z,2.40
2019-04-01T12:41:36.189Z,2.80
2019-04-01T12:42:40.948Z,3.27
2019-04-01T12:43:45.745Z,2.90
2019-04-01T12:44:50.474Z,2.95
2019-04-01T12:45:55.337Z,3.10
2019-04-01T12:47:00.198Z,2.60
2019-04-01T12:48:05.357Z,2.83
2019-04-01T12:49:10.357Z,3.35
2019-04-01T12:50:15.485Z,3.70
2019-04-01T12:51:21.772Z,2.70
2019-04-01T12:52:26.577Z,2.83
2019-04-01T12:53:31.330Z,3.30
2019-04-01T12:54:36.136Z,2.72
2019-04-01T12:55:44.813Z,3.20
2019-04-01T12:56:47.340Z,3.30
2019-04-01T12:57:52.094Z,3.17
2019-04-01T12:58:56.966Z,3.72
2019-04-01T13:00:01.701Z,2.67
2019-04-01T13:01:06.598Z,3.00
2019-04-01T13:02:11.891Z,2.72
2019-04-01T13:03:17.854Z,3.33
2019-04-01T13:04:23.269Z,2.67
2019-04-01T13:05:28.076Z,3.60
2019-04-01T13:06:32.882Z,3.65
2019-04-01T13:07:37.574Z,2.93
2019-04-01T13:08:42.360Z,3.10
2019-04-01T13:09:47.125Z,3.20
2019-04-01T13:10:51.921Z,3.35
2019-04-01T13:11:57.029Z,3.50
2019-04-01T13:13:02.023Z,3.15
2019-04-01T13:14:09.837Z,3.10
2019-04-01T13:15:15.204Z,2.62
2019-04-01T13:16:20.183Z,4.00
2019-04-01T13:17:25.180Z,3.00
2019-04-01T13:18:29.946Z,3.17
2019-04-01T13:19:34.838Z,3.00
2019-04-01T13:20:39.611Z,3.13
2019-04-01T13:21:44.378Z,2.85
2019-04-01T13:22:49.111Z,3.15
2019-04-01T13:23:53.848Z,3.33
2019-04-01T13:24:58.675Z,2.87
2019-04-01T13:26:03.665Z,2.73
2019-04-01T13:27:09.348Z,3.77
2019-04-01T13:28:14.674Z,3.15
2019-04-01T13:29:19.472Z,2.98
2019-04-01T13:30:25.420Z,3.02
2019-04-01T13:31:30.640Z,3.15
2019-04-01T13:32:35.563Z,3.10
2019-04-01T13:33:40.319Z,3.42
2019-04-01T13:34:45.093Z,2.98
2019-04-01T13:35:49.921Z,3.30
2019-04-01T13:36:54.696Z,2.98
2019-04-01T13:37:59.789Z,3.02
2019-04-01T13:39:05.917Z,3.00
2019-04-01T13:40:11.556Z,3.40
2019-04-01T13:41:16.311Z,2.80
2019-04-01T13:42:24.694Z,3.57
2019-04-01T13:43:27.602Z,2.92
2019-04-01T13:44:37.368Z,3.17
2019-04-01T13:45:38.747Z,2.62
2019-04-01T13:46:43.483Z,3.10
2019-04-01T13:47:48.733Z,3.30
2019-04-01T13:48:57.926Z,3.22
2019-04-01T13:50:01.259Z,3.50
2019-04-01T13:51:06.134Z,3.37
2019-04-01T13:52:11.031Z,3.37
2019-04-01T13:53:15.844Z,3.83
2019-04-01T13:54:20.555Z,2.72
2019-04-01T13:55:25.435Z,2.80
2019-04-01T13:56:30.180Z,3.37
2019-04-01T13:57:34.956Z,3.85
2019-04-01T13:58:39.791Z,3.27
2019-04-01T13:59:49.364Z,3.35
2019-04-01T14:00:50.994Z,3.58
2019-04-01T14:01:56.300Z,3.10
2019-04-01T14:03:01.790Z,3.27
2019-04-01T14:04:06.883Z,3.40
2019-04-01T14:05:11.762Z,3.20
2019-04-01T14:06:16.593Z,3.27
2019-04-01T14:07:21.485Z,3.40
2019-04-01T14:08:26.532Z,3.22
2019-04-01T14:09:31.279Z,2.98
2019-04-01T14:10:36.154Z,3.02
2019-04-01T14:11:40.808Z,3.17
2019-04-01T14:12:45.695Z,3.42
2019-04-01T14:13:50.521Z,3.40
2019-04-01T14:14:55.416Z,3.37
2019-04-01T14:16:01.391Z,3.27
2019-04-01T14:17:06.302Z,3.40
2019-04-01T14:18:11.144Z,3.17
2019-04-01T14:19:19.139Z,3.20
2019-04-01T14:20:24.112Z,2.98
2019-04-01T14:21:28.856Z,3.10
2019-04-01T14:22:33.600Z,4.47
2019-04-01T14:23:38.358Z,3.20
2019-04-01T14:24:43.150Z,3.10
2019-04-01T14:25:47.890Z,3.20
2019-04-01T14:26:56.256Z,2.95
2019-04-01T14:27:59.045Z,2.95
2019-04-01T14:29:03.864Z,3.10
2019-04-01T14:30:08.969Z,3.35
2019-04-01T14:31:13.720Z,3.17
2019-04-01T14:32:18.574Z,3.47
2019-04-01T14:33:23.484Z,2.67
2019-04-01T14:34:28.276Z,3.55
2019-04-01T14:35:33.088Z,3.27
2019-04-01T14:36:38.357Z,3.72
2019-04-01T14:37:43.148Z,3.05
2019-04-01T14:38:47.979Z,3.22
2019-04-01T14:39:52.778Z,3.33
2019-04-01T14:40:58.212Z,3.55
2019-04-01T14:42:03.086Z,3.50
2019-04-01T14:43:08.020Z,3.55
2019-04-01T14:44:14.480Z,3.25
2019-04-01T14:45:19.225Z,3.00
2019-04-01T14:46:24.175Z,3.08
2019-04-01T14:47:29.131Z,2.85
2019-04-01T14:48:33.849Z,2.67
2019-04-01T14:49:38.579Z,3.27
2019-04-01T14:50:50.686Z,2.75
2019-04-01T14:52:01.648Z,2.55
2019-04-01T14:53:06.413Z,3.25
2019-04-01T14:54:16.767Z,3.58
2019-04-01T14:55:21.613Z,3.27
2019-04-01T14:56:27.793Z,2.87
2019-04-01T14:57:32.651Z,3.08
2019-04-01T14:58:37.535Z,3.27
2019-04-01T14:59:42.202Z,3.25
2019-04-01T15:00:46.949Z,3.25
2019-04-01T15:01:51.638Z,3.17
2019-04-01T15:02:56.328Z,3.08
2019-04-01T15:04:01.431Z,3.15
2019-04-01T15:05:06.327Z,3.13
2019-04-01T15:06:11.170Z,2.87
2019-04-01T15:07:18.359Z,2.80
2019-04-01T15:08:22.485Z,2.90
2019-04-01T15:09:27.568Z,2.83
2019-04-01T15:10:32.284Z,3.27
2019-04-01T15:11:37.014Z,2.60
2019-04-01T15:12:41.724Z,3.10
2019-04-01T15:13:46.433Z,3.70
2019-04-01T15:14:51.158Z,3.10
2019-04-01T15:15:55.804Z,3.10
2019-04-01T15:17:00.508Z,3.00
2019-04-01T15:18:05.390Z,3.65
2019-04-01T15:19:12.820Z,3.00
2019-04-01T15:20:17.345Z,2.95
2019-04-01T15:21:22.243Z,3.62
2019-04-01T15:22:27.248Z,3.40
2019-04-01T15:23:31.984Z,3.47
2019-04-01T15:24:36.807Z,3.58
2019-04-01T15:25:41.491Z,3.70
2019-04-01T15:26:46.385Z,3.72
2019-04-01T15:27:51.152Z,3.58
2019-04-01T15:28:55.975Z,3.67
2019-04-01T15:30:00.724Z,3.95
2019-04-01T15:31:05.425Z,3.02
2019-04-01T15:32:10.309Z,3.77
2019-04-01T15:33:15.625Z,2.95
2019-04-01T15:34:20.405Z,3.08
2019-04-01T15:35:25.725Z,3.52
2019-04-01T15:36:30.471Z,3.27