createdAt,value
2022-12-17T00:01:17.068Z,99206.13
2022-12-17T00:03:35.369Z,99201.34
2022-12-17T00:05:53.455Z,99201.22
2022-12-17T00:08:14.534Z,99199.66
2022-12-17T00:10:32.204Z,99204.56
2022-12-17T00:12:52.302Z,99214.53
2022-12-17T00:15:09.794Z,99218.13
2022-12-17T00:17:27.243Z,99214.78
2022-12-17T00:19:44.708Z,99212.28
2022-12-17T00:22:02.114Z,99213.34
2022-12-17T00:24:20.407Z,99211.66
2022-12-17T00:26:39.154Z,99216.06
2022-12-17T00:29:00.170Z,99216.06
2022-12-17T00:31:20.562Z,99216.06
2022-12-17T00:33:38.364Z,99217.13
2022-12-17T00:35:55.963Z,99216.19
2022-12-17T00:38:14.419Z,99222.03
2022-12-17T00:40:32.059Z,99230.03
2022-12-17T00:42:49.515Z,99227.19
2022-12-17T00:45:09.322Z,99227.19
2022-12-17T00:47:27.268Z,99231.94
2022-12-17T00:49:45.508Z,99231.25
2022-12-17T00:52:02.960Z,99236.09
2022-12-17T00:54:20.761Z,99230.28
2022-12-17T00:56:38.243Z,99228.63
2022-12-17T00:58:56.368Z,99232.88
2022-12-17T01:01:17.184Z,99232.09
2022-12-17T01:03:35.122Z,99226.16
2022-12-17T01:05:52.898Z,99232.94
2022-12-17T01:08:12.066Z,99232.09
2022-12-17T01:10:39.030Z,99238.66
2022-12-17T01:13:05.111Z,99240.34
2022-12-17T01:15:23.890Z,99245.41
2022-12-17T01:17:44.791Z,99251.97
2022-12-17T01:20:02.230Z,99249.69
2022-12-17T01:22:21.341Z,99252.13
2022-12-17T01:24:39.720Z,99259.97
2022-12-17T01:26:57.174Z,99257.16
2022-12-17T01:29:15.036Z,99256.03
2022-12-17T01:31:35.334Z,99252.81
2022-12-17T01:33:56.571Z,99261.78
2022-12-17T01:36:14.514Z,99261.16
2022-12-17T01:38:34.388Z,99263.47
2022-12-17T01:41:00.590Z,99273.00
2022-12-17T01:43:18.002Z,99281.16
2022-12-17T01:45:35.623Z,99279.91
2022-12-17T01:48:00.236Z,99280.75
2022-12-17T01:50:23.651Z,99283.25
2022-12-17T01:52:41.519Z,99283.97
2022-12-17T01:55:00.563Z,99281.53
2022-12-17T01:57:19.626Z,99281.44
2022-12-17T01:59:44.967Z,99289.53
2022-12-17T02:02:02.658Z,99295.47
2022-12-17T02:04:21.333Z,99293.91
2022-12-17T02:06:45.347Z,99296.72
2022-12-17T02:09:14.601Z,99303.91
2022-12-17T02:11:44.227Z,99303.06
2022-12-17T02:14:13.007Z,99307.81
2022-12-17T02:16:37.104Z,99306.00
2022-12-17T02:19:06.711Z,99319.03
2022-12-17T02:21:27.867Z,99321.09
2022-12-17T02:24:02.891Z,99320.09
2022-12-17T02:26:30.820Z,99317.50
2022-12-17T02:28:54.158Z,99311.59
2022-12-17T02:31:12.479Z,99310.75
2022-12-17T02:33:31.023Z,99314.22
2022-12-17T02:35:53.096Z,99314.88
2022-12-17T02:38:10.569Z,99313.19
2022-12-17T02:40:28.756Z,99310.75
2022-12-17T02:42:48.112Z,99320.72
2022-12-17T02:45:08.888Z,99313.28
2022-12-17T02:47:28.354Z,99319.16
2022-12-17T02:49:46.681Z,99319.78
2022-12-17T02:52:05.463Z,99318.06
2022-12-17T02:54:24.314Z,99319.75
2022-12-17T02:56:41.798Z,99320.72
2022-12-17T02:59:04.921Z,99331.38
2022-12-17T03:01:26.904Z,99328.53
2022-12-17T03:03:50.063Z,99331.63
2022-12-17T03:06:07.930Z,99330.94
2022-12-17T03:08:25.411Z,99329.81
2022-12-17T03:10:42.852Z,99323.22
2022-12-17T03:13:00.324Z,99327.06
2022-12-17T03:15:17.936Z,99328.66
2022-12-17T03:17:37.949Z,99329.69
2022-12-17T03:19:55.650Z,99335.41
2022-12-17T03:22:13.106Z,99335.13
2022-12-17T03:24:30.536Z,99339.25
2022-12-17T03:26:48.020Z,99338.25
2022-12-17T03:29:17.317Z,99339.31
2022-12-17T03:31:34.846Z,99347.28
2022-12-17T03:33:54.870Z,99342.53
2022-12-17T03:36:12.364Z,99341.50
2022-12-17T03:38:30.115Z,99347.59
2022-12-17T03:40:47.555Z,99349.97
2022-12-17T03:43:05.365Z,99349.28
2022-12-17T03:45:24.059Z,99350.66
2022-12-17T03:47:42.474Z,99360.91
2022-12-17T03:50:02.499Z,99361.66
2022-12-17T03:52:20.000Z,99352.63
2022-12-17T03:54:37.427Z,99358.13
2022-12-17T03:56:54.844Z,99358.25
2022-12-17T03:59:12.779Z,99357.22
2022-12-17T04:01:30.364Z,99362.72
2022-12-17T04:03:47.969Z,99362.88
2022-12-17T04:06:08.230Z,99363.72
2022-12-17T04:08:25.700Z,99365.94
2022-12-17T04:10:43.364Z,99371.28
2022-12-17T04:13:00.871Z,99369.16
2022-12-17T04:15:18.812Z,99364.56
2022-12-17T04:17:36.283Z,99363.78
2022-12-17T04:19:54.075Z,99373.94
2022-12-17T04:22:14.701Z,99370.94
2022-12-17T04:24:32.702Z,99372.53
2022-12-17T04:26:50.168Z,99372.44
2022-12-17T04:29:07.860Z,99376.69
2022-12-17T04:31:31.198Z,99377.97
2022-12-17T04:33:48.695Z,99383.31
2022-12-17T04:36:06.109Z,99383.63
2022-12-17T04:38:26.080Z,99391.06
2022-12-17T04:40:43.584Z,99386.97
2022-12-17T04:43:12.650Z,99390.75
2022-12-17T04:45:30.315Z,99386.94
2022-12-17T04:47:47.785Z,99387.16
2022-12-17T04:50:05.213Z,99393.97
2022-12-17T04:52:22.659Z,99398.19
2022-12-17T04:54:43.167Z,99398.69
2022-12-17T04:57:00.606Z,99400.63
2022-12-17T04:59:18.036Z,99399.16
2022-12-17T05:01:35.899Z,99401.69
2022-12-17T05:03:54.014Z,99410.41
2022-12-17T05:06:11.523Z,99409.03
2022-12-17T05:08:28.957Z,99422.22
2022-12-17T05:10:48.942Z,99422.53
2022-12-17T05:13:12.695Z,99412.78
2022-12-17T05:15:30.359Z,99422.34
2022-12-17T05:17:47.858Z,99424.03
2022-12-17T05:20:05.327Z,99431.03
2022-12-17T05:22:22.766Z,99435.59
2022-12-17T05:24:40.016Z,99441.19
2022-12-17T05:27:00.001Z,99438.81
2022-12-17T05:29:17.820Z,99439.66
2022-12-17T05:31:35.295Z,99448.97
2022-12-17T05:33:52.820Z,99445.59
2022-12-17T05:36:13.943Z,99445.91
2022-12-17T05:38:31.346Z,99447.59
2022-12-17T05:40:49.042Z,99455.72
2022-12-17T05:43:17.367Z,99456.94
2022-12-17T05:45:34.812Z,99455.28
2022-12-17T05:47:52.724Z,99455.09
2022-12-17T05:50:10.143Z,99461.31
2022-12-17T05:52:27.564Z,99460.47
2022-12-17T05:54:45.018Z,99462.31
2022-12-17T05:57:02.443Z,99462.81
2022-12-17T05:59:22.435Z,99463.66
2022-12-17T06:01:41.038Z,99465.19
2022-12-17T06:03:58.561Z,99466.88
2022-12-17T06:06:16.013Z,99466.59
2022-12-17T06:08:33.439Z,99462.59
2022-12-17T06:10:50.894Z,99477.88
2022-12-17T06:13:11.769Z,99477.13
2022-12-17T06:15:32.350Z,99473.75
2022-12-17T06:17:49.772Z,99467.16
2022-12-17T06:20:07.505Z,99470.94
2022-12-17T06:22:25.648Z,99477.00
2022-12-17T06:24:46.073Z,99475.81
2022-12-17T06:27:03.976Z,99481.41
2022-12-17T06:29:22.151Z,99489.75
2022-12-17T06:31:42.278Z,99491.94
2022-12-17T06:34:00.047Z,99492.78
2022-12-17T06:36:22.398Z,99497.69
2022-12-17T06:38:41.112Z,99496.03
2022-12-17T06:40:58.800Z,99491.88
2022-12-17T06:43:16.224Z,99498.28
2022-12-17T06:45:34.285Z,99501.31
2022-12-17T06:47:54.636Z,99506.47
2022-12-17T06:50:12.426Z,99512.56
2022-12-17T06:52:29.906Z,99515.75
2022-12-17T06:54:47.692Z,99510.88
2022-12-17T06:57:05.130Z,99515.25
2022-12-17T06:59:22.546Z,99518.97
2022-12-17T07:01:40.276Z,99521.84
2022-12-17T07:04:00.695Z,99529.78
2022-12-17T07:06:18.215Z,99530.75
2022-12-17T07:08:36.593Z,99529.75
2022-12-17T07:10:54.027Z,99539.03
2022-12-17T07:13:11.481Z,99547.81
2022-12-17T07:15:29.283Z,99552.81
2022-12-17T07:17:46.703Z,99550.00
2022-12-17T07:20:10.085Z,99559.78
2022-12-17T07:22:27.366Z,99559.47
2022-12-17T07:24:45.009Z,99564.75
2022-12-17T07:27:02.831Z,99565.59
2022-12-17T07:29:20.668Z,99567.72
2022-12-17T07:31:38.982Z,99568.41
2022-12-17T07:33:56.608Z,99574.66
2022-12-17T07:36:19.785Z,99575.81
2022-12-17T07:38:37.231Z,99585.28
2022-12-17T07:40:54.711Z,99587.16
2022-12-17T07:43:12.157Z,99586.56
2022-12-17T07:45:30.461Z,99592.88
2022-12-17T07:47:47.916Z,99594.97
2022-12-17T07:50:05.446Z,99602.13
2022-12-17T07:52:25.533Z,99615.31
2022-12-17T07:54:43.239Z,99613.44
2022-12-17T07:57:00.915Z,99607.22
2022-12-17T07:59:18.284Z,99620.72
2022-12-17T08:01:36.778Z,99626.78
2022-12-17T08:03:54.295Z,99633.16
2022-12-17T08:06:13.524Z,99634.88
2022-12-17T08:08:33.346Z,99637.81
2022-12-17T08:10:51.057Z,99634.34
2022-12-17T08:13:14.315Z,99646.00
2022-12-17T08:15:32.110Z,99643.38
2022-12-17T08:17:49.838Z,99647.84
2022-12-17T08:20:07.310Z,99644.66
2022-12-17T08:22:25.254Z,99642.88
2022-12-17T08:24:45.344Z,99644.00
2022-12-17T08:27:03.131Z,99647.03
2022-12-17T08:29:20.966Z,99647.78
2022-12-17T08:31:39.706Z,99648.91
2022-12-17T08:33:57.246Z,99658.03
2022-12-17T08:36:15.063Z,99659.41
2022-12-17T08:38:32.504Z,99659.91
2022-12-17T08:40:52.517Z,99666.50
2022-12-17T08:43:13.182Z,99663.59
2022-12-17T08:45:31.272Z,99668.13
2022-12-17T08:47:49.408Z,99665.06
2022-12-17T08:50:07.222Z,99666.69
2022-12-17T08:52:24.627Z,99674.28
2022-12-17T08:54:42.482Z,99673.97
2022-12-17T08:57:03.011Z,99672.81
2022-12-17T08:59:26.701Z,99686.44
2022-12-17T09:01:45.317Z,99679.94
2022-12-17T09:04:02.968Z,99684.78
2022-12-17T09:06:21.224Z,99684.47
2022-12-17T09:08:39.015Z,99691.34
2022-12-17T09:10:56.447Z,99688.16
2022-12-17T09:13:19.842Z,99697.63
2022-12-17T09:15:37.468Z,99688.91
2022-12-17T09:17:55.118Z,99692.56
2022-12-17T09:20:12.981Z,99694.00
2022-12-17T09:22:30.767Z,99697.34
2022-12-17T09:24:48.272Z,99700.81
2022-12-17T09:27:05.710Z,99700.44
2022-12-17T09:29:25.968Z,99704.09
2022-12-17T09:31:43.415Z,99710.09
2022-12-17T09:34:01.723Z,99706.50
2022-12-17T09:36:21.004Z,99710.09
2022-12-17T09:38:38.561Z,99703.53
2022-12-17T09:41:00.772Z,99700.66
2022-12-17T09:43:31.471Z,99703.25
2022-12-17T09:46:02.028Z,99715.25
2022-12-17T09:48:32.762Z,99705.53
2022-12-17T09:50:50.553Z,99705.38
2022-12-17T09:53:08.587Z,99701.41
2022-12-17T09:55:36.669Z,99712.59
2022-12-17T09:57:54.140Z,99713.22
2022-12-17T10:00:11.771Z,99709.75
2022-12-17T10:02:34.831Z,99708.78
2022-12-17T10:04:57.696Z,99715.34
2022-12-17T10:07:16.546Z,99709.25
2022-12-17T10:09:35.532Z,99712.00
2022-12-17T10:11:53.219Z,99715.25
2022-12-17T10:14:10.991Z,99726.50
2022-12-17T10:16:42.794Z,99710.41
2022-12-17T10:19:03.041Z,99706.03
2022-12-17T10:21:22.488Z,99715.88
2022-12-17T10:23:41.791Z,99705.34
2022-12-17T10:26:07.134Z,99708.84
2022-12-17T10:28:28.742Z,99712.09
2022-12-17T10:30:47.784Z,99707.50
2022-12-17T10:33:11.679Z,99716.22
2022-12-17T10:35:36.371Z,99707.63
2022-12-17T10:37:54.037Z,99700.59
2022-12-17T10:40:15.116Z,99696.09
2022-12-17T10:42:38.549Z,99694.03
2022-12-17T10:44:56.112Z,99702.63
2022-12-17T10:47:14.326Z,99702.16
2022-12-17T10:49:35.732Z,99698.41
2022-12-17T10:51:55.771Z,99699.63
2022-12-17T10:54:14.108Z,99706.16
2022-12-17T10:56:40.628Z,99709.50
2022-12-17T10:59:01.911Z,99712.69
2022-12-17T11:01:22.002Z,99705.44
2022-12-17T11:03:43.669Z,99710.22
2022-12-17T11:06:01.761Z,99712.53
2022-12-17T11:08:22.345Z,99712.31
2022-12-17T11:10:42.047Z,99720.25
2022-12-17T11:13:03.854Z,99714.72
2022-12-17T11:15:37.341Z,99711.28
2022-12-17T11:17:56.950Z,99709.72
2022-12-17T11:20:21.308Z,99718.88
2022-12-17T11:22:46.332Z,99713.13
2022-12-17T11:25:32.123Z,99718.59
2022-12-17T11:27:58.040Z,99719.44
2022-12-17T11:30:15.527Z,99712.75
2022-12-17T11:33:14.639Z,99710.75
2022-12-17T11:35:41.026Z,99707.09
2022-12-17T11:38:06.010Z,99703.78
2022-12-17T11:40:43.839Z,99713.28
2022-12-17T11:43:12.675Z,99704.34
2022-12-17T11:45:41.976Z,99705.53
2022-12-17T11:48:09.433Z,99712.56
2022-12-17T11:50:40.539Z,99716.34
2022-12-17T11:53:05.274Z,99716.00
2022-12-17T11:55:34.703Z,99721.69
2022-12-17T11:58:04.770Z,99714.00
2022-12-17T12:00:32.032Z,99715.56
2022-12-17T12:03:05.592Z,99718.44
2022-12-17T12:05:54.877Z,99720.03
2022-12-17T12:08:26.183Z,99717.38
2022-12-17T12:10:56.470Z,99719.19
2022-12-17T12:13:26.847Z,99708.50
2022-12-17T12:15:57.286Z,99703.88
2022-12-17T12:18:22.312Z,99709.16
2022-12-17T12:21:28.440Z,99712.59
2022-12-17T12:24:01.190Z,99712.84
2022-12-17T12:26:29.799Z,99713.25
2022-12-17T12:28:55.859Z,99713.72
2022-12-17T12:31:24.127Z,99714.31
2022-12-17T12:33:49.413Z,99721.31
2022-12-17T12:36:12.988Z,99717.03
2022-12-17T12:38:41.664Z,99725.59
2022-12-17T12:41:24.777Z,99720.19
2022-12-17T12:43:49.287Z,99716.38
2022-12-17T12:46:15.089Z,99723.47
2022-12-17T12:48:47.531Z,99716.28
2022-12-17T12:51:12.839Z,99725.59
2022-12-17T12:53:30.824Z,99717.03
2022-12-17T12:55:54.183Z,99722.59
2022-12-17T12:58:13.475Z,99729.69
2022-12-17T13:00:50.025Z,99718.41
2022-12-17T13:03:07.670Z,99716.13
2022-12-17T13:05:35.627Z,99715.63
2022-12-17T13:07:40.823Z,99709.53
2022-12-17T13:09:52.896Z,99710.84
2022-12-17T13:12:12.594Z,99710.44
2022-12-17T13:14:23.802Z,99708.66
2022-12-17T13:16:43.529Z,99703.53
2022-12-17T13:18:48.952Z,99706.34
2022-12-17T13:21:06.232Z,99700.44
2022-12-17T13:23:30.945Z,99690.81
2022-12-17T13:25:35.965Z,99708.41
2022-12-17T13:27:43.601Z,99709.53
2022-12-17T13:29:48.662Z,99710.75
2022-12-17T13:32:11.125Z,99711.63
2022-12-17T13:34:27.106Z,99700.75
2022-12-17T13:36:40.148Z,99700.78
2022-12-17T13:38:52.897Z,99694.16
2022-12-17T13:41:10.982Z,99708.78
2022-12-17T13:43:21.392Z,99712.06
2022-12-17T13:45:28.946Z,99717.88
2022-12-17T13:47:38.614Z,99704.97
2022-12-17T13:49:43.630Z,99703.84
2022-12-17T13:51:49.489Z,99710.00
2022-12-17T13:53:57.850Z,99714.91
2022-12-17T13:56:04.972Z,99706.50
2022-12-17T13:58:28.365Z,99718.16
2022-12-17T14:00:34.329Z,99723.19
2022-12-17T14:02:42.776Z,99724.91
2022-12-17T14:04:54.376Z,99720.31
2022-12-17T14:07:02.747Z,99718.91
2022-12-17T14:09:09.034Z,99725.56
2022-12-17T14:11:27.975Z,99731.13
2022-12-17T14:13:33.457Z,99730.34
2022-12-17T14:15:39.100Z,99729.81
2022-12-17T14:17:50.064Z,99725.06
2022-12-17T14:20:05.038Z,99727.84
2022-12-17T14:22:12.972Z,99724.81
2022-12-17T14:24:23.210Z,99726.97
2022-12-17T14:26:28.403Z,99735.28
2022-12-17T14:28:36.844Z,99731.38
2022-12-17T14:31:24.392Z,99725.00
2022-12-17T14:33:32.173Z,99728.69
2022-12-17T14:35:42.870Z,99732.97
2022-12-17T14:37:50.141Z,99719.69
2022-12-17T14:40:01.274Z,99728.22
2022-12-17T14:42:26.181Z,99722.56
2022-12-17T14:44:33.812Z,99737.34
2022-12-17T14:46:39.228Z,99744.47
2022-12-17T14:48:59.539Z,99742.13
2022-12-17T14:51:05.136Z,99757.69
2022-12-17T14:53:27.879Z,99764.69
2022-12-17T14:55:39.449Z,99760.69
2022-12-17T14:57:45.032Z,99760.16
2022-12-17T14:59:50.362Z,99767.00
2022-12-17T15:01:56.719Z,99769.50
2022-12-17T15:04:06.309Z,99769.94
2022-12-17T15:06:16.269Z,99770.50
2022-12-17T15:08:21.875Z,99768.88
2022-12-17T15:10:27.395Z,99769.53
2022-12-17T15:12:32.685Z,99769.38
2022-12-17T15:20:23.932Z,99786.31
2022-12-17T15:22:29.683Z,99791.34
2022-12-17T15:24:34.826Z,99789.78
2022-12-17T15:26:39.926Z,99779.91
2022-12-17T15:28:45.496Z,99784.28
2022-12-17T15:30:51.845Z,99794.03
2022-12-17T15:32:56.768Z,99792.47
2022-12-17T15:35:02.814Z,99788.41
2022-12-17T15:37:10.300Z,99790.44
2022-12-17T15:39:16.145Z,99794.28
2022-12-17T15:41:33.682Z,99801.84
2022-12-17T15:43:39.915Z,99802.81
2022-12-17T15:45:48.346Z,99804.16
2022-12-17T15:47:53.731Z,99804.16
2022-12-17T15:49:58.640Z,99806.25
2022-12-17T15:52:04.052Z,99805.56
2022-12-17T15:54:11.574Z,99808.03
2022-12-17T15:56:21.717Z,99814.81
2022-12-17T15:58:26.893Z,99819.03
2022-12-17T16:00:32.059Z,99814.44
2022-12-17T16:02:37.314Z,99813.66
2022-12-17T16:04:42.408Z,99821.16
2022-12-17T16:06:47.525Z,99825.84
2022-12-17T16:08:52.710Z,99824.94
2022-12-17T16:11:00.254Z,99827.34
2022-12-17T16:13:05.239Z,99819.00
2022-12-17T16:15:13.076Z,99823.88
2022-12-17T16:17:17.994Z,99829.50
2022-12-17T16:19:23.365Z,99823.41
2022-12-17T16:21:28.716Z,99830.38
2022-12-17T16:23:33.777Z,99837.22
2022-12-17T16:25:38.742Z,99839.19
2022-12-17T16:27:46.531Z,99847.69
2022-12-17T16:29:51.480Z,99847.44
2022-12-17T16:31:56.386Z,99847.69
2022-12-17T16:34:01.320Z,99844.69
2022-12-17T16:36:08.348Z,99849.97
2022-12-17T16:38:13.263Z,99847.41
2022-12-17T16:40:18.691Z,99844.88
2022-12-17T16:42:23.636Z,99847.28
2022-12-17T16:44:31.159Z,99846.25
2022-12-17T16:46:39.340Z,99853.94
2022-12-17T16:48:44.338Z,99852.66
2022-12-17T16:50:50.955Z,99851.19
2022-12-17T16:52:56.025Z,99861.78
2022-12-17T16:55:01.702Z,99864.34
2022-12-17T16:57:06.651Z,99862.22
2022-12-17T16:59:13.138Z,99867.75
2022-12-17T17:01:24.766Z,99862.25
2022-12-17T17:03:30.229Z,99862.06
2022-12-17T17:05:36.449Z,99868.19
2022-12-17T17:07:41.388Z,99867.34
2022-12-17T17:09:47.031Z,99869.44
2022-12-17T17:11:52.828Z,99874.75
2022-12-17T17:13:58.067Z,99869.44
2022-12-17T17:16:02.991Z,99878.34
2022-12-17T17:18:11.019Z,99880.03
2022-12-17T17:20:16.499Z,99877.84
2022-12-17T17:22:21.957Z,99884.06
2022-12-17T17:24:27.837Z,99885.16
2022-12-17T17:26:35.372Z,99891.28
2022-12-17T17:28:41.078Z,99892.13
2022-12-17T17:30:46.017Z,99900.63
2022-12-17T17:32:51.615Z,99905.28
2022-12-17T17:34:59.106Z,99911.69
2022-12-17T17:37:05.016Z,99910.00
2022-12-17T17:39:10.313Z,99913.69
2022-12-17T17:41:18.229Z,99904.19
2022-12-17T17:43:23.167Z,99913.31
2022-12-17T17:45:28.116Z,99916.63
2022-12-17T17:47:33.032Z,99907.34
2022-12-17T17:49:37.948Z,99914.53
2022-12-17T17:54:14.526Z,99909.75
2022-12-17T17:56:23.899Z,99906.88
2022-12-17T17:58:29.193Z,99906.72
2022-12-17T18:00:34.164Z,99907.50
2022-12-17T18:02:39.431Z,99903.56
2022-12-17T18:04:44.479Z,99902.72
2022-12-17T18:07:23.690Z,99906.91
2022-12-17T18:09:18.192Z,99906.13
2022-12-17T18:11:24.499Z,99916.63
2022-12-17T18:13:42.907Z,99917.66
2022-12-17T18:15:48.018Z,99920.63
2022-12-17T18:17:55.310Z,99913.81
2022-12-17T18:20:00.319Z,99925.41
2022-12-17T18:22:07.814Z,99918.91
2022-12-17T18:24:16.077Z,99924.53
2022-12-17T18:26:25.169Z,99931.41
2022-12-17T18:28:32.957Z,99925.63
2022-12-17T18:30:41.292Z,99929.25
2022-12-17T18:32:46.324Z,99926.22
2022-12-17T18:34:51.283Z,99932.31
2022-12-17T18:36:56.536Z,99926.69
2022-12-17T18:39:07.908Z,99929.09
2022-12-17T18:41:29.590Z,99930.53
2022-12-17T18:43:34.561Z,99934.25
2022-12-17T18:45:41.309Z,99939.66
2022-12-17T18:47:47.076Z,99946.22
2022-12-17T18:49:51.993Z,99949.78
2022-12-17T18:51:57.497Z,99943.69
2022-12-17T18:54:07.501Z,99951.09
2022-12-17T18:56:22.865Z,99942.41
2022-12-17T18:58:37.775Z,99947.06
2022-12-17T19:00:43.084Z,99942.59
2022-12-17T19:02:48.808Z,99955.19
2022-12-17T19:04:54.113Z,99955.66
2022-12-17T19:06:59.015Z,99958.75
2022-12-17T19:09:09.162Z,99962.19
2022-12-17T19:11:16.267Z,99965.94
2022-12-17T19:13:21.192Z,99967.16
2022-12-17T19:15:26.332Z,99964.97
2022-12-17T19:17:31.530Z,99972.28
2022-12-17T19:19:37.036Z,99963.78
2022-12-17T19:21:41.992Z,99963.06
2022-12-17T19:23:47.312Z,99964.31
2022-12-17T19:25:55.626Z,99964.38
2022-12-17T19:28:01.305Z,99961.09
2022-12-17T19:30:08.075Z,99964.56
2022-12-17T19:32:13.033Z,99960.66
2022-12-17T19:34:20.750Z,99967.25
2022-12-17T19:36:28.695Z,99962.41
2022-12-17T19:38:34.557Z,99971.84
2022-12-17T19:40:39.463Z,99967.94
2022-12-17T19:42:47.368Z,99974.63
2022-12-17T19:44:52.836Z,99979.38
2022-12-17T19:46:58.285Z,99978.28
2022-12-17T19:49:03.808Z,99971.53
2022-12-17T19:51:12.843Z,99976.22
2022-12-17T19:53:19.103Z,99968.25
2022-12-17T19:55:24.054Z,99980.38
2022-12-17T19:57:29.709Z,99969.94
2022-12-17T19:59:37.399Z,99960.47
2022-12-17T20:01:46.440Z,99961.50
2022-12-17T20:03:52.239Z,99961.94
2022-12-17T20:05:57.164Z,99966.53
2022-12-17T20:08:02.072Z,99962.31
2022-12-17T20:10:09.456Z,99966.91
2022-12-17T20:12:15.580Z,99964.56
2022-12-17T20:14:24.093Z,99971.88
2022-12-17T20:16:34.170Z,99975.22
2022-12-17T20:18:39.508Z,99976.00
2022-12-17T20:20:44.796Z,99973.59
2022-12-17T20:22:49.740Z,99975.03
2022-12-17T20:24:56.464Z,99972.84
2022-12-17T20:27:01.766Z,99973.47
2022-12-17T20:29:07.408Z,99980.13
2022-12-17T20:31:13.448Z,99970.53
2022-12-17T20:33:20.943Z,99973.06
2022-12-17T20:35:26.241Z,99974.09
2022-12-17T20:37:32.161Z,99981.06
2022-12-17T20:39:37.224Z,99983.03
2022-12-17T20:41:43.499Z,99995.91
2022-12-17T20:43:49.587Z,99995.44
2022-12-17T20:45:56.482Z,99991.09
2022-12-17T20:48:01.408Z,99987.66
2022-12-17T20:50:10.907Z,99984.88
2022-12-17T20:52:16.261Z,99999.31
2022-12-17T20:54:21.334Z,100002.69
2022-12-17T20:56:29.813Z,100002.22
2022-12-17T20:58:35.199Z,100011.69
2022-12-17T21:00:40.230Z,100008.06
2022-12-17T21:02:45.427Z,100009.13
2022-12-17T21:04:51.329Z,100004.75
2022-12-17T21:06:59.078Z,100009.19
2022-12-17T21:09:04.840Z,100012.84
2022-12-17T21:11:10.924Z,100008.94
2022-12-17T21:13:28.363Z,100013.84
2022-12-17T21:15:33.443Z,100020.13
2022-12-17T21:17:39.251Z,100032.00
2022-12-17T21:19:44.285Z,100030.81
2022-12-17T21:21:49.706Z,100026.81
2022-12-17T21:23:58.562Z,100041.72
2022-12-17T21:26:08.876Z,100034.16
2022-12-17T21:28:15.514Z,100044.28
2022-12-17T21:30:20.903Z,100042.06
2022-12-17T21:32:33.397Z,100036.31
2022-12-17T21:34:39.152Z,100030.34
2022-12-17T21:36:45.105Z,100037.03
2022-12-17T21:38:51.097Z,100047.31
2022-12-17T21:40:59.114Z,100045.22
2022-12-17T21:43:01.867Z,100052.03
2022-12-17T21:45:08.020Z,100046.22
2022-12-17T21:47:13.589Z,100050.44
2022-12-17T21:49:18.570Z,100060.47
2022-12-17T21:51:24.293Z,100053.91
2022-12-17T21:53:29.932Z,100052.97
2022-12-17T21:55:35.013Z,100050.84
2022-12-17T21:57:42.678Z,100054.91
2022-12-17T21:59:47.739Z,100046.91
2022-12-17T22:01:54.353Z,100057.09
2022-12-17T22:04:01.884Z,100046.91
2022-12-17T22:06:10.775Z,100050.34
2022-12-17T22:08:15.812Z,100059.75
2022-12-17T22:10:25.461Z,100054.16
2022-12-17T22:13:01.990Z,100061.69
2022-12-17T22:15:09.763Z,100063.19
2022-12-17T22:17:16.136Z,100061.63
2022-12-17T22:19:23.900Z,100068.06
2022-12-17T22:21:29.125Z,100062.97
2022-12-17T22:23:34.092Z,100071.41
2022-12-17T22:25:40.507Z,100067.91
2022-12-17T22:27:48.399Z,100076.97
2022-12-17T22:30:06.191Z,100074.72
2022-12-17T22:32:25.283Z,100076.44
2022-12-17T22:36:11.143Z,100072.53
2022-12-17T22:38:59.841Z,100078.53
2022-12-17T22:44:28.378Z,100077.91
2022-12-17T22:44:31.458Z,100079.31
2022-12-17T22:44:36.968Z,100078.91
2022-12-17T22:46:51.981Z,100076.13
2022-12-17T22:48:58.535Z,100076.63
2022-12-17T22:51:20.545Z,100081.06
2022-12-17T22:53:37.640Z,100089.38
2022-12-17T22:55:44.110Z,100084.69
2022-12-17T22:57:49.248Z,100093.22
2022-12-17T22:59:56.774Z,100094.97
2022-12-17T23:02:01.763Z,100079.41
2022-12-17T23:04:07.386Z,100082.59
2022-12-17T23:06:15.142Z,100079.78
2022-12-17T23:08:20.039Z,100080.44
2022-12-17T23:10:25.825Z,100088.19
2022-12-17T23:12:43.352Z,100089.91
2022-12-17T23:14:49.254Z,100090.44
2022-12-17T23:16:56.737Z,100092.22
2022-12-17T23:19:04.961Z,100091.13
2022-12-17T23:21:12.266Z,100088.19
2022-12-17T23:23:17.232Z,100087.53
2022-12-17T23:25:24.280Z,100085.00
2022-12-17T23:27:29.289Z,100075.84
2022-12-17T23:29:34.320Z,100082.97
2022-12-17T23:31:41.989Z,100084.38
2022-12-17T23:33:50.176Z,100078.50
2022-12-17T23:36:06.554Z,100075.44
2022-12-17T23:38:11.532Z,100077.25
2022-12-17T23:40:17.067Z,100079.19
2022-12-17T23:42:22.147Z,100079.19
2022-12-17T23:44:27.710Z,100085.63
2022-12-17T23:46:34.024Z,100082.34
2022-12-17T23:48:45.290Z,100092.94
2022-12-17T23:50:53.378Z,100084.34
2022-12-17T23:52:58.336Z,100086.06
2022-12-17T23:55:03.468Z,100080.91
2022-12-17T23:57:08.519Z,100080.28
2022-12-17T23:59:13.935Z,100074.69
