createdAt,value
2022-11-05T00:00:35.316Z,24.00
2022-11-05T00:03:56.370Z,23.08
2022-11-05T00:07:33.130Z,25.73
2022-11-05T00:10:37.684Z,25.37
2022-11-05T00:13:58.878Z,26.48
2022-11-05T00:17:01.231Z,28.48
2022-11-05T00:20:05.039Z,27.95
2022-11-05T00:23:25.941Z,27.53
2022-11-05T00:26:28.345Z,30.47
2022-11-05T00:29:30.705Z,28.35
2022-11-05T00:32:33.816Z,30.08
2022-11-05T00:35:36.233Z,30.45
2022-11-05T00:38:38.654Z,28.37
2022-11-05T00:41:41.087Z,28.80
2022-11-05T00:45:01.553Z,31.05
2022-11-05T00:48:23.152Z,29.23
2022-11-05T00:51:25.522Z,31.40
2022-11-05T00:54:27.899Z,34.37
2022-11-05T00:57:30.247Z,34.57
2022-11-05T01:00:34.924Z,32.22
2022-11-05T01:03:39.216Z,36.00
2022-11-05T01:06:41.677Z,34.92
2022-11-05T01:09:44.404Z,33.40
2022-11-05T01:12:46.834Z,28.63
2022-11-05T01:15:50.923Z,31.77
2022-11-05T01:18:53.310Z,30.55
2022-11-05T01:21:55.649Z,29.27
2022-11-05T01:24:58.026Z,31.90
2022-11-05T01:28:04.642Z,30.30
2022-11-05T01:31:07.041Z,38.05
2022-11-05T01:34:09.413Z,33.03
2022-11-05T01:37:11.863Z,27.05
2022-11-05T01:40:17.613Z,26.70
2022-11-05T01:43:22.550Z,31.77
2022-11-05T01:46:42.918Z,33.25
2022-11-05T01:49:45.428Z,31.25
2022-11-05T01:52:49.843Z,33.05
2022-11-05T01:56:21.407Z,31.13
2022-11-05T01:59:31.452Z,35.97
2022-11-05T02:02:34.464Z,34.08
2022-11-05T02:05:37.232Z,36.83
2022-11-05T02:08:58.275Z,33.35
2022-11-05T02:12:01.051Z,36.07
2022-11-05T02:15:04.770Z,31.97
2022-11-05T02:18:22.551Z,31.15
2022-11-05T02:22:03.836Z,34.28
2022-11-05T02:25:25.266Z,33.75
2022-11-05T02:29:11.659Z,28.63
2022-11-05T02:32:51.893Z,32.87
2022-11-05T02:36:27.792Z,31.40
2022-11-05T02:39:50.759Z,30.73
2022-11-05T02:43:17.650Z,29.13
2022-11-05T02:46:44.638Z,31.73
2022-11-05T02:50:06.788Z,35.17
2022-11-05T02:53:24.544Z,33.22
2022-11-05T02:56:32.340Z,31.13
2022-11-05T02:59:34.769Z,34.25
2022-11-05T03:02:37.450Z,31.90
2022-11-05T03:06:05.607Z,31.27
2022-11-05T03:09:16.848Z,30.95
2022-11-05T03:12:52.188Z,35.08
2022-11-05T03:16:02.539Z,33.50
2022-11-05T03:19:15.665Z,32.03
2022-11-05T03:22:25.511Z,32.00
2022-11-05T03:25:30.467Z,31.67
2022-11-05T03:28:37.069Z,30.38
2022-11-05T03:31:41.656Z,30.55
2022-11-05T03:34:51.004Z,30.37
2022-11-05T03:38:00.427Z,31.57
2022-11-05T03:41:08.627Z,30.00
2022-11-05T03:44:14.728Z,30.17
2022-11-05T03:47:22.631Z,30.73
2022-11-05T03:50:42.168Z,30.80
2022-11-05T03:53:51.944Z,29.23
2022-11-05T03:57:16.658Z,33.25
2022-11-05T04:00:21.190Z,30.08
2022-11-05T04:03:23.528Z,32.13
2022-11-05T04:06:44.343Z,30.13
2022-11-05T04:10:05.489Z,34.27
2022-11-05T04:13:25.995Z,34.60
2022-11-05T04:16:47.072Z,35.25
2022-11-05T04:20:08.198Z,32.63
2022-11-05T04:23:29.225Z,32.53
2022-11-05T04:26:31.624Z,35.33
2022-11-05T04:29:52.366Z,32.83
2022-11-05T04:32:55.478Z,30.10
2022-11-05T04:35:57.900Z,35.33
2022-11-05T04:39:00.256Z,27.73
2022-11-05T04:42:02.637Z,35.30
2022-11-05T04:45:05.383Z,35.03
2022-11-05T04:48:08.231Z,34.53
2022-11-05T04:51:10.742Z,38.05
2022-11-05T04:54:13.124Z,40.63
2022-11-05T04:57:15.559Z,41.20
2022-11-05T05:00:19.648Z,37.03
2022-11-05T05:03:21.987Z,35.65
2022-11-05T05:06:24.405Z,40.72
2022-11-05T05:09:26.756Z,42.50
2022-11-05T05:12:29.650Z,41.57
2022-11-05T05:15:32.074Z,41.28
2022-11-05T05:18:34.884Z,42.20
2022-11-05T05:21:40.862Z,43.65
2022-11-05T05:24:44.622Z,40.20
2022-11-05T05:27:48.724Z,42.73
2022-11-05T05:30:56.169Z,44.22
2022-11-05T05:34:00.936Z,43.10
2022-11-05T05:37:03.283Z,44.30
2022-11-05T05:40:06.088Z,44.17
2022-11-05T05:43:08.807Z,48.13
2022-11-05T05:46:14.665Z,44.35
2022-11-05T05:49:17.100Z,43.92
2022-11-05T05:52:19.586Z,43.42
2022-11-05T05:55:21.948Z,47.53
2022-11-05T05:58:26.893Z,40.87
2022-11-05T06:01:29.315Z,47.17
2022-11-05T06:04:31.675Z,42.33
2022-11-05T06:07:37.182Z,41.42
2022-11-05T06:10:40.390Z,43.80
2022-11-05T06:13:42.811Z,42.93
2022-11-05T06:16:45.447Z,46.08
2022-11-05T06:19:47.947Z,45.05
2022-11-05T06:22:57.710Z,48.63
2022-11-05T06:26:01.690Z,47.37
2022-11-05T06:29:04.060Z,40.53
2022-11-05T06:32:06.468Z,50.42
2022-11-05T06:35:09.103Z,50.78
2022-11-05T06:38:11.444Z,51.05
2022-11-05T06:41:13.911Z,45.40
2022-11-05T06:44:16.310Z,48.53
2022-11-05T06:47:19.504Z,48.63
2022-11-05T06:50:27.050Z,52.40
2022-11-05T06:53:29.849Z,48.50
2022-11-05T06:56:32.177Z,40.33
2022-11-05T06:59:34.585Z,52.40
2022-11-05T07:02:36.971Z,50.00
2022-11-05T07:05:51.094Z,50.63
2022-11-05T07:08:53.973Z,48.22
2022-11-05T07:11:56.356Z,43.47
2022-11-05T07:14:58.734Z,49.10
2022-11-05T07:18:02.073Z,42.90
2022-11-05T07:21:05.148Z,41.47
2022-11-05T07:24:08.023Z,38.63
2022-11-05T07:27:10.424Z,40.00
2022-11-05T07:30:13.003Z,44.57
2022-11-05T07:33:15.511Z,41.70
2022-11-05T07:36:17.909Z,46.53
2022-11-05T07:39:20.565Z,37.33
2022-11-05T07:42:22.966Z,43.13
2022-11-05T07:45:26.471Z,42.53
2022-11-05T07:48:28.830Z,45.42
2022-11-05T07:51:31.285Z,43.00
2022-11-05T07:54:33.858Z,45.03
2022-11-05T07:57:47.025Z,41.00
2022-11-05T08:00:49.487Z,40.97
2022-11-05T08:03:52.213Z,39.75
2022-11-05T08:06:54.611Z,37.15
2022-11-05T08:09:56.971Z,40.47
2022-11-05T08:12:59.516Z,42.90
2022-11-05T08:16:02.770Z,40.70
2022-11-05T08:19:05.286Z,41.90
2022-11-05T08:22:07.777Z,41.28
2022-11-05T08:25:11.118Z,45.75
2022-11-05T08:28:13.764Z,42.47
2022-11-05T08:31:18.102Z,46.67
2022-11-05T08:34:20.535Z,45.20
2022-11-05T08:37:23.295Z,44.72
2022-11-05T08:40:26.443Z,44.63
2022-11-05T08:43:28.866Z,43.83
2022-11-05T08:46:31.292Z,38.70
2022-11-05T08:49:33.750Z,45.88
2022-11-05T08:52:36.113Z,45.97
2022-11-05T08:55:38.654Z,43.78
2022-11-05T08:58:41.233Z,41.13
2022-11-05T09:01:43.728Z,44.43
2022-11-05T09:04:46.232Z,42.97
2022-11-05T09:07:49.468Z,42.58
2022-11-05T09:10:51.897Z,47.00
2022-11-05T09:13:54.321Z,35.53
2022-11-05T09:16:56.662Z,38.50
2022-11-05T09:19:59.052Z,42.92
2022-11-05T09:23:01.532Z,41.40
2022-11-05T09:26:03.994Z,38.63
2022-11-05T09:29:09.229Z,40.27
2022-11-05T09:32:19.158Z,43.20
2022-11-05T09:35:21.478Z,42.72
2022-11-05T09:38:24.042Z,43.05
2022-11-05T09:41:26.364Z,41.03
2022-11-05T09:44:43.824Z,33.63
2022-11-05T09:47:56.868Z,36.57
2022-11-05T09:50:59.639Z,41.58
2022-11-05T09:54:02.188Z,43.75
2022-11-05T09:57:08.425Z,40.65
2022-11-05T10:00:18.171Z,40.43
2022-11-05T10:03:23.723Z,38.00
2022-11-05T10:06:27.740Z,39.97
2022-11-05T10:09:40.180Z,42.10
2022-11-05T10:12:52.618Z,48.03
2022-11-05T10:16:07.701Z,43.53
2022-11-05T10:19:16.943Z,46.50
2022-11-05T10:22:20.326Z,41.20
2022-11-05T10:25:27.475Z,41.60
2022-11-05T10:28:33.019Z,45.17
2022-11-05T10:31:37.286Z,48.73
2022-11-05T10:34:39.971Z,50.23
2022-11-05T10:37:42.602Z,43.53
2022-11-05T10:40:58.293Z,43.08
2022-11-05T10:44:06.674Z,35.25
2022-11-05T10:47:19.966Z,41.97
2022-11-05T10:50:28.063Z,37.60
2022-11-05T10:53:33.994Z,40.75
2022-11-05T10:56:38.949Z,38.13
2022-11-05T10:59:41.511Z,38.33
2022-11-05T11:03:05.735Z,44.23
2022-11-05T11:06:26.662Z,51.20
2022-11-05T11:09:33.045Z,42.85
2022-11-05T11:12:43.008Z,36.00
2022-11-05T11:15:45.391Z,35.70
2022-11-05T11:18:53.887Z,41.93
2022-11-05T11:22:05.221Z,41.43
2022-11-05T11:25:49.821Z,41.15
2022-11-05T11:28:57.946Z,49.05
2022-11-05T11:32:00.627Z,41.42
2022-11-05T11:35:05.330Z,40.53
2022-11-05T11:38:15.792Z,40.47
2022-11-05T11:41:20.825Z,40.45
2022-11-05T11:44:28.588Z,46.10
2022-11-05T11:47:43.955Z,47.10
2022-11-05T11:50:48.308Z,49.27
2022-11-05T11:53:55.940Z,42.00
2022-11-05T11:56:58.342Z,44.40
2022-11-05T12:00:09.511Z,44.20
2022-11-05T12:03:30.893Z,45.25
2022-11-05T12:06:51.722Z,44.47
2022-11-05T12:09:54.279Z,48.33
2022-11-05T12:13:03.981Z,53.80
2022-11-05T12:16:12.177Z,53.10
2022-11-05T12:19:49.356Z,40.53
2022-11-05T12:23:11.881Z,43.27
2022-11-05T12:26:27.227Z,42.87
2022-11-05T12:30:05.987Z,42.45
2022-11-05T12:33:23.898Z,44.22
2022-11-05T12:37:07.835Z,47.83
2022-11-05T12:40:28.354Z,39.97
2022-11-05T12:43:46.166Z,36.80
2022-11-05T12:46:58.733Z,34.97
2022-11-05T12:50:15.180Z,29.00
2022-11-05T12:53:23.797Z,29.92
2022-11-05T12:56:31.927Z,32.87
2022-11-05T12:59:47.490Z,35.43
2022-11-05T13:03:06.932Z,34.17
2022-11-05T13:06:14.772Z,34.88
2022-11-05T13:09:29.341Z,29.45
2022-11-05T13:12:37.089Z,32.37
2022-11-05T13:16:04.519Z,33.07
2022-11-05T13:19:23.295Z,32.35
2022-11-05T13:23:07.377Z,30.58
2022-11-05T13:26:19.815Z,36.45
2022-11-05T13:29:22.560Z,32.27
2022-11-05T13:32:29.612Z,21.30
2022-11-05T13:36:26.252Z,25.05
2022-11-05T13:40:03.554Z,27.17
2022-11-05T13:43:27.096Z,26.67
2022-11-05T13:46:56.777Z,24.00
2022-11-05T13:50:42.575Z,30.20
2022-11-05T13:54:20.290Z,32.78
2022-11-05T13:57:34.730Z,28.48
2022-11-05T14:00:48.963Z,26.73
2022-11-05T14:03:53.797Z,26.53
2022-11-05T14:07:07.458Z,29.20
2022-11-05T14:10:26.065Z,32.05
2022-11-05T14:13:37.429Z,30.42
2022-11-05T14:16:47.761Z,41.50
2022-11-05T14:20:05.414Z,56.10
2022-11-05T14:23:30.784Z,45.77
2022-11-05T14:26:36.332Z,43.17
2022-11-05T14:29:46.923Z,43.67
2022-11-05T14:32:50.959Z,33.25
2022-11-05T14:36:15.366Z,33.27
2022-11-05T14:39:18.874Z,23.33
2022-11-05T14:42:29.929Z,15.68
2022-11-05T14:45:39.435Z,27.33
2022-11-05T14:48:48.625Z,15.80
2022-11-05T14:51:56.849Z,19.63
2022-11-05T14:54:59.657Z,14.00
2022-11-05T14:58:04.169Z,18.05
2022-11-05T15:01:56.098Z,21.70
2022-11-05T15:05:35.685Z,26.38
2022-11-05T15:08:56.238Z,29.60
2022-11-05T15:12:05.231Z,32.03
2022-11-05T15:15:22.411Z,33.75
2022-11-05T15:18:30.432Z,33.05
2022-11-05T15:21:36.289Z,27.38
2022-11-05T15:24:42.746Z,16.37
2022-11-05T15:27:53.841Z,16.27
2022-11-05T15:31:13.096Z,17.63
2022-11-05T15:34:18.651Z,14.32
2022-11-05T15:37:26.501Z,20.52
2022-11-05T15:40:33.294Z,20.33
2022-11-05T15:43:35.632Z,22.13
2022-11-05T15:46:38.222Z,23.13
2022-11-05T15:49:43.359Z,18.85
2022-11-05T15:52:54.622Z,12.60
2022-11-05T15:56:06.325Z,11.60
2022-11-05T15:59:21.442Z,11.03
2022-11-05T16:02:29.943Z,15.90
2022-11-05T16:05:35.444Z,12.55
2022-11-05T16:08:37.950Z,12.93
2022-11-05T16:11:40.676Z,11.60
2022-11-05T16:14:43.924Z,12.83
2022-11-05T16:17:57.699Z,18.20
2022-11-05T16:21:17.638Z,12.02
2022-11-05T16:24:28.208Z,19.92
2022-11-05T16:27:32.210Z,11.13
2022-11-05T16:30:35.472Z,9.93
2022-11-05T16:33:45.419Z,8.07
2022-11-05T16:36:47.972Z,8.98
2022-11-05T16:39:52.700Z,6.20
2022-11-05T16:42:55.579Z,5.23
2022-11-05T16:46:00.468Z,8.10
2022-11-05T16:49:03.530Z,6.00
2022-11-05T16:52:10.793Z,4.35
2022-11-05T16:55:15.325Z,4.85
2022-11-05T16:58:26.731Z,5.93
2022-11-05T17:01:29.634Z,6.13
2022-11-05T17:04:32.442Z,5.30
2022-11-05T17:07:41.061Z,6.25
2022-11-05T17:10:44.905Z,4.22
2022-11-05T17:13:47.913Z,3.93
2022-11-05T17:16:50.737Z,3.03
2022-11-05T17:19:53.673Z,4.85
2022-11-05T17:22:57.493Z,6.97
2022-11-05T17:26:06.929Z,4.93
2022-11-05T17:29:09.858Z,2.90
2022-11-05T17:32:13.216Z,5.83
2022-11-05T17:35:16.463Z,8.38
2022-11-05T17:38:19.494Z,9.25
2022-11-05T17:41:24.143Z,10.13
2022-11-05T17:44:26.809Z,4.67
2022-11-05T17:47:30.126Z,7.68
2022-11-05T17:50:33.482Z,7.63
2022-11-05T17:53:37.056Z,3.90
2022-11-05T17:56:44.590Z,3.38
2022-11-05T17:59:48.057Z,4.47
2022-11-05T18:02:53.178Z,4.82
2022-11-05T18:06:06.502Z,4.47
2022-11-05T18:09:10.657Z,5.70
2022-11-05T18:12:13.553Z,5.65
2022-11-05T18:15:17.411Z,2.97
2022-11-05T18:18:21.714Z,4.82
2022-11-05T18:21:24.789Z,7.07
2022-11-05T18:24:27.595Z,5.18
2022-11-05T18:27:30.158Z,5.40
2022-11-05T18:30:34.359Z,4.63
2022-11-05T18:33:37.127Z,5.38
2022-11-05T18:36:40.202Z,4.53
2022-11-05T18:39:43.797Z,3.25
2022-11-05T18:42:46.724Z,8.45
2022-11-05T18:45:58.649Z,3.33
2022-11-05T18:49:02.594Z,6.00
2022-11-05T18:52:05.470Z,2.72
2022-11-05T18:55:08.693Z,2.55
2022-11-05T18:58:11.772Z,9.52
2022-11-05T19:01:27.018Z,5.43
2022-11-05T19:04:30.701Z,5.70
2022-11-05T19:07:37.015Z,6.35
2022-11-05T19:10:40.984Z,4.20
2022-11-05T19:13:44.083Z,2.40
2022-11-05T19:16:46.640Z,2.53
2022-11-05T19:19:49.346Z,2.50
2022-11-05T19:22:52.184Z,3.13
2022-11-05T19:25:54.959Z,1.77
2022-11-05T19:29:00.151Z,4.22
2022-11-05T19:32:03.697Z,2.50
2022-11-05T19:35:06.775Z,2.22
2022-11-05T19:38:10.293Z,1.58
2022-11-05T19:41:14.741Z,3.08
2022-11-05T19:44:18.019Z,4.50
2022-11-05T19:47:20.969Z,6.37
2022-11-05T19:50:23.827Z,3.05
2022-11-05T19:53:26.966Z,3.97
2022-11-05T19:56:32.703Z,5.20
2022-11-05T19:59:35.289Z,3.22
2022-11-05T20:02:38.402Z,1.70
2022-11-05T20:05:41.270Z,2.22
2022-11-05T20:09:07.148Z,1.80
2022-11-05T20:12:07.698Z,3.08
2022-11-05T20:15:10.852Z,3.20
2022-11-05T20:18:14.249Z,2.23
2022-11-05T20:21:18.139Z,5.03
2022-11-05T20:24:25.118Z,6.22
2022-11-05T20:27:29.032Z,4.05
2022-11-05T20:30:32.013Z,2.83
2022-11-05T20:33:35.037Z,3.37
2022-11-05T20:36:38.799Z,4.30
2022-11-05T20:39:41.650Z,4.13
2022-11-05T20:42:44.566Z,5.93
2022-11-05T20:45:47.301Z,3.38
2022-11-05T20:48:50.887Z,3.70
2022-11-05T20:51:53.945Z,4.15
2022-11-05T20:54:56.871Z,5.57
2022-11-05T20:58:00.051Z,2.75
2022-11-05T21:01:05.488Z,4.88
2022-11-05T21:04:08.649Z,2.50
2022-11-05T21:07:11.592Z,3.95
2022-11-05T21:10:14.488Z,2.72
2022-11-05T21:13:17.370Z,2.70
2022-11-05T21:16:23.305Z,3.10
2022-11-05T21:19:26.277Z,4.33
2022-11-05T21:22:29.050Z,3.85
2022-11-05T21:25:31.709Z,2.70
2022-11-05T21:28:35.355Z,2.92
2022-11-05T21:31:38.697Z,3.28
2022-11-05T21:34:41.405Z,3.57
2022-11-05T21:37:45.279Z,4.45
2022-11-05T21:40:48.945Z,2.92
2022-11-05T21:43:51.567Z,2.25
2022-11-05T21:46:58.302Z,3.20
2022-11-05T21:50:01.138Z,3.00
2022-11-05T21:53:22.466Z,2.75
2022-11-05T21:56:45.709Z,2.35
2022-11-05T21:59:48.418Z,3.63
2022-11-05T22:02:51.349Z,2.25
2022-11-05T22:05:56.403Z,4.50
2022-11-05T22:08:58.967Z,1.95
2022-11-05T22:12:02.460Z,2.60
2022-11-05T22:15:05.278Z,3.13
2022-11-05T22:18:07.892Z,2.15
2022-11-05T22:21:18.692Z,2.80
2022-11-05T22:24:22.212Z,2.13
2022-11-05T22:27:24.812Z,1.70
2022-11-05T22:30:27.743Z,4.15
2022-11-05T22:33:31.604Z,3.00
2022-11-05T22:36:34.932Z,2.90
2022-11-05T22:39:37.808Z,3.80
2022-11-05T22:42:40.496Z,2.58
2022-11-05T22:45:43.898Z,1.63
2022-11-05T22:48:46.682Z,1.88
2022-11-05T22:51:49.039Z,3.47
2022-11-05T22:54:51.398Z,3.25
2022-11-05T22:57:53.767Z,2.28
2022-11-05T23:00:56.148Z,5.18
2022-11-05T23:03:59.377Z,2.60
2022-11-05T23:07:26.127Z,4.00
2022-11-05T23:10:49.297Z,2.50
2022-11-05T23:13:51.738Z,3.05
2022-11-05T23:17:13.174Z,3.50
2022-11-05T23:20:37.265Z,3.25
2022-11-05T23:23:58.332Z,4.43
2022-11-05T23:27:00.728Z,4.43
2022-11-05T23:30:07.615Z,2.50
2022-11-05T23:33:10.608Z,4.47
2022-11-05T23:36:31.523Z,2.40
2022-11-05T23:39:37.014Z,3.03
2022-11-05T23:43:03.444Z,3.05
2022-11-05T23:46:24.322Z,4.72
2022-11-05T23:49:26.961Z,2.50
2022-11-05T23:52:29.782Z,3.10
2022-11-05T23:55:32.304Z,3.27
2022-11-05T23:58:36.189Z,2.75
