createdAt,value
2023-04-01T00:01:49.804Z,7.59
2023-04-01T00:04:18.372Z,7.61
2023-04-01T00:06:48.598Z,7.60
2023-04-01T00:09:17.736Z,7.62
2023-04-01T00:11:48.064Z,7.67
2023-04-01T00:14:16.839Z,7.65
2023-04-01T00:16:45.648Z,7.60
2023-04-01T00:19:16.840Z,7.59
2023-04-01T00:21:45.628Z,7.58
2023-04-01T00:24:16.565Z,7.54
2023-04-01T00:26:45.788Z,7.54
2023-04-01T00:29:16.500Z,7.54
2023-04-01T00:31:45.981Z,7.56
2023-04-01T00:34:17.305Z,7.53
2023-04-01T00:36:46.611Z,7.54
2023-04-01T00:39:15.451Z,7.55
2023-04-01T00:41:44.297Z,7.51
2023-04-01T00:44:22.709Z,7.48
2023-04-01T00:46:53.861Z,7.47
2023-04-01T00:49:24.882Z,7.55
2023-04-01T00:51:56.318Z,7.59
2023-04-01T00:54:26.961Z,7.58
2023-04-01T00:56:59.934Z,7.62
2023-04-01T00:59:33.333Z,7.62
2023-04-01T01:02:04.074Z,7.67
2023-04-01T01:04:34.749Z,7.71
2023-04-01T01:07:11.922Z,7.74
2023-04-01T01:09:48.025Z,7.72
2023-04-01T01:12:19.984Z,7.68
2023-04-01T01:14:57.443Z,7.66
2023-04-01T01:17:34.935Z,7.52
2023-04-01T01:20:28.393Z,7.80
2023-04-01T01:23:30.882Z,7.72
2023-04-01T01:26:15.473Z,7.67
2023-04-01T01:28:51.520Z,7.67
2023-04-01T01:31:23.794Z,7.72
2023-04-01T01:34:13.870Z,7.70
2023-04-01T01:36:46.416Z,7.65
2023-04-01T01:39:15.408Z,7.68
2023-04-01T01:41:45.465Z,7.56
2023-04-01T01:44:16.178Z,7.51
2023-04-01T01:46:45.888Z,7.50
2023-04-01T01:49:16.212Z,7.48
2023-04-01T01:51:46.572Z,7.48
2023-04-01T01:54:15.709Z,7.46
2023-04-01T01:56:46.460Z,7.46
2023-04-01T01:59:15.994Z,7.45
2023-04-01T02:01:46.680Z,7.38
2023-04-01T02:04:20.357Z,7.32
2023-04-01T02:06:53.733Z,7.34
2023-04-01T02:09:22.928Z,7.35
2023-04-01T02:11:53.747Z,7.36
2023-04-01T02:14:24.306Z,7.34
2023-04-01T02:16:56.962Z,7.29
2023-04-01T02:19:32.249Z,7.32
2023-04-01T02:22:04.407Z,7.19
2023-04-01T02:24:34.183Z,7.27
2023-04-01T02:27:03.060Z,7.29
2023-04-01T02:29:31.899Z,7.33
2023-04-01T02:32:00.819Z,7.26
2023-04-01T02:34:30.018Z,7.20
2023-04-01T02:37:02.142Z,7.20
2023-04-01T02:39:30.701Z,7.20
2023-04-01T02:41:59.619Z,7.22
2023-04-01T02:44:28.167Z,7.20
2023-04-01T02:46:57.405Z,7.19
2023-04-01T02:49:29.245Z,7.20
2023-04-01T02:51:58.314Z,7.19
2023-04-01T02:54:31.225Z,7.23
2023-04-01T02:56:59.989Z,7.23
2023-04-01T02:59:28.621Z,7.30
2023-04-01T03:01:57.238Z,7.26
2023-04-01T03:04:25.622Z,7.29
2023-04-01T03:06:56.615Z,7.33
2023-04-01T03:09:28.003Z,7.33
2023-04-01T03:11:58.967Z,7.14
2023-04-01T03:14:27.871Z,7.30
2023-04-01T03:16:56.605Z,7.42
2023-04-01T03:19:25.205Z,7.40
2023-04-01T03:21:53.894Z,7.34
2023-04-01T03:24:22.808Z,7.29
2023-04-01T03:26:51.605Z,7.36
2023-04-01T03:29:21.882Z,7.31
2023-04-01T03:31:50.767Z,7.34
2023-04-01T03:34:19.679Z,7.41
2023-04-01T03:36:48.330Z,7.43
2023-04-01T03:39:19.921Z,7.32
2023-04-01T03:41:48.893Z,7.33
2023-04-01T03:44:17.803Z,7.44
2023-04-01T03:46:47.893Z,7.35
2023-04-01T03:49:16.790Z,7.32
2023-04-01T03:51:46.266Z,7.13
2023-04-01T03:54:15.184Z,7.07
2023-04-01T03:56:44.036Z,6.97
2023-04-01T03:59:12.673Z,6.98
2023-04-01T04:01:41.616Z,7.03
2023-04-01T04:04:14.388Z,7.01
2023-04-01T04:06:42.998Z,7.00
2023-04-01T04:09:11.808Z,7.02
2023-04-01T04:11:44.657Z,6.98
2023-04-01T04:14:13.516Z,7.02
2023-04-01T04:16:42.315Z,7.04
2023-04-01T04:19:13.121Z,7.10
2023-04-01T04:21:42.305Z,7.12
2023-04-01T04:24:11.866Z,7.10
2023-04-01T04:26:40.609Z,7.09
2023-04-01T04:29:09.400Z,7.09
2023-04-01T04:31:40.918Z,7.09
2023-04-01T04:34:09.626Z,7.10
2023-04-01T04:36:39.928Z,7.15
2023-04-01T04:39:08.568Z,7.09
2023-04-01T04:41:39.723Z,7.10
2023-04-01T04:44:08.013Z,7.11
2023-04-01T04:46:37.277Z,7.16
2023-04-01T04:49:09.283Z,7.16
2023-04-01T04:51:46.883Z,7.19
2023-04-01T04:54:18.176Z,7.22
2023-04-01T04:56:46.911Z,7.12
2023-04-01T04:59:15.121Z,7.11
2023-04-01T05:01:43.745Z,7.12
2023-04-01T05:04:12.626Z,7.13
2023-04-01T05:06:47.168Z,7.14
2023-04-01T05:09:16.414Z,7.19
2023-04-01T05:11:45.421Z,7.22
2023-04-01T05:14:17.916Z,7.23
2023-04-01T05:16:47.210Z,7.31
2023-04-01T05:19:16.372Z,7.27
2023-04-01T05:21:46.424Z,7.32
2023-04-01T05:24:15.799Z,7.28
2023-04-01T05:26:45.058Z,7.35
2023-04-01T05:29:13.827Z,7.35
2023-04-01T05:31:43.080Z,7.19
2023-04-01T05:34:11.877Z,7.31
2023-04-01T05:36:41.170Z,7.30
2023-04-01T05:39:14.293Z,7.34
2023-04-01T05:41:42.821Z,7.41
2023-04-01T05:44:14.965Z,7.40
2023-04-01T05:46:43.729Z,7.44
2023-04-01T05:49:14.125Z,7.42
2023-04-01T05:51:42.912Z,7.43
2023-04-01T05:54:11.721Z,7.41
2023-04-01T05:56:45.373Z,7.48
2023-04-01T05:59:15.997Z,7.38
2023-04-01T06:01:45.088Z,7.46
2023-04-01T06:04:17.013Z,7.47
2023-04-01T06:06:46.730Z,7.52
2023-04-01T06:09:18.397Z,7.57
2023-04-01T06:12:07.636Z,7.57
2023-04-01T06:14:42.864Z,7.61
2023-04-01T06:17:26.568Z,7.65
2023-04-01T06:20:00.999Z,7.68
2023-04-01T06:22:56.290Z,7.70
2023-04-01T06:25:37.867Z,7.80
2023-04-01T06:28:32.425Z,7.83
2023-04-01T06:31:08.598Z,7.87
2023-04-01T06:33:48.200Z,8.00
2023-04-01T06:36:44.543Z,8.10
2023-04-01T06:39:25.316Z,8.09
2023-04-01T06:42:38.314Z,8.14
2023-04-01T06:45:19.654Z,8.15
2023-04-01T06:48:05.614Z,8.27
2023-04-01T06:50:42.483Z,8.05
2023-04-01T06:53:17.999Z,8.04
2023-04-01T06:55:49.212Z,8.17
2023-04-01T06:58:23.041Z,8.01
2023-04-01T07:00:55.274Z,8.27
2023-04-01T07:03:26.358Z,8.54
2023-04-01T07:05:55.664Z,8.68
2023-04-01T07:08:26.441Z,8.52
2023-04-01T07:11:01.290Z,8.54
2023-04-01T07:13:34.300Z,8.55
2023-04-01T07:16:12.095Z,8.82
2023-04-01T07:18:45.040Z,9.09
2023-04-01T07:21:25.313Z,9.14
2023-04-01T07:23:54.790Z,9.22
2023-04-01T07:26:25.679Z,9.17
2023-04-01T07:28:55.237Z,9.10
2023-04-01T07:31:35.763Z,9.18
2023-04-01T07:34:11.644Z,9.29
2023-04-01T07:36:45.120Z,9.47
2023-04-01T07:39:26.505Z,9.46
2023-04-01T07:42:03.035Z,9.05
2023-04-01T07:44:37.926Z,8.99
2023-04-01T07:47:21.425Z,8.95
2023-04-01T07:50:03.062Z,8.98
2023-04-01T07:52:38.668Z,9.10
2023-04-01T07:55:14.682Z,9.01
2023-04-01T07:57:48.463Z,8.98
2023-04-01T08:00:21.742Z,9.11
2023-04-01T08:03:11.755Z,9.24
2023-04-01T08:05:50.197Z,9.28
2023-04-01T08:08:22.357Z,9.20
2023-04-01T08:10:56.424Z,9.26
2023-04-01T08:13:32.411Z,9.15
2023-04-01T08:16:08.817Z,8.75
2023-04-01T08:18:42.971Z,8.82
2023-04-01T08:21:15.640Z,8.85
2023-04-01T08:23:47.174Z,8.88
2023-04-01T08:26:25.971Z,8.81
2023-04-01T08:28:57.156Z,9.04
2023-04-01T08:31:29.435Z,9.39
2023-04-01T08:33:59.457Z,9.80
2023-04-01T08:36:32.079Z,9.75
2023-04-01T08:39:04.602Z,10.01
2023-04-01T08:42:04.883Z,9.83
2023-04-01T08:45:06.653Z,9.98
2023-04-01T08:47:47.199Z,10.30
2023-04-01T08:50:29.098Z,10.30
2023-04-01T08:53:04.867Z,10.40
2023-04-01T08:55:49.617Z,10.38
2023-04-01T08:58:51.175Z,10.07
2023-04-01T09:01:29.085Z,10.13
2023-04-01T09:04:15.495Z,10.35
2023-04-01T09:06:53.639Z,10.65
2023-04-01T09:09:47.292Z,11.00
2023-04-01T09:12:31.265Z,11.26
2023-04-01T09:15:23.829Z,11.06
2023-04-01T09:18:26.860Z,10.90
2023-04-01T09:21:13.900Z,10.69
2023-04-01T09:24:02.181Z,11.04
2023-04-01T09:26:51.797Z,11.10
2023-04-01T09:29:32.848Z,11.03
2023-04-01T09:32:15.873Z,11.06
2023-04-01T09:35:09.190Z,11.20
2023-04-01T09:37:41.423Z,11.00
2023-04-01T09:40:35.683Z,11.36
2023-04-01T09:43:24.664Z,11.12
2023-04-01T09:46:06.676Z,11.27
2023-04-01T09:48:58.493Z,12.44
2023-04-01T09:51:36.193Z,14.48
2023-04-01T09:54:18.615Z,14.89
2023-04-01T09:57:44.396Z,14.81
2023-04-01T10:00:44.652Z,15.16
2023-04-01T10:03:56.026Z,14.09
2023-04-01T10:06:58.502Z,13.38
2023-04-01T10:10:07.162Z,12.89
2023-04-01T10:12:59.867Z,13.03
2023-04-01T10:15:55.459Z,13.34
2023-04-01T10:18:56.695Z,13.52
2023-04-01T10:21:53.691Z,13.89
2023-04-01T10:24:35.942Z,14.79
2023-04-01T10:27:32.603Z,16.03
2023-04-01T10:30:40.070Z,16.60
2023-04-01T10:33:47.189Z,18.65
2023-04-01T10:36:54.757Z,19.38
2023-04-01T10:40:08.694Z,20.43
2023-04-01T10:43:38.648Z,18.92
2023-04-01T10:46:41.584Z,20.87
2023-04-01T10:49:30.254Z,19.67
2023-04-01T10:52:25.683Z,18.47
2023-04-01T10:55:07.506Z,17.64
2023-04-01T10:58:01.245Z,17.36
2023-04-01T11:01:00.688Z,16.83
2023-04-01T11:04:13.991Z,17.55
2023-04-01T11:07:13.070Z,18.59
2023-04-01T11:10:18.315Z,17.47
2023-04-01T11:13:35.301Z,14.81
2023-04-01T11:16:29.308Z,13.51
2023-04-01T11:19:23.126Z,13.51
2023-04-01T11:22:20.315Z,13.75
2023-04-01T11:25:12.711Z,14.36
2023-04-01T11:28:00.358Z,13.93
2023-04-01T11:30:53.267Z,12.74
2023-04-01T11:33:28.392Z,12.52
2023-04-01T11:36:14.346Z,13.04
2023-04-01T11:38:55.111Z,13.56
2023-04-01T11:41:33.465Z,13.90
2023-04-01T11:44:18.486Z,13.85
2023-04-01T11:47:02.340Z,14.37
2023-04-01T11:49:49.086Z,14.11
2023-04-01T11:52:36.502Z,14.45
2023-04-01T11:55:18.440Z,14.44
2023-04-01T11:58:00.235Z,14.68
2023-04-01T12:00:44.347Z,14.59
2023-04-01T12:03:31.625Z,14.31
2023-04-01T12:06:06.100Z,14.32
2023-04-01T12:08:43.824Z,14.16
2023-04-01T12:11:18.935Z,14.43
2023-04-01T12:13:52.231Z,14.60
2023-04-01T12:16:50.710Z,14.77
2023-04-01T12:19:27.001Z,14.94
2023-04-01T12:22:06.641Z,14.41
2023-04-01T12:24:48.548Z,14.44
2023-04-01T12:27:42.711Z,14.62
2023-04-01T12:30:55.765Z,14.45
2023-04-01T12:33:40.532Z,14.91
2023-04-01T12:36:21.772Z,15.03
2023-04-01T12:39:06.304Z,14.88
2023-04-01T12:41:41.798Z,15.18
2023-04-01T12:44:29.450Z,15.31
2023-04-01T12:47:09.249Z,15.83
2023-04-01T12:49:50.445Z,15.30
2023-04-01T12:52:23.318Z,15.28
2023-04-01T12:55:53.820Z,14.72
2023-04-01T12:59:03.746Z,14.73
2023-04-01T13:01:50.460Z,14.08
2023-04-01T13:04:41.947Z,13.75
2023-04-01T13:07:51.607Z,13.55
2023-04-01T13:10:34.655Z,13.05
2023-04-01T13:13:17.947Z,13.16
2023-04-01T13:15:48.539Z,13.13
2023-04-01T13:18:30.064Z,13.19
2023-04-01T13:21:07.382Z,13.34
2023-04-01T13:23:43.703Z,13.08
2023-04-01T13:26:18.375Z,12.96
2023-04-01T13:28:51.117Z,12.90
2023-04-01T13:31:29.567Z,13.20
2023-04-01T13:34:06.692Z,13.39
2023-04-01T13:36:41.254Z,13.37
2023-04-01T13:39:22.714Z,13.50
2023-04-01T13:42:04.087Z,13.53
2023-04-01T13:44:36.420Z,14.05
2023-04-01T13:47:27.504Z,14.69
2023-04-01T13:50:10.447Z,15.17
2023-04-01T13:52:58.236Z,15.30
2023-04-01T13:55:46.590Z,15.09
2023-04-01T13:58:46.794Z,14.79
2023-04-01T14:01:18.535Z,14.26
2023-04-01T14:04:22.733Z,14.01
2023-04-01T14:07:04.110Z,14.10
2023-04-01T14:09:44.178Z,13.90
2023-04-01T14:12:21.956Z,13.44
2023-04-01T14:15:17.211Z,13.16
2023-04-01T14:18:00.540Z,12.52
2023-04-01T14:20:37.771Z,12.07
2023-04-01T14:23:26.612Z,12.73
2023-04-01T14:26:17.532Z,12.86
2023-04-01T14:28:52.357Z,13.15
2023-04-01T14:31:41.657Z,12.85
2023-04-01T14:34:22.278Z,13.23
2023-04-01T14:36:59.398Z,13.47
2023-04-01T14:40:13.418Z,13.67
2023-04-01T14:43:01.957Z,13.43
2023-04-01T14:46:18.324Z,13.45
2023-04-01T14:48:56.595Z,13.22
2023-04-01T14:51:32.881Z,13.23
2023-04-01T14:54:07.345Z,13.42
2023-04-01T14:56:43.182Z,13.26
2023-04-01T14:59:16.620Z,13.31
2023-04-01T15:01:54.896Z,13.34
2023-04-01T15:04:53.244Z,13.75
2023-04-01T15:07:43.500Z,14.00
2023-04-01T15:10:20.892Z,13.89
2023-04-01T15:12:59.386Z,13.38
2023-04-01T15:15:37.462Z,13.03
2023-04-01T15:18:12.667Z,12.67
2023-04-01T15:21:05.097Z,12.44
2023-04-01T15:23:54.106Z,12.36
2023-04-01T15:26:55.500Z,11.80
2023-04-01T15:29:55.472Z,10.32
2023-04-01T15:32:31.981Z,10.13
2023-04-01T15:35:15.123Z,9.84
2023-04-01T15:37:51.406Z,9.81
2023-04-01T15:40:25.545Z,9.73
2023-04-01T15:43:06.628Z,10.17
2023-04-01T15:45:45.387Z,10.84
2023-04-01T15:48:27.554Z,11.40
2023-04-01T15:51:09.112Z,11.62
2023-04-01T15:53:48.759Z,11.31
2023-04-01T15:56:27.691Z,11.42
2023-04-01T15:59:07.794Z,11.22
2023-04-01T16:01:47.811Z,10.76
2023-04-01T16:04:44.866Z,10.48
2023-04-01T16:07:21.654Z,10.28
2023-04-01T16:10:02.200Z,10.05
2023-04-01T16:12:43.784Z,10.06
2023-04-01T16:15:27.149Z,9.96
2023-04-01T16:18:31.681Z,9.80
2023-04-01T16:21:04.248Z,9.85
2023-04-01T16:23:39.692Z,9.75
2023-04-01T16:26:15.636Z,9.68
2023-04-01T16:28:56.565Z,9.50
2023-04-01T16:31:35.102Z,9.37
2023-04-01T16:34:11.074Z,9.30
2023-04-01T16:36:49.957Z,9.23
2023-04-01T16:39:29.240Z,9.26
2023-04-01T16:42:16.458Z,9.29
2023-04-01T16:44:52.996Z,9.18
2023-04-01T16:47:24.961Z,9.26
2023-04-01T16:50:02.039Z,9.19
2023-04-01T16:52:44.572Z,9.17
2023-04-01T16:55:19.193Z,9.03
2023-04-01T16:57:52.073Z,9.28
2023-04-01T17:00:28.068Z,9.10
2023-04-01T17:03:06.330Z,9.04
2023-04-01T17:05:46.087Z,9.02
2023-04-01T17:08:33.884Z,8.99
2023-04-01T17:11:12.897Z,8.62
2023-04-01T17:13:46.990Z,8.76
2023-04-01T17:16:36.931Z,8.73
2023-04-01T17:19:13.290Z,8.59
2023-04-01T17:21:53.661Z,8.55
2023-04-01T17:24:34.371Z,8.57
2023-04-01T17:27:11.049Z,8.54
2023-04-01T17:29:47.248Z,8.45
2023-04-01T17:32:22.143Z,8.38
2023-04-01T17:35:01.082Z,8.35
2023-04-01T17:37:43.316Z,8.21
2023-04-01T17:40:32.240Z,8.08
2023-04-01T17:43:07.056Z,8.05
2023-04-01T17:45:40.155Z,8.06
2023-04-01T17:48:21.254Z,7.96
2023-04-01T17:51:06.361Z,7.93
2023-04-01T17:53:44.540Z,7.87
2023-04-01T17:56:21.158Z,7.82
2023-04-01T17:58:53.811Z,7.87
2023-04-01T18:01:34.654Z,7.82
2023-04-01T18:04:16.059Z,7.81
2023-04-01T18:06:59.777Z,7.82
2023-04-01T18:09:36.019Z,7.87
2023-04-01T18:12:14.511Z,7.91
2023-04-01T18:15:15.312Z,8.03
2023-04-01T18:18:03.508Z,7.95
2023-04-01T18:20:38.200Z,8.04
2023-04-01T18:23:23.148Z,8.02
2023-04-01T18:25:57.393Z,7.92
2023-04-01T18:28:37.173Z,7.96
2023-04-01T18:31:17.906Z,7.96
2023-04-01T18:33:56.565Z,7.96
2023-04-01T18:36:38.812Z,7.98
2023-04-01T18:39:13.376Z,7.99
2023-04-01T18:41:52.820Z,8.02
2023-04-01T18:44:37.887Z,8.02
2023-04-01T18:47:18.699Z,7.88
2023-04-01T18:49:55.565Z,7.87
2023-04-01T18:52:28.905Z,7.87
2023-04-01T18:55:29.992Z,7.90
2023-04-01T18:58:11.879Z,7.83
2023-04-01T19:00:46.773Z,7.79
2023-04-01T19:03:24.274Z,7.92
2023-04-01T19:05:55.203Z,7.93
2023-04-01T19:08:34.050Z,7.87
2023-04-01T19:11:11.703Z,7.90
2023-04-01T19:13:53.443Z,7.81
2023-04-01T19:16:34.711Z,7.76
2023-04-01T19:19:38.897Z,7.82
2023-04-01T19:22:23.323Z,7.83
2023-04-01T19:25:07.991Z,7.93
2023-04-01T19:27:38.941Z,7.92
2023-04-01T19:30:24.128Z,7.85
2023-04-01T19:33:00.186Z,7.91
2023-04-01T19:35:40.986Z,7.88
2023-04-01T19:38:16.896Z,7.93
2023-04-01T19:40:57.932Z,7.97
2023-04-01T19:43:44.176Z,7.88
2023-04-01T19:46:25.755Z,7.97
2023-04-01T19:49:11.913Z,7.93
2023-04-01T19:51:43.554Z,7.90
2023-04-01T19:54:23.334Z,7.94
2023-04-01T19:57:00.264Z,7.88
2023-04-01T19:59:33.912Z,7.82
2023-04-01T20:02:32.993Z,7.85
2023-04-01T20:05:07.477Z,7.87
2023-04-01T20:07:42.607Z,7.90
2023-04-01T20:10:14.815Z,7.95
2023-04-01T20:12:53.504Z,7.99
2023-04-01T20:15:26.899Z,7.97
2023-04-01T20:17:58.799Z,7.83
2023-04-01T20:20:29.892Z,7.84
2023-04-01T20:23:10.433Z,7.87
2023-04-01T20:25:43.015Z,7.84
2023-04-01T20:28:15.039Z,7.82
2023-04-01T20:31:07.779Z,7.85
2023-04-01T20:34:09.040Z,7.83
2023-04-01T20:36:43.796Z,7.91
2023-04-01T20:39:30.846Z,7.87
2023-04-01T20:42:18.260Z,7.85
2023-04-01T20:44:53.984Z,7.87
2023-04-01T20:47:44.068Z,7.87
2023-04-01T20:50:23.782Z,7.85
2023-04-01T20:53:01.176Z,7.90
2023-04-01T20:55:41.989Z,7.86
2023-04-01T20:58:20.352Z,7.84
2023-04-01T21:01:00.222Z,7.86
2023-04-01T21:03:39.273Z,7.88
2023-04-01T21:06:41.940Z,7.95
2023-04-01T21:09:27.590Z,7.93
2023-04-01T21:12:01.260Z,7.93
2023-04-01T21:15:13.341Z,7.94
2023-04-01T21:17:52.594Z,7.93
2023-04-01T21:20:45.356Z,8.02
2023-04-01T21:23:25.846Z,7.96
2023-04-01T21:26:03.251Z,7.99
2023-04-01T21:28:37.993Z,8.00
2023-04-01T21:31:18.443Z,7.98
2023-04-01T21:34:21.900Z,7.96
2023-04-01T21:37:03.392Z,7.93
2023-04-01T21:39:50.067Z,7.93
2023-04-01T21:42:26.197Z,7.93
2023-04-01T21:45:17.014Z,7.91
2023-04-01T21:48:34.483Z,7.87
2023-04-01T21:51:22.883Z,7.86
2023-04-01T21:54:24.944Z,7.89
2023-04-01T21:57:20.243Z,7.92
2023-04-01T22:00:12.564Z,7.92
2023-04-01T22:03:26.792Z,7.88
2023-04-01T22:06:03.653Z,7.90
2023-04-01T22:08:44.294Z,7.85
2023-04-01T22:11:23.041Z,7.87
2023-04-01T22:13:57.899Z,7.87
2023-04-01T22:16:30.377Z,7.90
2023-04-01T22:19:05.688Z,7.82
2023-04-01T22:21:39.972Z,7.81
2023-04-01T22:24:17.002Z,7.87
2023-04-01T22:26:50.470Z,7.82
2023-04-01T22:29:26.838Z,7.86
2023-04-01T22:31:58.825Z,7.77
2023-04-01T22:34:35.597Z,7.77
2023-04-01T22:37:07.566Z,7.74
2023-04-01T22:39:52.395Z,7.69
2023-04-01T22:42:36.892Z,7.64
2023-04-01T22:45:25.982Z,7.63
2023-04-01T22:48:02.771Z,7.64
2023-04-01T22:50:37.139Z,7.64
2023-04-01T22:53:11.101Z,7.63
2023-04-01T22:55:53.016Z,7.62
2023-04-01T22:58:28.547Z,7.56
2023-04-01T23:01:02.054Z,7.52
2023-04-01T23:03:32.961Z,7.49
2023-04-01T23:06:05.747Z,7.48
2023-04-01T23:08:48.304Z,7.51
2023-04-01T23:11:19.559Z,7.53
2023-04-01T23:13:53.970Z,7.42
2023-04-01T23:16:31.159Z,7.40
2023-04-01T23:19:03.214Z,7.42
2023-04-01T23:21:38.575Z,7.41
2023-04-01T23:24:14.816Z,7.42
2023-04-01T23:26:48.786Z,7.43
2023-04-01T23:29:18.822Z,7.43
2023-04-01T23:31:49.366Z,7.39
2023-04-01T23:34:25.903Z,7.44
2023-04-01T23:36:56.672Z,7.49
2023-04-01T23:39:28.909Z,7.44
2023-04-01T23:41:59.607Z,7.43
2023-04-01T23:44:28.664Z,7.38
2023-04-01T23:47:00.471Z,7.42
2023-04-01T23:49:32.920Z,7.42
2023-04-01T23:52:05.010Z,7.38
2023-04-01T23:54:36.930Z,7.42
2023-04-01T23:57:13.074Z,7.47
2023-04-01T23:59:42.562Z,7.49
