createdAt,value
2023-05-01T00:00:47.411Z,76.67
2023-05-01T00:03:49.532Z,75.99
2023-05-01T00:06:53.066Z,76.44
2023-05-01T00:09:55.358Z,75.48
2023-05-01T00:12:57.369Z,74.94
2023-05-01T00:15:59.348Z,75.17
2023-05-01T00:19:04.181Z,74.49
2023-05-01T00:22:07.653Z,72.84
2023-05-01T00:25:12.380Z,73.40
2023-05-01T00:28:14.274Z,72.12
2023-05-01T00:31:16.199Z,71.19
2023-05-01T00:34:18.107Z,72.98
2023-05-01T00:37:21.474Z,71.28
2023-05-01T00:40:23.410Z,69.94
2023-05-01T00:43:25.382Z,70.24
2023-05-01T00:46:28.596Z,71.71
2023-05-01T00:49:30.671Z,72.14
2023-05-01T00:52:34.432Z,72.66
2023-05-01T00:55:37.350Z,73.47
2023-05-01T00:58:40.430Z,74.13
2023-05-01T01:01:42.902Z,73.86
2023-05-01T01:04:46.738Z,74.70
2023-05-01T01:07:58.245Z,75.34
2023-05-01T01:11:21.693Z,75.12
2023-05-01T01:14:33.144Z,74.71
2023-05-01T01:17:42.556Z,74.85
2023-05-01T01:20:50.061Z,74.47
2023-05-01T01:24:18.433Z,74.51
2023-05-01T01:27:42.923Z,74.30
2023-05-01T01:31:06.373Z,73.49
2023-05-01T01:34:17.688Z,73.02
2023-05-01T01:37:24.273Z,73.17
2023-05-01T01:40:33.506Z,72.89
2023-05-01T01:43:40.297Z,72.17
2023-05-01T01:46:43.309Z,72.56
2023-05-01T01:49:50.118Z,72.71
2023-05-01T01:52:54.169Z,73.40
2023-05-01T01:55:58.193Z,73.26
2023-05-01T01:59:02.001Z,72.89
2023-05-01T02:02:05.702Z,74.80
2023-05-01T02:05:12.569Z,74.03
2023-05-01T02:08:16.007Z,74.49
2023-05-01T02:11:21.214Z,74.30
2023-05-01T02:14:26.652Z,74.31
2023-05-01T02:17:29.399Z,74.09
2023-05-01T02:20:33.704Z,73.39
2023-05-01T02:23:36.520Z,72.75
2023-05-01T02:26:42.773Z,73.77
2023-05-01T02:29:44.913Z,73.28
2023-05-01T02:32:46.897Z,73.27
2023-05-01T02:35:50.335Z,73.85
2023-05-01T02:38:52.515Z,74.32
2023-05-01T02:41:56.103Z,73.06
2023-05-01T02:45:03.101Z,72.05
2023-05-01T02:48:07.445Z,72.56
2023-05-01T02:51:11.883Z,73.50
2023-05-01T02:54:14.441Z,72.92
2023-05-01T02:57:18.199Z,71.71
2023-05-01T03:00:20.898Z,72.23
2023-05-01T03:03:23.040Z,72.60
2023-05-01T03:06:29.167Z,73.65
2023-05-01T03:09:31.711Z,73.33
2023-05-01T03:12:33.955Z,74.06
2023-05-01T03:15:35.932Z,71.97
2023-05-01T03:18:37.925Z,72.42
2023-05-01T03:21:41.396Z,72.15
2023-05-01T03:24:43.377Z,72.56
2023-05-01T03:27:45.285Z,73.67
2023-05-01T03:30:47.511Z,74.24
2023-05-01T03:33:50.180Z,74.27
2023-05-01T03:36:54.464Z,74.13
2023-05-01T03:39:57.141Z,74.76
2023-05-01T03:42:59.381Z,74.58
2023-05-01T03:46:04.355Z,75.26
2023-05-01T03:49:08.539Z,75.76
2023-05-01T03:52:12.708Z,75.89
2023-05-01T03:55:14.833Z,75.82
2023-05-01T03:58:16.812Z,75.99
2023-05-01T04:01:21.597Z,75.25
2023-05-01T04:04:23.665Z,75.73
2023-05-01T04:07:27.290Z,75.53
2023-05-01T04:10:29.267Z,75.47
2023-05-01T04:13:31.488Z,74.22
2023-05-01T04:16:33.681Z,73.31
2023-05-01T04:19:35.908Z,72.46
2023-05-01T04:22:39.182Z,72.93
2023-05-01T04:25:41.134Z,72.51
2023-05-01T04:28:43.229Z,72.03
2023-05-01T04:31:45.257Z,72.57
2023-05-01T04:34:47.221Z,72.07
2023-05-01T04:37:50.757Z,70.99
2023-05-01T04:40:52.725Z,71.10
2023-05-01T04:43:54.655Z,71.93
2023-05-01T04:46:56.724Z,70.55
2023-05-01T04:49:58.825Z,71.23
2023-05-01T04:53:02.093Z,71.50
2023-05-01T04:56:04.365Z,70.44
2023-05-01T04:59:06.432Z,70.54
2023-05-01T05:02:09.047Z,71.43
2023-05-01T05:05:11.068Z,70.42
2023-05-01T05:08:14.413Z,70.84
2023-05-01T05:11:16.365Z,68.86
2023-05-01T05:14:18.411Z,66.75
2023-05-01T05:17:20.269Z,67.92
2023-05-01T05:20:22.312Z,68.72
2023-05-01T05:23:25.747Z,66.24
2023-05-01T05:26:28.222Z,66.07
2023-05-01T05:29:30.145Z,64.18
2023-05-01T05:32:32.341Z,64.26
2023-05-01T05:35:34.320Z,65.64
2023-05-01T05:38:38.023Z,64.71
2023-05-01T05:41:40.054Z,65.88
2023-05-01T05:44:41.951Z,63.92
2023-05-01T05:47:44.022Z,61.73
2023-05-01T05:50:45.996Z,63.96
2023-05-01T05:53:49.798Z,62.80
2023-05-01T05:56:51.811Z,61.61
2023-05-01T05:59:54.664Z,60.84
2023-05-01T06:02:56.838Z,63.36
2023-05-01T06:05:59.257Z,62.85
2023-05-01T06:09:03.841Z,64.79
2023-05-01T06:12:06.272Z,63.14
2023-05-01T06:15:09.187Z,62.20
2023-05-01T06:18:12.015Z,61.78
2023-05-01T06:21:14.049Z,61.89
2023-05-01T06:24:17.632Z,57.67
2023-05-01T06:27:19.532Z,58.32
2023-05-01T06:30:22.100Z,57.38
2023-05-01T06:33:24.168Z,53.98
2023-05-01T06:36:26.215Z,49.69
2023-05-01T06:39:31.873Z,51.89
2023-05-01T06:42:33.840Z,48.69
2023-05-01T06:45:35.979Z,48.92
2023-05-01T06:48:37.922Z,48.02
2023-05-01T06:51:39.888Z,50.19
2023-05-01T06:54:43.333Z,50.66
2023-05-01T06:57:45.415Z,49.86
2023-05-01T07:00:47.896Z,51.43
2023-05-01T07:03:49.771Z,52.67
2023-05-01T07:06:51.848Z,53.87
2023-05-01T07:09:55.650Z,53.40
2023-05-01T07:12:57.954Z,52.55
2023-05-01T07:15:59.983Z,51.87
2023-05-01T07:19:02.085Z,50.83
2023-05-01T07:22:04.853Z,50.45
2023-05-01T07:25:09.479Z,51.18
2023-05-01T07:28:11.604Z,49.73
2023-05-01T07:31:13.617Z,51.31
2023-05-01T07:34:17.700Z,50.95
2023-05-01T07:37:19.698Z,48.99
2023-05-01T07:40:23.058Z,48.55
2023-05-01T07:43:26.769Z,49.08
2023-05-01T07:46:28.855Z,49.60
2023-05-01T07:49:35.379Z,48.30
2023-05-01T07:52:37.913Z,44.96
2023-05-01T07:55:41.764Z,48.05
2023-05-01T07:58:44.190Z,46.83
2023-05-01T08:01:46.130Z,44.87
2023-05-01T08:04:48.517Z,44.48
2023-05-01T08:07:50.523Z,44.45
2023-05-01T08:10:54.832Z,44.54
2023-05-01T08:13:56.835Z,43.45
2023-05-01T08:16:58.797Z,43.95
2023-05-01T08:20:00.894Z,44.99
2023-05-01T08:23:03.160Z,40.78
2023-05-01T08:26:09.761Z,43.72
2023-05-01T08:29:12.013Z,40.89
2023-05-01T08:32:14.796Z,42.31
2023-05-01T08:35:16.933Z,40.98
2023-05-01T08:38:18.918Z,40.81
2023-05-01T08:41:23.054Z,40.86
2023-05-01T08:44:26.704Z,39.93
2023-05-01T08:47:30.661Z,39.00
2023-05-01T08:50:36.539Z,39.60
2023-05-01T08:53:39.404Z,39.89
2023-05-01T08:56:44.734Z,40.23
2023-05-01T08:59:51.184Z,41.43
2023-05-01T09:02:53.241Z,38.59
2023-05-01T09:05:55.393Z,39.71
2023-05-01T09:08:57.829Z,40.22
2023-05-01T09:12:11.570Z,40.13
2023-05-01T09:15:13.906Z,39.65
2023-05-01T09:18:16.009Z,40.04
2023-05-01T09:21:18.279Z,39.23
2023-05-01T09:24:20.224Z,39.90
2023-05-01T09:27:24.050Z,40.59
2023-05-01T09:30:34.296Z,39.56
2023-05-01T09:33:54.191Z,38.50
2023-05-01T09:36:56.187Z,37.47
2023-05-01T09:40:04.487Z,38.66
2023-05-01T09:43:09.915Z,39.93
2023-05-01T09:46:13.331Z,38.53
2023-05-01T09:49:16.227Z,39.09
2023-05-01T09:52:18.262Z,37.82
2023-05-01T09:55:20.951Z,37.25
2023-05-01T09:58:33.006Z,38.66
2023-05-01T10:01:39.660Z,38.89
2023-05-01T10:04:41.953Z,39.29
2023-05-01T10:07:57.493Z,37.67
2023-05-01T10:11:05.362Z,38.10
2023-05-01T10:14:10.353Z,38.48
2023-05-01T10:17:19.979Z,37.28
2023-05-01T10:20:22.078Z,37.17
2023-05-01T10:23:25.524Z,37.62
2023-05-01T10:26:27.691Z,37.41
2023-05-01T10:29:32.135Z,37.57
2023-05-01T10:32:35.274Z,37.73
2023-05-01T10:35:40.716Z,36.51
2023-05-01T10:38:48.280Z,36.91
2023-05-01T10:42:03.939Z,36.54
2023-05-01T10:45:31.185Z,37.03
2023-05-01T10:48:58.025Z,37.16
2023-05-01T10:52:04.415Z,36.26
2023-05-01T10:55:34.870Z,37.85
2023-05-01T10:58:57.802Z,36.40
2023-05-01T11:02:24.026Z,39.16
2023-05-01T11:06:06.325Z,37.03
2023-05-01T11:09:39.358Z,36.54
2023-05-01T11:12:51.893Z,36.50
2023-05-01T11:15:54.230Z,40.37
2023-05-01T11:18:57.741Z,35.81
2023-05-01T11:22:02.761Z,36.50
2023-05-01T11:25:18.200Z,36.61
2023-05-01T11:28:21.687Z,38.34
2023-05-01T11:31:24.603Z,37.87
2023-05-01T11:34:28.599Z,36.20
2023-05-01T11:37:44.417Z,38.48
2023-05-01T11:40:54.107Z,37.54
2023-05-01T11:43:58.524Z,36.78
2023-05-01T11:47:02.329Z,37.34
2023-05-01T11:50:07.544Z,37.03
2023-05-01T11:53:11.984Z,35.78
2023-05-01T11:56:26.574Z,37.06
2023-05-01T11:59:30.681Z,35.61
2023-05-01T12:02:33.544Z,35.96
2023-05-01T12:05:39.289Z,38.39
2023-05-01T12:08:47.613Z,37.28
2023-05-01T12:11:52.810Z,37.43
2023-05-01T12:14:55.977Z,35.78
2023-05-01T12:17:59.070Z,36.38
2023-05-01T12:21:04.670Z,34.68
2023-05-01T12:24:10.647Z,36.08
2023-05-01T12:27:13.788Z,35.60
2023-05-01T12:30:25.346Z,35.31
2023-05-01T12:33:27.371Z,37.62
2023-05-01T12:36:33.219Z,35.64
2023-05-01T12:39:39.353Z,34.87
2023-05-01T12:42:41.633Z,33.71
2023-05-01T12:45:43.762Z,34.54
2023-05-01T12:48:46.089Z,33.01
2023-05-01T12:51:50.306Z,34.04
2023-05-01T12:55:02.407Z,33.95
2023-05-01T12:58:05.521Z,34.29
2023-05-01T13:01:07.588Z,33.36
2023-05-01T13:04:09.590Z,33.28
2023-05-01T13:07:15.140Z,34.17
2023-05-01T13:10:31.527Z,33.31
2023-05-01T13:13:36.006Z,32.46
2023-05-01T13:16:46.300Z,34.20
2023-05-01T13:19:54.589Z,32.19
2023-05-01T13:23:09.684Z,33.86
2023-05-01T13:26:11.874Z,31.76
2023-05-01T13:29:15.655Z,32.01
2023-05-01T13:32:18.011Z,31.42
2023-05-01T13:35:24.668Z,32.04
2023-05-01T13:38:29.249Z,32.74
2023-05-01T13:41:31.220Z,31.77
2023-05-01T13:44:33.256Z,32.21
2023-05-01T13:47:40.444Z,31.02
2023-05-01T13:50:43.000Z,30.31
2023-05-01T13:53:46.386Z,33.33
2023-05-01T13:56:48.479Z,31.90
2023-05-01T13:59:50.456Z,31.33
2023-05-01T14:02:54.175Z,32.05
2023-05-01T14:05:58.082Z,31.18
2023-05-01T14:09:01.607Z,30.69
2023-05-01T14:12:03.934Z,31.10
2023-05-01T14:15:09.587Z,30.45
2023-05-01T14:18:15.664Z,29.78
2023-05-01T14:21:18.828Z,31.30
2023-05-01T14:24:24.132Z,30.42
2023-05-01T14:27:26.203Z,31.55
2023-05-01T14:30:30.056Z,32.60
2023-05-01T14:33:33.738Z,31.45
2023-05-01T14:36:35.807Z,31.46
2023-05-01T14:39:39.665Z,30.88
2023-05-01T14:42:43.537Z,31.26
2023-05-01T14:45:48.210Z,31.42
2023-05-01T14:48:50.137Z,31.54
2023-05-01T14:51:54.073Z,31.17
2023-05-01T14:54:57.489Z,30.80
2023-05-01T14:57:59.534Z,31.33
2023-05-01T15:01:02.637Z,32.03
2023-05-01T15:04:07.677Z,31.65
2023-05-01T15:07:09.561Z,32.09
2023-05-01T15:10:13.105Z,31.83
2023-05-01T15:13:15.154Z,30.93
2023-05-01T15:16:17.365Z,31.72
2023-05-01T15:19:19.687Z,32.63
2023-05-01T15:22:21.767Z,32.32
2023-05-01T15:25:26.888Z,32.74
2023-05-01T15:28:29.207Z,31.28
2023-05-01T15:31:33.068Z,32.82
2023-05-01T15:34:35.031Z,31.81
2023-05-01T15:37:37.093Z,32.91
2023-05-01T15:40:43.270Z,31.91
2023-05-01T15:43:45.155Z,32.73
2023-05-01T15:46:48.658Z,32.54
2023-05-01T15:49:50.664Z,31.92
2023-05-01T15:52:52.850Z,32.82
2023-05-01T15:55:58.575Z,34.12
2023-05-01T15:59:02.446Z,33.50
2023-05-01T16:02:04.436Z,33.83
2023-05-01T16:05:08.656Z,33.73
2023-05-01T16:08:10.539Z,34.21
2023-05-01T16:11:14.014Z,33.70
2023-05-01T16:14:16.415Z,33.48
2023-05-01T16:17:19.772Z,33.61
2023-05-01T16:20:23.472Z,34.15
2023-05-01T16:23:26.774Z,33.89
2023-05-01T16:26:31.131Z,34.43
2023-05-01T16:29:33.466Z,34.71
2023-05-01T16:32:35.520Z,34.72
2023-05-01T16:35:40.632Z,35.10
2023-05-01T16:38:42.697Z,35.63
2023-05-01T16:41:46.970Z,35.15
2023-05-01T16:44:48.861Z,34.85
2023-05-01T16:47:53.702Z,36.60
2023-05-01T16:50:55.946Z,35.25
2023-05-01T16:53:57.961Z,35.41
2023-05-01T16:57:01.824Z,34.91
2023-05-01T17:00:05.421Z,34.80
2023-05-01T17:03:09.380Z,35.33
2023-05-01T17:06:11.639Z,36.50
2023-05-01T17:09:13.698Z,36.65
2023-05-01T17:12:17.563Z,36.89
2023-05-01T17:15:19.629Z,38.50
2023-05-01T17:18:21.713Z,38.45
2023-05-01T17:21:25.170Z,36.71
2023-05-01T17:24:27.726Z,36.73
2023-05-01T17:27:35.739Z,36.17
2023-05-01T17:30:37.726Z,37.03
2023-05-01T17:33:42.706Z,39.86
2023-05-01T17:36:44.923Z,44.33
2023-05-01T17:39:47.226Z,45.09
2023-05-01T17:42:50.920Z,45.96
2023-05-01T17:45:53.019Z,44.31
2023-05-01T17:48:55.072Z,44.95
2023-05-01T17:51:57.127Z,48.85
2023-05-01T17:54:59.710Z,43.36
2023-05-01T17:58:03.070Z,49.07
2023-05-01T18:01:08.979Z,47.29
2023-05-01T18:04:11.549Z,46.58
2023-05-01T18:07:14.380Z,48.40
2023-05-01T18:10:16.970Z,44.86
2023-05-01T18:13:28.288Z,43.77
2023-05-01T18:16:31.177Z,45.25
2023-05-01T18:19:33.428Z,44.03
2023-05-01T18:22:36.066Z,47.53
2023-05-01T18:25:39.883Z,47.65
2023-05-01T18:28:43.537Z,48.71
2023-05-01T18:31:46.006Z,49.45
2023-05-01T18:34:51.479Z,48.51
2023-05-01T18:37:54.499Z,48.21
2023-05-01T18:40:58.347Z,50.49
2023-05-01T18:44:02.705Z,51.22
2023-05-01T18:47:05.499Z,51.03
2023-05-01T18:50:10.416Z,52.85
2023-05-01T18:53:13.368Z,51.46
2023-05-01T18:56:17.234Z,50.79
2023-05-01T18:59:22.273Z,50.71
2023-05-01T19:02:25.193Z,52.99
2023-05-01T19:05:27.607Z,51.05
2023-05-01T19:08:32.566Z,52.32
2023-05-01T19:11:35.743Z,48.69
2023-05-01T19:14:39.510Z,52.35
2023-05-01T19:17:42.362Z,48.57
2023-05-01T19:20:46.573Z,51.06
2023-05-01T19:23:50.449Z,51.58
2023-05-01T19:26:53.312Z,50.24
2023-05-01T19:30:01.614Z,48.35
2023-05-01T19:33:05.001Z,51.01
2023-05-01T19:36:10.318Z,48.47
2023-05-01T19:39:13.098Z,47.48
2023-05-01T19:42:19.449Z,47.66
2023-05-01T19:45:22.950Z,49.71
2023-05-01T19:48:25.657Z,49.72
2023-05-01T19:51:30.646Z,48.72
2023-05-01T19:54:33.458Z,52.38
2023-05-01T19:57:35.658Z,53.26
2023-05-01T20:00:39.564Z,52.31
2023-05-01T20:03:41.955Z,51.14
2023-05-01T20:06:44.858Z,50.82
2023-05-01T20:09:47.963Z,51.02
2023-05-01T20:12:50.532Z,51.22
2023-05-01T20:15:53.960Z,50.19
2023-05-01T20:18:56.526Z,49.49
2023-05-01T20:21:58.606Z,49.96
2023-05-01T20:25:00.584Z,50.63
2023-05-01T20:28:04.676Z,50.53
2023-05-01T20:31:08.578Z,47.69
2023-05-01T20:34:10.716Z,47.45
2023-05-01T20:37:13.254Z,51.53
2023-05-01T20:40:16.933Z,48.89
2023-05-01T20:43:19.231Z,49.15
2023-05-01T20:46:23.184Z,49.97
2023-05-01T20:49:25.382Z,49.90
2023-05-01T20:52:27.930Z,49.92
2023-05-01T20:55:30.046Z,52.15
2023-05-01T20:58:32.101Z,52.21
2023-05-01T21:01:35.627Z,51.86
2023-05-01T21:04:41.633Z,51.39
2023-05-01T21:07:44.787Z,52.35
2023-05-01T21:10:46.669Z,49.43
2023-05-01T21:13:48.586Z,49.48
2023-05-01T21:16:52.088Z,49.44
2023-05-01T21:19:54.304Z,51.33
2023-05-01T21:22:56.311Z,53.25
2023-05-01T21:25:58.223Z,51.57
2023-05-01T21:29:00.659Z,52.82
2023-05-01T21:32:05.052Z,52.56
2023-05-01T21:35:08.092Z,52.88
2023-05-01T21:38:10.751Z,52.92
2023-05-01T21:41:14.094Z,53.28
2023-05-01T21:44:16.123Z,52.98
2023-05-01T21:47:19.598Z,53.09
2023-05-01T21:50:22.126Z,52.82
2023-05-01T21:53:24.491Z,54.19
2023-05-01T21:56:26.799Z,52.96
2023-05-01T21:59:34.067Z,53.87
2023-05-01T22:02:42.005Z,53.88
2023-05-01T22:05:44.031Z,53.85
2023-05-01T22:08:46.297Z,54.49
2023-05-01T22:11:48.264Z,56.25
2023-05-01T22:14:50.482Z,54.52
2023-05-01T22:17:53.904Z,56.27
2023-05-01T22:20:56.105Z,57.47
2023-05-01T22:23:58.073Z,55.60
2023-05-01T22:27:00.033Z,56.15
2023-05-01T22:30:02.601Z,55.25
2023-05-01T22:33:06.811Z,54.87
2023-05-01T22:36:08.778Z,55.87
2023-05-01T22:39:10.805Z,56.75
2023-05-01T22:42:12.858Z,56.30
2023-05-01T22:45:15.248Z,57.24
2023-05-01T22:48:18.846Z,56.55
2023-05-01T22:51:20.840Z,57.21
2023-05-01T22:54:22.801Z,57.50
2023-05-01T22:57:24.815Z,58.67
2023-05-01T23:00:27.087Z,57.86
2023-05-01T23:03:32.296Z,57.14
2023-05-01T23:06:34.284Z,58.12
2023-05-01T23:09:36.210Z,59.11
2023-05-01T23:12:42.680Z,59.17
2023-05-01T23:15:46.599Z,59.12
2023-05-01T23:18:49.931Z,60.54
2023-05-01T23:22:07.028Z,58.30
2023-05-01T23:25:13.853Z,60.34
2023-05-01T23:28:22.187Z,59.13
2023-05-01T23:31:27.914Z,58.20
2023-05-01T23:34:31.875Z,57.98
2023-05-01T23:37:33.754Z,58.33
2023-05-01T23:40:37.092Z,60.53
2023-05-01T23:43:39.569Z,59.55
2023-05-01T23:46:42.137Z,58.34
2023-05-01T23:49:45.619Z,58.74
2023-05-01T23:52:47.621Z,58.75
2023-05-01T23:55:49.663Z,57.50
2023-05-01T23:58:51.928Z,56.82
