createdAt,value
2022-12-12T00:03:01.793Z,100793.31
2022-12-12T00:08:04.806Z,100350.09
2022-12-12T00:13:08.898Z,100807.34
2022-12-12T00:18:11.599Z,100600.47
2022-12-12T00:23:14.456Z,100804.38
2022-12-12T00:28:21.809Z,100806.91
2022-12-12T00:33:24.501Z,100662.75
2022-12-12T00:38:27.713Z,100776.53
2022-12-12T00:43:34.803Z,100397.59
2022-12-12T00:48:37.609Z,100507.53
2022-12-12T00:53:41.028Z,100808.59
2022-12-12T00:58:45.293Z,100760.63
2022-12-12T01:03:48.551Z,100550.84
2022-12-12T01:08:51.283Z,100691.66
2022-12-12T01:13:56.159Z,100700.31
2022-12-12T01:18:58.888Z,100620.84
2022-12-12T01:24:02.375Z,100765.59
2022-12-12T01:29:06.293Z,100758.66
2022-12-12T01:34:08.957Z,100806.72
2022-12-12T01:39:11.881Z,100778.19
2022-12-12T01:44:43.576Z,100725.94
2022-12-12T01:49:50.759Z,100845.38
2022-12-12T01:54:58.023Z,100599.72
2022-12-12T02:05:42.792Z,100846.66
2022-12-12T02:10:45.593Z,100840.78
2022-12-12T02:16:02.054Z,100844.81
2022-12-12T02:21:15.390Z,100832.13
2022-12-12T02:26:58.736Z,100831.09
2022-12-12T02:32:09.651Z,100841.78
2022-12-12T02:37:19.628Z,100836.19
2022-12-12T02:42:28.590Z,100839.50
2022-12-12T02:47:36.077Z,100844.03
2022-12-12T02:52:38.859Z,100846.66
2022-12-12T02:57:42.047Z,100844.16
2022-12-12T03:03:38.959Z,100844.13
2022-12-12T03:08:54.518Z,100848.47
2022-12-12T03:14:02.939Z,100853.47
2022-12-12T03:19:13.438Z,100847.56
2022-12-12T03:24:22.961Z,100830.41
2022-12-12T03:29:31.146Z,100855.59
2022-12-12T03:34:39.075Z,100840.69
2022-12-12T03:39:47.019Z,100849.28
2022-12-12T03:44:53.663Z,100844.38
2022-12-12T03:50:04.981Z,100852.47
2022-12-12T03:55:13.634Z,100863.41
2022-12-12T04:00:18.069Z,100857.91
2022-12-12T04:05:27.587Z,100859.22
2022-12-12T04:10:54.269Z,100861.06
2022-12-12T04:16:03.134Z,100863.91
2022-12-12T04:21:50.521Z,100872.47
2022-12-12T04:26:59.042Z,100871.94
2022-12-12T04:32:08.865Z,100864.34
2022-12-12T04:37:17.180Z,100878.06
2022-12-12T04:42:23.948Z,100880.78
2022-12-12T04:47:30.655Z,100883.03
2022-12-12T04:52:35.500Z,100823.78
2022-12-12T04:57:42.284Z,100882.13
2022-12-12T05:02:52.844Z,100883.28
2022-12-12T05:08:01.714Z,100885.91
2022-12-12T05:13:04.281Z,100891.50
2022-12-12T05:18:09.832Z,100885.53
2022-12-12T05:23:13.793Z,100879.97
2022-12-12T05:28:16.319Z,100888.44
2022-12-12T05:33:18.844Z,100891.03
2022-12-12T05:38:22.694Z,100895.69
2022-12-12T05:43:26.100Z,100896.63
2022-12-12T05:48:28.960Z,100909.56
2022-12-12T05:53:39.165Z,100915.66
2022-12-12T05:58:45.147Z,100918.34
2022-12-12T06:03:47.725Z,100913.03
2022-12-12T06:08:52.029Z,100922.59
2022-12-12T06:13:54.741Z,100923.47
2022-12-12T06:18:57.650Z,100927.00
2022-12-12T06:24:01.757Z,100934.09
2022-12-12T06:29:04.687Z,100929.94
2022-12-12T06:34:07.420Z,100931.25
2022-12-12T06:39:11.347Z,100946.22
2022-12-12T06:44:14.698Z,100952.56
2022-12-12T06:49:17.275Z,100956.00
2022-12-12T06:54:21.207Z,100951.75
2022-12-12T06:59:24.127Z,100958.69
2022-12-12T07:04:26.722Z,100953.81
2022-12-12T07:09:30.621Z,100952.91
2022-12-12T07:14:33.157Z,100952.81
2022-12-12T07:19:35.721Z,100965.16
2022-12-12T07:24:39.765Z,100977.47
2022-12-12T07:29:42.357Z,100872.19
2022-12-12T07:34:45.104Z,100981.00
2022-12-12T07:39:48.978Z,100984.50
2022-12-12T07:44:51.623Z,100981.22
2022-12-12T07:49:54.645Z,100982.22
2022-12-12T07:54:58.550Z,100974.59
2022-12-12T08:00:01.484Z,100982.41
2022-12-12T08:05:04.161Z,100984.22
2022-12-12T08:10:09.138Z,100996.44
2022-12-12T08:15:16.439Z,100989.53
2022-12-12T08:20:19.032Z,100989.22
2022-12-12T08:25:23.148Z,100997.63
2022-12-12T08:30:25.725Z,101004.97
2022-12-12T08:35:30.472Z,100996.03
2022-12-12T08:40:36.263Z,101001.03
2022-12-12T08:45:39.471Z,101000.94
2022-12-12T08:50:43.173Z,101014.88
2022-12-12T08:55:47.050Z,101011.47
2022-12-12T09:00:49.610Z,101014.06
2022-12-12T09:05:52.236Z,101020.81
2022-12-12T09:10:56.118Z,101009.34
2022-12-12T09:16:00.010Z,101018.63
2022-12-12T09:21:02.889Z,101020.34
2022-12-12T09:26:08.234Z,101017.56
2022-12-12T09:31:13.533Z,101028.00
2022-12-12T09:36:16.427Z,101026.84
2022-12-12T09:41:24.427Z,101026.69
2022-12-12T09:46:37.421Z,101030.22
2022-12-12T09:51:41.713Z,101029.13
2022-12-12T09:56:56.941Z,101018.25
2022-12-12T10:02:06.069Z,101029.22
2022-12-12T10:07:17.558Z,101029.78
2022-12-12T10:12:23.690Z,101029.41
2022-12-12T10:17:33.364Z,101033.50
2022-12-12T10:22:41.384Z,101030.81
2022-12-12T10:27:45.567Z,101023.81
2022-12-12T10:33:04.642Z,101026.19
2022-12-12T10:38:25.085Z,101016.28
2022-12-12T10:43:35.208Z,100916.91
2022-12-12T10:48:37.739Z,101010.13
2022-12-12T10:53:41.916Z,100991.84
2022-12-12T10:58:53.570Z,101008.06
2022-12-12T11:03:58.070Z,100997.00
2022-12-12T11:09:08.751Z,100991.72
2022-12-12T11:14:28.348Z,100989.13
2022-12-12T11:19:38.163Z,100987.06
2022-12-12T11:24:45.651Z,100989.56
2022-12-12T11:29:51.650Z,100969.13
2022-12-12T11:34:56.580Z,100978.50
2022-12-12T11:39:59.628Z,100982.88
2022-12-12T11:45:20.792Z,100985.88
2022-12-12T11:50:25.200Z,100979.75
2022-12-12T11:55:38.022Z,100883.44
2022-12-12T12:00:46.873Z,100973.28
2022-12-12T12:06:02.237Z,100983.72
2022-12-12T12:11:17.937Z,100977.25
2022-12-12T12:16:34.176Z,100969.84
2022-12-12T12:21:48.498Z,100966.63
2022-12-12T12:27:01.685Z,100963.97
2022-12-12T12:32:17.155Z,100959.91
2022-12-12T12:37:33.815Z,100926.53
2022-12-12T12:42:51.412Z,100958.38
2022-12-12T12:48:07.222Z,100961.13
2022-12-12T12:53:23.836Z,100963.72
2022-12-12T12:58:31.572Z,100955.81
2022-12-12T13:03:41.703Z,100941.25
2022-12-12T13:08:52.490Z,100944.50
2022-12-12T13:14:00.432Z,100900.63
2022-12-12T13:19:10.216Z,100933.81
2022-12-12T13:24:20.994Z,100931.28
2022-12-12T13:29:36.029Z,100938.81
2022-12-12T13:34:45.706Z,100945.16
2022-12-12T13:39:58.131Z,100929.03
2022-12-12T13:45:42.701Z,100948.13
2022-12-12T13:50:46.689Z,100963.81
2022-12-12T13:55:49.267Z,100955.50
2022-12-12T14:01:30.696Z,100964.81
2022-12-12T14:06:34.777Z,100960.38
2022-12-12T14:11:38.266Z,100956.06
2022-12-12T14:16:40.893Z,100943.81
2022-12-12T14:21:47.212Z,100932.09
2022-12-12T14:26:51.601Z,100945.31
2022-12-12T14:32:07.093Z,100943.94
2022-12-12T14:37:36.382Z,100944.41
2022-12-12T14:43:15.293Z,100951.44
2022-12-12T14:48:16.515Z,100959.56
2022-12-12T14:53:23.286Z,100956.34
2022-12-12T14:58:28.687Z,100954.03
2022-12-12T15:03:35.856Z,100862.09
2022-12-12T15:08:41.875Z,100974.44
2022-12-12T15:13:51.065Z,100969.28
2022-12-12T15:18:55.298Z,100962.72
2022-12-12T15:23:59.688Z,100963.81
2022-12-12T15:29:02.279Z,100973.25
2022-12-12T15:34:04.915Z,100986.03
2022-12-12T15:39:15.848Z,100918.63
2022-12-12T15:44:20.659Z,100990.56
2022-12-12T15:49:43.613Z,100986.94
2022-12-12T15:54:50.665Z,100987.84
2022-12-12T15:59:56.896Z,100959.19
2022-12-12T16:05:06.824Z,100993.53
2022-12-12T16:10:23.521Z,101001.63
2022-12-12T16:15:35.605Z,100987.13
2022-12-12T16:20:38.182Z,100996.31
2022-12-12T16:25:42.087Z,101004.59
2022-12-12T16:30:50.343Z,100992.03
2022-12-12T16:35:53.303Z,101003.81
2022-12-12T16:41:00.215Z,101011.75
2022-12-12T16:46:02.863Z,101009.97
2022-12-12T16:51:07.195Z,101007.88
2022-12-12T16:56:12.011Z,101014.19
2022-12-12T17:01:16.980Z,101011.53
2022-12-12T17:06:20.255Z,101006.63
2022-12-12T17:11:24.370Z,100999.97
2022-12-12T17:16:28.052Z,101018.88
2022-12-12T17:21:30.827Z,101014.81
2022-12-12T17:26:35.995Z,101002.00
2022-12-12T17:31:38.583Z,101012.72
2022-12-12T17:36:41.178Z,101012.53
2022-12-12T17:41:45.094Z,101009.03
2022-12-12T17:46:47.628Z,100996.06
2022-12-12T17:51:50.191Z,100988.53
2022-12-12T17:56:54.171Z,100990.50
2022-12-12T18:01:56.773Z,100988.66
2022-12-12T18:06:59.306Z,100990.50
2022-12-12T18:12:05.763Z,100989.72
2022-12-12T18:17:08.341Z,100999.25
2022-12-12T18:22:11.617Z,100998.63
2022-12-12T18:27:15.533Z,101000.22
2022-12-12T18:32:18.069Z,100986.00
2022-12-12T18:37:20.605Z,100992.94
2022-12-12T18:42:24.620Z,100990.16
2022-12-12T18:47:27.197Z,100987.78
2022-12-12T18:52:29.730Z,100993.09
2022-12-12T18:57:34.262Z,101001.81
2022-12-12T19:02:40.300Z,100989.44
2022-12-12T19:07:43.961Z,100983.44
2022-12-12T19:12:48.265Z,100988.53
2022-12-12T19:17:50.851Z,100983.53
2022-12-12T19:22:53.723Z,100952.94
2022-12-12T19:27:58.930Z,100975.06
2022-12-12T19:33:02.033Z,100979.69
2022-12-12T19:38:04.845Z,100990.31
2022-12-12T19:43:09.040Z,100979.69
2022-12-12T19:48:12.195Z,100983.72
2022-12-12T19:53:15.496Z,100983.81
2022-12-12T19:58:19.376Z,100993.44
2022-12-12T20:03:22.591Z,100996.31
2022-12-12T20:08:25.522Z,100980.88
2022-12-12T20:13:29.693Z,100992.16
2022-12-12T20:18:32.359Z,100996.19
2022-12-12T20:23:42.351Z,100994.47
2022-12-12T20:28:49.847Z,101005.63
2022-12-12T20:33:55.471Z,101003.19
2022-12-12T20:39:00.005Z,101011.47
2022-12-12T20:44:05.744Z,101003.09
2022-12-12T20:49:11.458Z,100962.94
2022-12-12T20:54:14.603Z,101015.41
2022-12-12T20:59:18.621Z,100995.69
2022-12-12T21:04:21.852Z,101010.31
2022-12-12T21:09:26.449Z,101017.13
2022-12-12T21:14:32.893Z,101011.38
2022-12-12T21:19:35.547Z,101010.41
2022-12-12T21:24:38.712Z,101005.56
2022-12-12T21:29:43.062Z,100998.66
2022-12-12T21:34:45.700Z,101002.19
2022-12-12T21:39:50.672Z,100997.00
2022-12-12T21:44:54.806Z,101008.16
2022-12-12T21:49:57.423Z,101011.47
2022-12-12T21:55:00.051Z,100965.97
2022-12-12T22:00:04.303Z,101009.25
2022-12-12T22:05:15.662Z,101005.72
2022-12-12T22:10:18.477Z,101002.28
2022-12-12T22:15:22.372Z,101021.50
2022-12-12T22:20:25.544Z,101011.16
2022-12-12T22:25:28.781Z,101016.53
2022-12-12T22:30:32.882Z,101017.44
2022-12-12T22:35:35.766Z,101017.19
2022-12-12T22:40:38.274Z,101012.13
2022-12-12T22:45:42.128Z,101012.22
2022-12-12T22:50:46.520Z,101010.59
2022-12-12T22:55:49.094Z,101007.03
2022-12-12T23:00:52.977Z,101002.75
2022-12-12T23:06:02.894Z,100978.25
2022-12-12T23:17:53.606Z,101003.63
2022-12-12T23:22:56.945Z,101001.19
2022-12-12T23:34:48.776Z,100987.44
2022-12-12T23:39:51.910Z,100984.03
2022-12-12T23:44:54.477Z,100865.72
2022-12-12T23:49:58.367Z,100982.25
2022-12-12T23:55:00.928Z,100980.38
