createdAt,value
2018-07-26T00:01:06.632Z,23.53
2018-07-26T00:03:35.507Z,23.17
2018-07-26T00:06:04.841Z,23.20
2018-07-26T00:08:33.940Z,23.57
2018-07-26T00:11:03.209Z,20.80
2018-07-26T00:13:32.446Z,22.73
2018-07-26T00:16:01.601Z,21.80
2018-07-26T00:18:30.904Z,25.00
2018-07-26T00:21:00.104Z,25.60
2018-07-26T00:23:29.304Z,18.10
2018-07-26T00:25:58.509Z,22.33
2018-07-26T00:28:28.366Z,23.50
2018-07-26T00:30:57.644Z,19.60
2018-07-26T00:33:26.911Z,23.90
2018-07-26T00:35:56.159Z,17.43
2018-07-26T00:38:25.326Z,21.50
2018-07-26T00:40:54.653Z,26.37
2018-07-26T00:43:23.826Z,25.23
2018-07-26T00:45:53.046Z,21.57
2018-07-26T00:48:22.204Z,24.40
2018-07-26T00:50:51.497Z,24.37
2018-07-26T00:53:20.598Z,17.93
2018-07-26T00:55:49.706Z,18.70
2018-07-26T00:58:18.949Z,19.87
2018-07-26T01:00:48.944Z,13.97
2018-07-26T01:03:18.260Z,16.40
2018-07-26T01:05:47.409Z,13.73
2018-07-26T01:08:16.230Z,15.40
2018-07-26T01:10:45.296Z,14.63
2018-07-26T01:13:14.477Z,15.77
2018-07-26T01:15:43.724Z,18.70
2018-07-26T01:18:12.944Z,16.10
2018-07-26T01:20:42.075Z,16.37
2018-07-26T01:23:11.381Z,17.57
2018-07-26T01:25:40.506Z,15.43
2018-07-26T01:28:09.351Z,18.70
2018-07-26T01:30:38.562Z,16.50
2018-07-26T01:33:07.698Z,18.30
2018-07-26T01:35:36.847Z,17.47
2018-07-26T01:38:06.501Z,14.40
2018-07-26T01:40:35.638Z,18.53
2018-07-26T01:43:25.871Z,16.03
2018-07-26T01:45:55.165Z,19.93
2018-07-26T01:48:24.396Z,15.60
2018-07-26T01:50:53.160Z,17.53
2018-07-26T01:53:22.223Z,17.27
2018-07-26T01:55:51.463Z,19.87
2018-07-26T01:58:20.541Z,17.90
2018-07-26T02:00:49.768Z,16.73
2018-07-26T02:03:19.122Z,24.33
2018-07-26T02:05:48.384Z,18.00
2018-07-26T02:08:17.536Z,20.83
2018-07-26T02:10:46.731Z,19.63
2018-07-26T02:13:16.074Z,21.27
2018-07-26T02:15:45.380Z,18.67
2018-07-26T02:18:14.775Z,24.47
2018-07-26T02:20:43.980Z,21.90
2018-07-26T02:23:13.236Z,21.00
2018-07-26T02:25:42.530Z,23.33
2018-07-26T02:28:11.871Z,20.73
2018-07-26T02:30:41.221Z,26.47
2018-07-26T02:33:10.400Z,20.17
2018-07-26T02:35:39.681Z,26.33
2018-07-26T02:38:09.385Z,28.47
2018-07-26T02:40:38.584Z,20.17
2018-07-26T02:43:09.024Z,22.50
2018-07-26T02:45:38.199Z,21.17
2018-07-26T02:48:07.715Z,21.97
2018-07-26T02:50:37.148Z,21.50
2018-07-26T02:53:06.384Z,22.57
2018-07-26T02:55:36.143Z,24.50
2018-07-26T02:58:05.490Z,23.60
2018-07-26T03:00:34.856Z,23.57
2018-07-26T03:03:04.365Z,22.77
2018-07-26T03:05:33.576Z,21.07
2018-07-26T03:08:02.672Z,20.57
2018-07-26T03:10:31.838Z,23.57
2018-07-26T03:13:01.044Z,18.23
2018-07-26T03:15:30.156Z,23.80
2018-07-26T03:17:59.250Z,22.10
2018-07-26T03:20:29.139Z,22.40
2018-07-26T03:22:59.059Z,16.83
2018-07-26T03:25:28.289Z,21.27
2018-07-26T03:27:57.526Z,18.70
2018-07-26T03:30:26.749Z,18.77
2018-07-26T03:32:55.948Z,26.10
2018-07-26T03:35:25.220Z,24.73
2018-07-26T03:37:54.429Z,19.03
2018-07-26T03:40:23.747Z,20.80
2018-07-26T03:42:52.988Z,19.97
2018-07-26T03:45:22.223Z,23.87
2018-07-26T03:47:51.353Z,23.40
2018-07-26T03:50:20.517Z,24.67
2018-07-26T03:52:49.767Z,16.57
2018-07-26T03:55:18.952Z,22.23
2018-07-26T03:57:48.192Z,21.83
2018-07-26T04:00:17.457Z,23.67
2018-07-26T04:02:46.622Z,24.13
2018-07-26T04:05:15.849Z,23.53
2018-07-26T04:07:45.114Z,18.77
2018-07-26T04:10:14.317Z,21.33
2018-07-26T04:12:43.552Z,25.13
2018-07-26T04:15:12.780Z,21.47
2018-07-26T04:17:42.144Z,16.27
2018-07-26T04:20:11.355Z,23.63
2018-07-26T04:22:40.526Z,22.10
2018-07-26T04:25:09.454Z,23.20
2018-07-26T04:27:38.613Z,19.90
2018-07-26T04:30:07.820Z,19.07
2018-07-26T04:32:36.994Z,22.73
2018-07-26T04:35:06.118Z,24.73
2018-07-26T04:37:35.327Z,21.00
2018-07-26T04:40:05.043Z,17.97
2018-07-26T04:42:34.192Z,16.07
2018-07-26T04:45:03.523Z,22.63
2018-07-26T04:47:32.668Z,19.17
2018-07-26T04:50:01.891Z,19.03
2018-07-26T04:52:31.450Z,17.70
2018-07-26T04:55:00.630Z,15.50
2018-07-26T04:57:29.762Z,15.00
2018-07-26T04:59:59.050Z,16.17
2018-07-26T05:02:28.242Z,18.70
2018-07-26T05:04:57.528Z,15.03
2018-07-26T05:07:26.715Z,21.77
2018-07-26T05:09:55.983Z,13.03
2018-07-26T05:12:25.202Z,16.90
2018-07-26T05:14:54.458Z,14.57
2018-07-26T05:17:23.932Z,13.40
2018-07-26T05:19:53.065Z,12.67
2018-07-26T05:22:22.292Z,16.87
2018-07-26T05:24:51.512Z,14.87
2018-07-26T05:27:20.735Z,16.80
2018-07-26T05:29:49.869Z,14.80
2018-07-26T05:32:19.020Z,13.70
2018-07-26T05:34:48.129Z,11.87
2018-07-26T05:37:17.484Z,11.67
2018-07-26T05:39:46.711Z,13.53
2018-07-26T05:42:15.913Z,12.00
2018-07-26T05:44:45.144Z,12.20
2018-07-26T05:47:14.432Z,13.10
2018-07-26T05:49:43.621Z,11.90
2018-07-26T05:52:12.806Z,11.13
2018-07-26T05:54:41.970Z,10.43
2018-07-26T05:57:11.415Z,12.10
2018-07-26T05:59:40.935Z,13.10
2018-07-26T06:02:10.659Z,10.67
2018-07-26T06:04:39.948Z,13.10
2018-07-26T06:07:08.952Z,12.67
2018-07-26T06:09:38.042Z,11.83
2018-07-26T06:12:07.882Z,13.53
2018-07-26T06:14:36.987Z,11.13
2018-07-26T06:17:06.217Z,10.60
2018-07-26T06:19:35.458Z,14.40
2018-07-26T06:22:04.859Z,12.97
2018-07-26T06:24:34.069Z,10.37
2018-07-26T06:27:03.225Z,16.90
2018-07-26T06:29:32.428Z,10.57
2018-07-26T06:32:01.634Z,12.10
2018-07-26T06:34:30.760Z,11.97
2018-07-26T06:36:59.970Z,11.43
2018-07-26T06:39:29.129Z,9.67
2018-07-26T06:41:58.422Z,10.50
2018-07-26T06:44:28.079Z,12.77
2018-07-26T06:46:57.374Z,10.33
2018-07-26T06:49:26.468Z,10.17
2018-07-26T06:51:55.763Z,11.93
2018-07-26T06:54:24.969Z,9.27
2018-07-26T06:56:54.159Z,10.03
2018-07-26T06:59:24.055Z,13.70
2018-07-26T07:01:53.225Z,10.20
2018-07-26T07:04:22.766Z,8.97
2018-07-26T07:06:51.990Z,9.60
2018-07-26T07:09:21.295Z,10.00
2018-07-26T07:11:50.490Z,10.17
2018-07-26T07:14:19.691Z,9.53
2018-07-26T07:16:49.048Z,9.73
2018-07-26T07:19:18.235Z,9.70
2018-07-26T07:21:47.380Z,9.93
2018-07-26T07:24:21.178Z,9.78
2018-07-26T07:26:52.213Z,8.25
2018-07-26T07:29:21.717Z,8.85
2018-07-26T07:31:50.883Z,8.65
2018-07-26T07:34:20.324Z,9.15
2018-07-26T07:36:49.516Z,8.38
2018-07-26T07:39:18.273Z,8.70
2018-07-26T07:41:47.360Z,8.25
2018-07-26T07:44:16.490Z,6.03
2018-07-26T07:46:45.731Z,6.97
2018-07-26T07:49:14.840Z,8.28
2018-07-26T07:51:43.959Z,4.80
2018-07-26T07:54:13.219Z,8.48
2018-07-26T07:56:42.382Z,5.87
2018-07-26T07:59:11.676Z,4.83
2018-07-26T08:01:40.849Z,6.58
2018-07-26T08:04:10.062Z,4.40
2018-07-26T08:06:39.313Z,4.90
2018-07-26T08:09:10.741Z,6.90
2018-07-26T08:11:40.332Z,9.28
2018-07-26T08:14:10.063Z,6.17
2018-07-26T08:16:39.223Z,4.10
2018-07-26T08:19:08.414Z,4.08
2018-07-26T08:21:37.665Z,4.87
2018-07-26T08:24:06.828Z,7.10
2018-07-26T08:26:36.028Z,5.08
2018-07-26T08:29:05.675Z,4.95
2018-07-26T08:31:34.824Z,7.83
2018-07-26T08:34:04.056Z,5.72
2018-07-26T08:36:33.969Z,7.30
2018-07-26T08:39:03.242Z,6.90
2018-07-26T08:41:32.468Z,7.50
2018-07-26T08:44:01.760Z,8.78
2018-07-26T08:46:30.944Z,6.42
2018-07-26T08:49:00.096Z,7.78
2018-07-26T08:51:29.257Z,9.00
2018-07-26T08:53:58.435Z,6.67
2018-07-26T08:56:27.783Z,6.08
2018-07-26T08:58:56.889Z,6.78
2018-07-26T09:01:26.263Z,5.78
2018-07-26T09:03:55.548Z,7.15
2018-07-26T09:06:24.862Z,5.65
2018-07-26T09:08:54.055Z,4.65
2018-07-26T09:11:23.367Z,6.92
2018-07-26T09:13:52.282Z,5.25
2018-07-26T09:16:21.445Z,8.90
2018-07-26T09:18:50.669Z,6.72
2018-07-26T09:21:19.866Z,7.75
2018-07-26T09:23:49.151Z,6.85
2018-07-26T09:26:18.372Z,6.47
2018-07-26T09:28:47.647Z,5.15
2018-07-26T09:31:17.705Z,7.95
2018-07-26T09:33:46.827Z,7.17
2018-07-26T09:36:16.387Z,7.08
2018-07-26T09:38:45.906Z,7.50
2018-07-26T09:41:15.302Z,5.87
2018-07-26T09:43:44.794Z,6.05
2018-07-26T09:46:14.487Z,5.03
2018-07-26T09:48:43.872Z,5.37
2018-07-26T09:51:13.115Z,5.90
2018-07-26T09:53:42.356Z,8.03
2018-07-26T09:56:11.591Z,4.60
2018-07-26T09:58:40.803Z,5.22
2018-07-26T10:01:15.380Z,4.47
2018-07-26T10:03:44.515Z,4.20
2018-07-26T10:06:13.649Z,5.12
2018-07-26T10:08:42.877Z,5.47
2018-07-26T10:11:12.044Z,6.90
2018-07-26T10:13:41.275Z,5.00
2018-07-26T10:16:10.518Z,3.70
2018-07-26T10:18:39.913Z,6.35
2018-07-26T10:21:09.126Z,6.10
2018-07-26T10:23:38.245Z,5.10
2018-07-26T10:26:07.484Z,7.78
2018-07-26T10:28:36.616Z,6.67
2018-07-26T10:31:06.411Z,4.22
2018-07-26T10:33:35.625Z,5.08
2018-07-26T10:36:05.066Z,5.60
2018-07-26T10:38:34.280Z,3.70
2018-07-26T10:41:03.498Z,4.95
2018-07-26T10:43:33.180Z,5.62
2018-07-26T10:46:02.333Z,4.60
2018-07-26T10:48:31.552Z,5.80
2018-07-26T10:51:00.869Z,3.60
2018-07-26T10:53:30.156Z,4.78
2018-07-26T10:55:59.247Z,3.83
2018-07-26T10:58:28.403Z,4.85
2018-07-26T11:00:57.629Z,4.50
2018-07-26T11:03:26.823Z,3.52
2018-07-26T11:05:56.013Z,3.10
2018-07-26T11:08:24.795Z,5.80
2018-07-26T11:10:53.891Z,4.55
2018-07-26T11:13:23.307Z,4.85
2018-07-26T11:15:52.499Z,5.20
2018-07-26T11:18:21.728Z,2.83
2018-07-26T11:20:51.000Z,4.25
2018-07-26T11:23:20.170Z,6.05
2018-07-26T11:25:49.499Z,3.37
2018-07-26T11:28:18.576Z,3.60
2018-07-26T11:30:47.784Z,3.52
2018-07-26T11:33:16.995Z,4.65
2018-07-26T11:35:46.183Z,3.15
2018-07-26T11:38:15.398Z,3.58
2018-07-26T11:40:44.612Z,4.00
2018-07-26T11:43:13.915Z,3.67
2018-07-26T11:45:43.202Z,6.15
2018-07-26T11:48:12.364Z,4.62
2018-07-26T11:50:41.532Z,4.70
2018-07-26T11:53:10.751Z,2.60
2018-07-26T11:55:40.068Z,6.85
2018-07-26T11:58:09.885Z,2.62
2018-07-26T12:00:39.478Z,5.08
2018-07-26T12:03:08.856Z,2.80
2018-07-26T12:05:37.970Z,3.62
2018-07-26T12:08:07.283Z,3.70
2018-07-26T12:10:36.411Z,4.72
2018-07-26T12:13:05.726Z,3.67
2018-07-26T12:15:34.875Z,4.12
2018-07-26T12:18:04.115Z,3.33
2018-07-26T12:20:33.285Z,4.22
2018-07-26T12:23:02.445Z,5.40
2018-07-26T12:25:31.465Z,4.97
2018-07-26T12:28:00.672Z,3.90
2018-07-26T12:30:29.899Z,4.78
2018-07-26T12:32:59.093Z,3.17
2018-07-26T12:35:28.363Z,3.08
2018-07-26T12:37:57.595Z,3.70
2018-07-26T12:40:26.797Z,2.65
2018-07-26T12:42:55.951Z,3.02
2018-07-26T12:45:25.114Z,3.95
2018-07-26T12:47:54.357Z,4.10
2018-07-26T12:50:23.485Z,3.42
2018-07-26T12:52:52.695Z,4.25
2018-07-26T12:55:22.639Z,3.27
2018-07-26T12:57:51.994Z,3.17
2018-07-26T13:00:21.205Z,3.45
2018-07-26T13:02:50.038Z,4.72
2018-07-26T13:05:19.214Z,2.40
2018-07-26T13:07:48.374Z,4.92
2018-07-26T13:10:18.146Z,2.75
2018-07-26T13:12:47.322Z,5.70
2018-07-26T13:15:16.496Z,3.37
2018-07-26T13:17:45.699Z,5.62
2018-07-26T13:20:14.906Z,5.53
2018-07-26T13:22:44.534Z,4.80
2018-07-26T13:25:13.657Z,3.10
2018-07-26T13:27:42.836Z,2.87
2018-07-26T13:30:11.952Z,3.92
2018-07-26T13:32:41.075Z,4.05
2018-07-26T13:35:10.237Z,2.40
2018-07-26T13:37:39.471Z,2.70
2018-07-26T13:40:08.645Z,4.08
2018-07-26T13:42:37.759Z,2.67
2018-07-26T13:45:07.314Z,2.45
2018-07-26T13:47:36.465Z,3.30
2018-07-26T13:50:05.963Z,2.55
2018-07-26T13:52:35.305Z,4.72
2018-07-26T13:55:05.123Z,3.72
2018-07-26T13:57:34.311Z,2.55
2018-07-26T14:00:03.225Z,2.83
2018-07-26T14:02:32.306Z,5.47
2018-07-26T14:05:01.594Z,3.40
2018-07-26T14:07:30.939Z,3.35
2018-07-26T14:10:00.115Z,4.05
2018-07-26T14:12:29.394Z,3.62
2018-07-26T14:14:58.721Z,2.80
2018-07-26T14:17:27.972Z,5.03
2018-07-26T14:19:57.300Z,6.05
2018-07-26T14:22:26.519Z,3.65
2018-07-26T14:24:59.898Z,3.65
2018-07-26T14:27:29.515Z,5.28
2018-07-26T14:29:58.909Z,5.87
2018-07-26T14:32:29.070Z,2.95
2018-07-26T14:34:58.425Z,3.65
2018-07-26T14:37:27.759Z,4.47
2018-07-26T14:39:57.203Z,5.20
2018-07-26T14:42:26.542Z,3.85
2018-07-26T14:44:55.728Z,3.75
2018-07-26T14:47:24.975Z,3.22
2018-07-26T14:49:54.235Z,3.55
2018-07-26T14:52:23.537Z,3.10
2018-07-26T14:54:52.642Z,3.25
2018-07-26T14:57:21.805Z,3.52
2018-07-26T14:59:50.956Z,4.62
2018-07-26T15:02:20.441Z,4.12
2018-07-26T15:04:49.831Z,5.33
2018-07-26T15:07:18.749Z,5.20
2018-07-26T15:09:47.820Z,3.95
2018-07-26T15:12:16.931Z,3.62
2018-07-26T15:14:46.164Z,2.90
2018-07-26T15:17:15.546Z,3.17
2018-07-26T15:19:44.744Z,4.20
2018-07-26T15:22:14.337Z,3.40
2018-07-26T15:24:43.575Z,3.75
2018-07-26T15:27:12.747Z,3.40
2018-07-26T15:29:42.224Z,2.75
2018-07-26T15:32:11.344Z,7.50
2018-07-26T15:34:40.653Z,2.92
2018-07-26T15:37:09.904Z,4.35
2018-07-26T15:39:39.166Z,2.62
2018-07-26T15:42:08.526Z,4.37
2018-07-26T15:44:37.783Z,2.60
2018-07-26T15:47:07.029Z,3.58
2018-07-26T15:49:36.115Z,3.10
2018-07-26T15:52:05.341Z,2.62
2018-07-26T15:54:34.580Z,4.70
2018-07-26T15:57:03.747Z,3.52
2018-07-26T15:59:32.945Z,3.67
2018-07-26T16:02:02.182Z,2.77
2018-07-26T16:04:31.420Z,5.12
2018-07-26T16:07:00.651Z,3.47
2018-07-26T16:09:29.950Z,4.03
2018-07-26T16:11:59.093Z,2.55
2018-07-26T16:14:28.405Z,2.72
2018-07-26T16:16:57.639Z,2.55
2018-07-26T16:19:26.847Z,3.42
2018-07-26T16:21:56.168Z,4.25
2018-07-26T16:24:25.293Z,3.58
2018-07-26T16:26:54.531Z,2.75
2018-07-26T16:29:23.638Z,2.80
2018-07-26T16:31:52.720Z,3.55
2018-07-26T16:34:21.784Z,2.87
2018-07-26T16:36:51.056Z,2.55
2018-07-26T16:39:26.840Z,3.62
2018-07-26T16:41:55.967Z,4.42
2018-07-26T16:44:25.139Z,2.77
2018-07-26T16:46:54.483Z,3.08
2018-07-26T16:49:23.649Z,4.55
2018-07-26T16:51:59.479Z,7.20
2018-07-26T16:54:28.657Z,3.98
2018-07-26T16:56:57.832Z,6.53
2018-07-26T16:59:27.036Z,3.35
2018-07-26T17:01:56.295Z,3.60
2018-07-26T17:04:25.458Z,5.78
2018-07-26T17:06:54.814Z,7.37
2018-07-26T17:09:24.007Z,3.35
2018-07-26T17:11:53.271Z,4.05
2018-07-26T17:14:22.456Z,4.65
2018-07-26T17:16:51.712Z,3.40
2018-07-26T17:19:20.935Z,4.87
2018-07-26T17:21:51.241Z,3.10
2018-07-26T17:24:20.641Z,4.35
2018-07-26T17:26:49.806Z,3.37
2018-07-26T17:29:19.079Z,2.80
2018-07-26T17:31:47.866Z,5.80
2018-07-26T17:34:17.025Z,2.83
2018-07-26T17:36:46.153Z,3.08
2018-07-26T17:39:15.427Z,2.65
2018-07-26T17:41:44.389Z,3.10
2018-07-26T17:44:13.796Z,2.95
2018-07-26T17:46:42.934Z,3.58
2018-07-26T17:49:12.133Z,2.55
2018-07-26T17:51:41.272Z,2.83
2018-07-26T17:54:10.402Z,3.92
2018-07-26T17:56:39.573Z,4.78
2018-07-26T17:59:11.120Z,2.50
2018-07-26T18:01:40.234Z,2.80
2018-07-26T18:04:09.343Z,2.95
2018-07-26T18:06:38.478Z,2.52
2018-07-26T18:09:08.469Z,2.47
2018-07-26T18:11:37.254Z,3.02
2018-07-26T18:14:06.444Z,4.55
2018-07-26T18:16:35.763Z,3.20
2018-07-26T18:19:05.162Z,5.22
2018-07-26T18:21:34.338Z,5.00
2018-07-26T18:24:03.604Z,2.87
2018-07-26T18:26:32.776Z,4.60
2018-07-26T18:29:01.919Z,3.40
2018-07-26T18:31:31.329Z,3.50
2018-07-26T18:34:00.363Z,2.87
2018-07-26T18:36:29.122Z,4.08
2018-07-26T18:38:57.974Z,3.00
2018-07-26T18:41:27.036Z,3.12
2018-07-26T18:43:56.184Z,3.45
2018-07-26T18:46:25.472Z,4.80
2018-07-26T18:48:55.000Z,5.37
2018-07-26T18:51:24.195Z,3.70
2018-07-26T18:53:53.401Z,3.22
2018-07-26T18:56:22.582Z,5.58
2018-07-26T18:58:51.741Z,3.12
2018-07-26T19:01:20.949Z,5.47
2018-07-26T19:03:50.923Z,4.50
2018-07-26T19:06:20.271Z,3.45
2018-07-26T19:08:49.471Z,3.03
2018-07-26T19:11:19.318Z,4.08
2018-07-26T19:13:48.472Z,3.62
2018-07-26T19:16:17.615Z,4.72
2018-07-26T19:18:46.785Z,5.20
2018-07-26T19:21:15.919Z,2.90
2018-07-26T19:23:45.278Z,3.37
2018-07-26T19:26:14.531Z,3.45
2018-07-26T19:28:43.664Z,4.22
2018-07-26T19:31:12.965Z,6.12
2018-07-26T19:33:42.399Z,7.93
2018-07-26T19:36:11.670Z,4.17
2018-07-26T19:38:40.454Z,3.27
2018-07-26T19:41:09.493Z,4.10
2018-07-26T19:43:38.684Z,3.47
2018-07-26T19:46:07.973Z,3.30
2018-07-26T19:48:37.137Z,5.13
2018-07-26T19:51:06.330Z,4.83
2018-07-26T19:53:35.553Z,3.70
2018-07-26T19:56:04.948Z,3.00
2018-07-26T19:58:34.095Z,4.20
2018-07-26T20:01:03.462Z,3.70
2018-07-26T20:03:32.582Z,4.40
2018-07-26T20:06:01.906Z,5.00
2018-07-26T20:08:31.405Z,3.40
2018-07-26T20:11:01.383Z,3.30
2018-07-26T20:13:30.682Z,3.47
2018-07-26T20:16:00.248Z,3.87
2018-07-26T20:18:29.612Z,6.13
2018-07-26T20:20:58.934Z,5.17
2018-07-26T20:23:28.266Z,3.23
2018-07-26T20:25:57.504Z,5.73
2018-07-26T20:28:26.738Z,5.93
2018-07-26T20:30:55.970Z,3.17
2018-07-26T20:33:25.193Z,4.03
2018-07-26T20:35:54.668Z,4.03
2018-07-26T20:38:23.861Z,6.63
2018-07-26T20:40:53.144Z,3.20
2018-07-26T20:43:22.341Z,5.20
2018-07-26T20:45:51.460Z,7.70
2018-07-26T20:48:20.822Z,3.50
2018-07-26T20:50:50.030Z,6.30
2018-07-26T20:53:19.152Z,3.97
2018-07-26T20:55:48.319Z,3.87
2018-07-26T20:58:17.521Z,6.63
2018-07-26T21:00:46.747Z,8.50
2018-07-26T21:03:15.616Z,5.70
2018-07-26T21:05:44.703Z,4.93
2018-07-26T21:08:13.931Z,4.40
2018-07-26T21:10:43.139Z,4.37
2018-07-26T21:13:12.053Z,5.57
2018-07-26T21:15:41.078Z,6.17
2018-07-26T21:18:10.330Z,4.90
2018-07-26T21:20:39.420Z,5.67
2018-07-26T21:23:08.561Z,6.50
2018-07-26T21:25:37.715Z,4.87
2018-07-26T21:28:06.995Z,6.97
2018-07-26T21:30:36.230Z,6.63
2018-07-26T21:33:05.614Z,4.03
2018-07-26T21:35:34.730Z,5.23
2018-07-26T21:38:03.923Z,5.03
2018-07-26T21:40:33.174Z,8.40
2018-07-26T21:43:02.313Z,4.90
2018-07-26T21:45:31.128Z,8.10
2018-07-26T21:48:00.829Z,4.57
2018-07-26T21:50:29.925Z,5.03
2018-07-26T21:52:59.203Z,5.30
2018-07-26T21:55:28.344Z,5.23
2018-07-26T21:57:57.527Z,5.27
2018-07-26T22:00:42.266Z,6.20
2018-07-26T22:03:11.187Z,5.10
2018-07-26T22:05:40.280Z,4.67
2018-07-26T22:08:09.467Z,10.97
2018-07-26T22:10:38.849Z,4.63
2018-07-26T22:13:08.634Z,5.80
2018-07-26T22:15:37.787Z,4.97
2018-07-26T22:18:07.040Z,4.60
2018-07-26T22:20:36.478Z,5.07
2018-07-26T22:23:05.979Z,6.80
2018-07-26T22:25:35.587Z,4.63
2018-07-26T22:28:04.980Z,5.20
2018-07-26T22:30:34.138Z,5.87
2018-07-26T22:33:03.362Z,8.40
2018-07-26T22:35:32.567Z,9.87
2018-07-26T22:38:01.714Z,9.30
2018-07-26T22:40:31.098Z,6.87
2018-07-26T22:43:00.267Z,10.43
2018-07-26T22:45:29.487Z,6.63
2018-07-26T22:47:58.712Z,8.93
2018-07-26T22:50:27.835Z,6.93
2018-07-26T22:52:57.190Z,6.63
2018-07-26T22:55:26.096Z,5.67
2018-07-26T22:57:55.568Z,5.00
2018-07-26T23:00:24.798Z,5.07
2018-07-26T23:02:53.983Z,5.57
2018-07-26T23:05:23.267Z,6.93
2018-07-26T23:07:52.929Z,11.07
2018-07-26T23:10:22.355Z,5.83
2018-07-26T23:12:51.449Z,6.23
2018-07-26T23:15:21.288Z,7.07
2018-07-26T23:17:50.432Z,9.83
2018-07-26T23:20:19.643Z,6.03
2018-07-26T23:22:52.773Z,8.67
2018-07-26T23:25:22.183Z,6.70
2018-07-26T23:27:51.288Z,8.17
2018-07-26T23:30:20.530Z,8.30
2018-07-26T23:32:49.643Z,5.90
2018-07-26T23:35:18.955Z,5.80
2018-07-26T23:37:48.076Z,9.37
2018-07-26T23:40:17.208Z,6.67
2018-07-26T23:42:46.488Z,6.87
2018-07-26T23:45:15.657Z,8.60
2018-07-26T23:47:44.827Z,6.20
2018-07-26T23:50:14.056Z,5.57
2018-07-26T23:52:43.298Z,7.23
2018-07-26T23:55:12.588Z,6.67
2018-07-26T23:57:41.766Z,8.47
