createdAt,value
2018-12-17T00:00:13.719Z,1.06
2018-12-17T00:01:13.714Z,1.12
2018-12-17T00:02:13.684Z,1.12
2018-12-17T00:03:13.656Z,1.13
2018-12-17T00:04:13.664Z,1.14
2018-12-17T00:05:13.669Z,1.12
2018-12-17T00:06:13.625Z,1.14
2018-12-17T00:07:13.630Z,1.06
2018-12-17T00:08:13.628Z,1.12
2018-12-17T00:09:13.601Z,1.13
2018-12-17T00:10:13.588Z,1.12
2018-12-17T00:11:13.602Z,1.13
2018-12-17T00:12:16.695Z,1.16
2018-12-17T00:13:13.547Z,1.13
2018-12-17T00:14:13.557Z,1.13
2018-12-17T00:15:13.531Z,1.16
2018-12-17T00:16:13.523Z,1.19
2018-12-17T00:17:13.717Z,1.12
2018-12-17T00:18:13.510Z,1.26
2018-12-17T00:19:13.492Z,1.26
2018-12-17T00:20:13.512Z,1.20
2018-12-17T00:21:13.688Z,1.19
2018-12-17T00:22:13.476Z,1.19
2018-12-17T00:23:13.474Z,1.23
2018-12-17T00:24:13.436Z,1.23
2018-12-17T00:25:13.429Z,1.24
2018-12-17T00:26:13.449Z,1.26
2018-12-17T00:27:13.415Z,1.24
2018-12-17T00:28:13.396Z,1.24
2018-12-17T00:29:13.407Z,1.17
2018-12-17T00:30:13.374Z,1.23
2018-12-17T00:31:13.359Z,1.31
2018-12-17T00:32:13.388Z,1.22
2018-12-17T00:33:13.338Z,1.23
2018-12-17T00:34:13.331Z,1.26
2018-12-17T00:35:13.333Z,1.23
2018-12-17T00:36:13.307Z,1.32
2018-12-17T00:37:13.313Z,1.28
2018-12-17T00:38:13.304Z,1.30
2018-12-17T00:39:13.280Z,1.28
2018-12-17T00:40:13.268Z,1.24
2018-12-17T00:41:13.255Z,1.28
2018-12-17T00:42:13.587Z,1.23
2018-12-17T00:43:13.239Z,1.24
2018-12-17T00:44:13.226Z,1.35
2018-12-17T00:45:13.232Z,1.32
2018-12-17T00:46:13.201Z,1.37
2018-12-17T00:47:13.223Z,1.30
2018-12-17T00:48:13.203Z,1.41
2018-12-17T00:49:13.181Z,1.31
2018-12-17T00:50:13.247Z,1.34
2018-12-17T00:51:13.169Z,1.32
2018-12-17T00:52:13.159Z,1.35
2018-12-17T00:53:13.128Z,1.35
2018-12-17T00:54:13.130Z,1.42
2018-12-17T00:55:13.676Z,1.41
2018-12-17T00:56:13.670Z,1.42
2018-12-17T00:57:13.099Z,1.40
2018-12-17T00:58:15.340Z,1.41
2018-12-17T00:59:13.067Z,1.40
2018-12-17T01:00:13.056Z,1.40
2018-12-17T01:01:13.044Z,1.44
2018-12-17T01:02:13.138Z,1.41
2018-12-17T01:03:13.241Z,1.38
2018-12-17T01:04:13.665Z,1.38
2018-12-17T01:05:13.011Z,1.45
2018-12-17T01:06:13.002Z,1.48
2018-12-17T01:07:13.003Z,1.41
2018-12-17T01:08:12.996Z,1.42
2018-12-17T01:09:12.987Z,1.44
2018-12-17T01:10:12.967Z,1.45
2018-12-17T01:11:12.970Z,1.44
2018-12-17T01:12:12.938Z,1.52
2018-12-17T01:13:12.944Z,1.52
2018-12-17T01:14:12.918Z,1.45
2018-12-17T01:15:12.911Z,1.50
2018-12-17T01:16:12.956Z,1.49
2018-12-17T01:17:12.921Z,1.50
2018-12-17T01:18:12.899Z,1.44
2018-12-17T01:19:12.867Z,1.50
2018-12-17T01:20:12.875Z,1.42
2018-12-17T01:21:13.683Z,1.45
2018-12-17T01:22:12.831Z,1.56
2018-12-17T01:23:12.978Z,1.45
2018-12-17T01:24:12.866Z,1.45
2018-12-17T01:25:12.798Z,1.53
2018-12-17T01:26:12.805Z,1.56
2018-12-17T01:27:12.781Z,1.52
2018-12-17T01:28:12.826Z,1.55
2018-12-17T01:29:12.770Z,1.56
2018-12-17T01:30:12.780Z,1.55
2018-12-17T01:31:13.680Z,1.59
2018-12-17T01:32:12.719Z,1.58
2018-12-17T01:33:12.762Z,1.60
2018-12-17T01:34:12.712Z,1.60
2018-12-17T01:35:12.695Z,1.56
2018-12-17T01:36:13.669Z,1.56
2018-12-17T01:37:12.690Z,1.53
2018-12-17T01:38:12.695Z,1.52
2018-12-17T01:39:12.658Z,1.58
2018-12-17T01:40:12.686Z,1.63
2018-12-17T01:41:12.635Z,1.60
2018-12-17T01:42:12.672Z,1.59
2018-12-17T01:43:12.629Z,1.67
2018-12-17T01:44:12.602Z,1.62
2018-12-17T01:45:12.797Z,1.58
2018-12-17T01:46:12.584Z,1.56
2018-12-17T01:47:12.567Z,1.62
2018-12-17T01:48:12.578Z,1.56
2018-12-17T01:49:12.541Z,1.53
2018-12-17T01:50:12.536Z,1.56
2018-12-17T01:51:12.523Z,1.56
2018-12-17T01:52:12.517Z,1.60
2018-12-17T01:53:12.509Z,1.52
2018-12-17T01:54:12.502Z,1.58
2018-12-17T01:55:12.478Z,1.60
2018-12-17T01:56:12.490Z,1.53
2018-12-17T01:57:12.467Z,1.59
2018-12-17T01:58:12.680Z,1.56
2018-12-17T01:59:12.459Z,1.56
2018-12-17T02:00:12.428Z,1.56
2018-12-17T02:01:12.418Z,1.56
2018-12-17T02:02:12.404Z,1.60
2018-12-17T02:03:12.410Z,1.55
2018-12-17T02:04:12.380Z,1.62
2018-12-17T02:05:12.372Z,1.53
2018-12-17T02:06:12.574Z,1.53
2018-12-17T02:07:12.371Z,1.59
2018-12-17T02:08:12.352Z,1.55
2018-12-17T02:09:12.327Z,1.60
2018-12-17T02:10:12.339Z,1.55
2018-12-17T02:11:12.307Z,1.58
2018-12-17T02:12:12.303Z,1.59
2018-12-17T02:13:12.317Z,1.56
2018-12-17T02:14:12.299Z,1.55
2018-12-17T02:15:12.263Z,1.50
2018-12-17T02:16:12.259Z,1.56
2018-12-17T02:17:12.263Z,1.52
2018-12-17T02:18:12.247Z,1.53
2018-12-17T02:19:12.228Z,1.45
2018-12-17T02:20:12.206Z,1.52
2018-12-17T02:21:12.195Z,1.56
2018-12-17T02:22:12.201Z,1.49
2018-12-17T02:23:12.192Z,1.45
2018-12-17T02:24:12.169Z,1.55
2018-12-17T02:25:12.158Z,1.49
2018-12-17T02:26:12.187Z,1.45
2018-12-17T02:27:12.350Z,1.50
2018-12-17T02:28:12.144Z,1.42
2018-12-17T02:29:12.141Z,1.55
2018-12-17T02:30:12.110Z,1.40
2018-12-17T02:31:12.091Z,1.41
2018-12-17T02:32:12.087Z,1.40
2018-12-17T02:33:12.090Z,1.42
2018-12-17T02:34:12.064Z,1.40
2018-12-17T02:35:12.080Z,1.35
2018-12-17T02:36:12.043Z,1.34
2018-12-17T02:37:12.078Z,1.40
2018-12-17T02:38:12.042Z,1.40
2018-12-17T02:39:12.015Z,1.37
2018-12-17T02:40:11.999Z,1.35
2018-12-17T02:41:11.987Z,1.42
2018-12-17T02:42:11.981Z,1.42
2018-12-17T02:43:11.983Z,1.37
2018-12-17T02:44:11.956Z,1.41
2018-12-17T02:45:11.948Z,1.37
2018-12-17T02:46:11.935Z,1.40
2018-12-17T02:47:11.923Z,1.42
2018-12-17T02:48:12.128Z,1.37
2018-12-17T02:49:11.932Z,1.34
2018-12-17T02:50:11.892Z,1.38
2018-12-17T02:51:11.921Z,1.41
2018-12-17T02:52:11.875Z,1.35
2018-12-17T02:53:11.864Z,1.40
2018-12-17T02:54:11.889Z,1.40
2018-12-17T02:55:11.840Z,1.37
2018-12-17T02:56:11.831Z,1.42
2018-12-17T02:57:11.848Z,1.41
2018-12-17T02:58:11.814Z,1.40
2018-12-17T02:59:11.802Z,1.34
2018-12-17T03:00:11.808Z,1.34
2018-12-17T03:01:11.776Z,1.37
2018-12-17T03:02:11.791Z,1.38
2018-12-17T03:03:11.757Z,1.35
2018-12-17T03:04:11.751Z,1.40
2018-12-17T03:05:11.733Z,1.40
2018-12-17T03:06:11.738Z,1.38
2018-12-17T03:07:11.758Z,1.44
2018-12-17T03:08:11.730Z,1.44
2018-12-17T03:09:11.904Z,1.41
2018-12-17T03:10:11.683Z,1.40
2018-12-17T03:11:11.673Z,1.44
2018-12-17T03:12:11.681Z,1.38
2018-12-17T03:13:11.648Z,1.41
2018-12-17T03:14:11.649Z,1.40
2018-12-17T03:15:11.634Z,1.35
2018-12-17T03:16:11.630Z,1.40
2018-12-17T03:17:11.640Z,1.34
2018-12-17T03:18:11.652Z,1.41
2018-12-17T03:19:11.596Z,1.38
2018-12-17T03:20:11.584Z,1.37
2018-12-17T03:21:11.603Z,1.35
2018-12-17T03:22:11.559Z,1.34
2018-12-17T03:23:11.540Z,1.38
2018-12-17T03:24:11.580Z,1.38
2018-12-17T03:25:11.542Z,1.34
2018-12-17T03:26:11.523Z,1.32
2018-12-17T03:27:11.501Z,1.34
2018-12-17T03:28:11.494Z,1.32
2018-12-17T03:29:11.486Z,1.30
2018-12-17T03:30:11.506Z,1.30
2018-12-17T03:31:11.490Z,1.28
2018-12-17T03:32:11.457Z,1.31
2018-12-17T03:33:11.448Z,1.30
2018-12-17T03:34:11.443Z,1.24
2018-12-17T03:35:11.433Z,1.22
2018-12-17T03:36:11.453Z,1.30
2018-12-17T03:37:11.396Z,1.28
2018-12-17T03:38:11.402Z,1.22
2018-12-17T03:39:11.386Z,1.26
2018-12-17T03:40:11.371Z,1.24
2018-12-17T03:41:11.370Z,1.24
2018-12-17T03:42:11.358Z,1.28
2018-12-17T03:43:11.330Z,1.28
2018-12-17T03:44:11.429Z,1.23
2018-12-17T03:45:11.311Z,1.26
2018-12-17T03:46:11.306Z,1.24
2018-12-17T03:47:11.340Z,1.24
2018-12-17T03:48:11.301Z,1.23
2018-12-17T03:49:11.267Z,1.28
2018-12-17T03:50:11.259Z,1.28
2018-12-17T03:51:11.474Z,1.34
2018-12-17T03:52:11.244Z,1.24
2018-12-17T03:53:11.232Z,1.26
2018-12-17T03:54:11.250Z,1.26
2018-12-17T03:55:11.204Z,1.34
2018-12-17T03:56:11.201Z,1.28
2018-12-17T03:57:11.183Z,1.30
2018-12-17T03:58:11.175Z,1.28
2018-12-17T03:59:11.162Z,1.35
2018-12-17T04:00:11.218Z,1.37
2018-12-17T04:01:11.157Z,1.37
2018-12-17T04:02:11.135Z,1.34
2018-12-17T04:03:11.131Z,1.35
2018-12-17T04:04:11.106Z,1.38
2018-12-17T04:05:11.105Z,1.42
2018-12-17T04:06:11.159Z,1.48
2018-12-17T04:07:11.074Z,1.42
2018-12-17T04:08:11.064Z,1.37
2018-12-17T04:09:11.051Z,1.42
2018-12-17T04:10:11.681Z,1.42
2018-12-17T04:11:11.075Z,1.40
2018-12-17T04:12:11.228Z,1.42
2018-12-17T04:13:11.025Z,1.55
2018-12-17T04:14:11.003Z,1.41
2018-12-17T04:15:11.007Z,1.41
2018-12-17T04:16:10.992Z,1.45
2018-12-17T04:17:10.986Z,1.38
2018-12-17T04:18:11.026Z,1.44
2018-12-17T04:19:10.953Z,1.44
2018-12-17T04:20:10.944Z,1.50
2018-12-17T04:21:10.969Z,1.42
2018-12-17T04:22:10.915Z,1.48
2018-12-17T04:23:10.901Z,1.34
2018-12-17T04:24:10.910Z,1.34
2018-12-17T04:25:10.965Z,1.42
2018-12-17T04:26:10.881Z,1.35
2018-12-17T04:27:10.865Z,1.34
2018-12-17T04:28:10.891Z,1.41
2018-12-17T04:29:10.846Z,1.40
2018-12-17T04:30:10.909Z,1.40
2018-12-17T04:31:10.843Z,1.38
2018-12-17T04:32:10.821Z,1.41
2018-12-17T04:33:11.013Z,1.41
2018-12-17T04:34:10.792Z,1.34
2018-12-17T04:35:10.785Z,1.35
2018-12-17T04:36:10.821Z,1.44
2018-12-17T04:37:10.769Z,1.48
2018-12-17T04:38:10.764Z,1.37
2018-12-17T04:39:10.737Z,1.38
2018-12-17T04:40:10.732Z,1.41
2018-12-17T04:41:10.745Z,1.37
2018-12-17T04:42:10.725Z,1.41
2018-12-17T04:43:10.712Z,1.37
2018-12-17T04:44:10.685Z,1.44
2018-12-17T04:45:10.683Z,1.38
2018-12-17T04:46:10.664Z,1.37
2018-12-17T04:47:10.676Z,1.40
2018-12-17T04:48:10.644Z,1.38
2018-12-17T04:49:10.663Z,1.40
2018-12-17T04:50:10.639Z,1.40
2018-12-17T04:51:10.612Z,1.48
2018-12-17T04:52:10.598Z,1.45
2018-12-17T04:53:10.611Z,1.44
2018-12-17T04:54:10.791Z,1.40
2018-12-17T04:55:10.576Z,1.40
2018-12-17T04:56:10.560Z,1.41
2018-12-17T04:57:10.580Z,1.45
2018-12-17T04:58:10.541Z,1.48
2018-12-17T04:59:14.679Z,1.42
2018-12-17T05:00:10.514Z,1.50
2018-12-17T05:01:10.501Z,1.40
2018-12-17T05:02:10.542Z,1.49
2018-12-17T05:03:10.495Z,1.50
2018-12-17T05:04:10.486Z,1.48
2018-12-17T05:05:10.480Z,1.44
2018-12-17T05:06:10.459Z,1.50
2018-12-17T05:07:10.436Z,1.48
2018-12-17T05:08:10.427Z,1.52
2018-12-17T05:09:10.416Z,1.55
2018-12-17T05:10:10.422Z,1.55
2018-12-17T05:11:10.428Z,1.53
2018-12-17T05:12:10.395Z,1.53
2018-12-17T05:13:10.383Z,1.50
2018-12-17T05:14:10.367Z,1.50
2018-12-17T05:15:10.390Z,1.49
2018-12-17T05:16:10.346Z,1.53
2018-12-17T05:17:10.365Z,1.55
2018-12-17T05:18:10.322Z,1.52
2018-12-17T05:19:10.317Z,1.52
2018-12-17T05:20:10.323Z,1.45
2018-12-17T05:21:10.290Z,1.56
2018-12-17T05:22:10.287Z,1.48
2018-12-17T05:23:10.314Z,1.56
2018-12-17T05:24:10.263Z,1.50
2018-12-17T05:25:10.313Z,1.48
2018-12-17T05:26:10.276Z,1.55
2018-12-17T05:27:10.226Z,1.58
2018-12-17T05:28:10.254Z,1.56
2018-12-17T05:29:10.225Z,1.56
2018-12-17T05:30:10.213Z,1.62
2018-12-17T05:31:10.185Z,1.62
2018-12-17T05:32:10.191Z,1.70
2018-12-17T05:33:10.175Z,1.67
2018-12-17T05:34:10.152Z,1.63
2018-12-17T05:35:10.178Z,1.71
2018-12-17T05:36:10.354Z,1.70
2018-12-17T05:37:10.120Z,1.67
2018-12-17T05:38:10.159Z,1.74
2018-12-17T05:39:10.109Z,1.74
2018-12-17T05:40:10.087Z,1.76
2018-12-17T05:41:10.100Z,1.59
2018-12-17T05:42:10.066Z,1.77
2018-12-17T05:43:10.061Z,1.78
2018-12-17T05:44:10.069Z,1.73
2018-12-17T05:45:10.041Z,1.74
2018-12-17T05:46:10.025Z,1.73
2018-12-17T05:47:10.032Z,1.74
2018-12-17T05:48:10.022Z,1.74
2018-12-17T05:49:10.076Z,1.81
2018-12-17T05:50:10.113Z,1.81
2018-12-17T05:51:10.035Z,1.84
2018-12-17T05:52:09.988Z,1.87
2018-12-17T05:53:10.000Z,1.78
2018-12-17T05:54:09.955Z,1.76
2018-12-17T05:55:09.950Z,1.80
2018-12-17T05:56:09.962Z,1.81
2018-12-17T05:57:10.006Z,1.74
2018-12-17T05:58:09.907Z,1.78
2018-12-17T05:59:09.901Z,1.87
2018-12-17T06:00:09.879Z,1.84
2018-12-17T06:01:09.910Z,1.88
2018-12-17T06:02:09.873Z,1.78
2018-12-17T06:03:09.847Z,1.88
2018-12-17T06:04:09.855Z,1.91
2018-12-17T06:05:09.823Z,1.91
2018-12-17T06:06:09.887Z,1.91
2018-12-17T06:07:09.805Z,1.91
2018-12-17T06:08:09.828Z,1.97
2018-12-17T06:09:09.788Z,1.95
2018-12-17T06:10:09.771Z,1.92
2018-12-17T06:11:09.830Z,1.97
2018-12-17T06:12:09.776Z,2.00
2018-12-17T06:13:09.742Z,1.99
2018-12-17T06:14:09.727Z,2.04
2018-12-17T06:15:10.654Z,1.99
2018-12-17T06:16:10.183Z,1.97
2018-12-17T06:17:09.704Z,1.97
2018-12-17T06:18:09.893Z,1.89
2018-12-17T06:19:09.684Z,2.08
2018-12-17T06:20:09.705Z,1.97
2018-12-17T06:21:10.147Z,1.99
2018-12-17T06:22:09.653Z,2.08
2018-12-17T06:23:09.668Z,2.13
2018-12-17T06:24:09.620Z,2.08
2018-12-17T06:25:09.633Z,2.14
2018-12-17T06:26:09.621Z,2.10
2018-12-17T06:27:09.648Z,2.11
2018-12-17T06:28:09.579Z,2.13
2018-12-17T06:29:09.568Z,2.11
2018-12-17T06:30:09.605Z,2.15
2018-12-17T06:31:09.568Z,2.14
2018-12-17T06:32:09.537Z,2.15
2018-12-17T06:33:15.510Z,2.13
2018-12-17T06:34:10.522Z,2.14
2018-12-17T06:35:09.511Z,2.26
2018-12-17T06:36:09.518Z,2.14
2018-12-17T06:37:09.517Z,2.22
2018-12-17T06:38:09.476Z,2.20
2018-12-17T06:39:09.523Z,2.24
2018-12-17T06:40:10.354Z,2.25
2018-12-17T06:41:09.462Z,2.22
2018-12-17T06:42:09.442Z,2.25
2018-12-17T06:43:10.220Z,2.25
2018-12-17T06:44:09.414Z,2.28
2018-12-17T06:45:09.399Z,2.25
2018-12-17T06:46:09.411Z,2.26
2018-12-17T06:47:09.379Z,2.28
2018-12-17T06:48:09.375Z,2.36
2018-12-17T06:49:09.370Z,2.33
2018-12-17T06:50:09.354Z,2.31
2018-12-17T06:51:09.359Z,2.42
2018-12-17T06:52:09.347Z,2.36
2018-12-17T06:53:09.403Z,2.35
2018-12-17T06:54:09.319Z,2.43
2018-12-17T06:55:09.298Z,2.35
2018-12-17T06:56:09.332Z,2.39
2018-12-17T06:57:09.314Z,2.36
2018-12-17T06:58:09.275Z,2.38
2018-12-17T06:59:09.297Z,2.35
2018-12-17T07:00:09.453Z,2.42
2018-12-17T07:01:09.231Z,2.39
2018-12-17T07:02:09.303Z,2.39
2018-12-17T07:03:09.212Z,2.32
2018-12-17T07:04:09.198Z,2.38
2018-12-17T07:05:09.236Z,2.36
2018-12-17T07:06:09.192Z,2.36
2018-12-17T07:07:09.252Z,2.39
2018-12-17T07:08:09.216Z,2.39
2018-12-17T07:09:09.192Z,2.49
2018-12-17T07:10:09.146Z,2.44
2018-12-17T07:11:09.135Z,2.43
2018-12-17T07:12:09.242Z,2.49
2018-12-17T07:13:09.116Z,2.46
2018-12-17T07:14:09.120Z,2.44
2018-12-17T07:15:09.168Z,2.47
2018-12-17T07:16:09.095Z,2.43
2018-12-17T07:17:09.079Z,2.43
2018-12-17T07:18:09.250Z,2.50
2018-12-17T07:19:09.044Z,2.47
2018-12-17T07:20:09.033Z,2.49
2018-12-17T07:21:09.243Z,2.51
2018-12-17T07:22:09.044Z,2.53
2018-12-17T07:23:08.999Z,2.44
2018-12-17T07:24:09.056Z,2.51
2018-12-17T07:25:08.982Z,2.50
2018-12-17T07:26:08.982Z,2.49
2018-12-17T07:27:09.074Z,2.54
2018-12-17T07:28:08.998Z,2.57
2018-12-17T07:29:08.934Z,2.56
2018-12-17T07:30:09.011Z,2.56
2018-12-17T07:31:08.917Z,2.56
2018-12-17T07:32:08.937Z,2.54
2018-12-17T07:33:08.954Z,2.64
2018-12-17T07:34:08.896Z,2.64
2018-12-17T07:35:08.890Z,2.67
2018-12-17T07:36:08.860Z,2.72
2018-12-17T07:37:08.866Z,2.69
2018-12-17T07:38:08.840Z,2.75
2018-12-17T07:39:08.838Z,2.72
2018-12-17T07:40:08.832Z,2.69
2018-12-17T07:41:08.879Z,2.74
2018-12-17T07:42:09.262Z,2.75
2018-12-17T07:43:08.786Z,2.80
2018-12-17T07:44:08.823Z,2.82
2018-12-17T07:45:08.776Z,2.77
2018-12-17T07:46:08.772Z,2.82
2018-12-17T07:47:08.903Z,2.86
2018-12-17T07:48:08.764Z,2.74
2018-12-17T07:49:08.732Z,2.83
2018-12-17T07:50:08.719Z,2.74
2018-12-17T07:51:08.767Z,2.85
2018-12-17T07:52:08.704Z,2.79
2018-12-17T07:53:08.688Z,2.86
2018-12-17T07:54:08.690Z,2.89
2018-12-17T07:55:08.665Z,2.86
2018-12-17T07:56:08.648Z,2.89
2018-12-17T07:57:08.659Z,2.79
2018-12-17T07:58:08.629Z,2.86
2018-12-17T07:59:08.615Z,2.83
2018-12-17T08:00:08.640Z,2.89
2018-12-17T08:01:08.625Z,2.86
2018-12-17T08:02:08.599Z,2.77
2018-12-17T08:03:08.715Z,2.92
2018-12-17T08:04:08.593Z,2.83
2018-12-17T08:05:08.556Z,2.97
2018-12-17T08:06:08.546Z,2.92
2018-12-17T08:07:08.598Z,2.87
2018-12-17T08:08:08.523Z,2.95
2018-12-17T08:09:08.522Z,2.92
2018-12-17T08:10:08.515Z,2.87
2018-12-17T08:11:08.497Z,3.01
2018-12-17T08:12:08.687Z,2.95
2018-12-17T08:13:08.497Z,3.01
2018-12-17T08:14:08.473Z,2.90
2018-12-17T08:15:08.446Z,2.92
2018-12-17T08:16:08.489Z,3.04
2018-12-17T08:17:08.446Z,2.90
2018-12-17T08:18:08.461Z,3.00
2018-12-17T08:19:08.457Z,3.05
2018-12-17T08:20:08.397Z,3.00
2018-12-17T08:21:08.384Z,3.10
2018-12-17T08:22:08.420Z,3.11
2018-12-17T08:23:08.369Z,3.10
2018-12-17T08:24:08.581Z,3.04
2018-12-17T08:25:09.792Z,3.10
2018-12-17T08:26:08.338Z,3.05
2018-12-17T08:27:08.355Z,3.13
2018-12-17T08:28:08.314Z,3.18
2018-12-17T08:29:08.306Z,3.07
2018-12-17T08:30:08.303Z,3.10
2018-12-17T08:31:08.318Z,3.13
2018-12-17T08:32:08.371Z,3.01
2018-12-17T08:33:08.363Z,3.05
2018-12-17T08:34:08.252Z,3.13
2018-12-17T08:35:08.244Z,3.14
2018-12-17T08:36:08.242Z,3.13
2018-12-17T08:37:08.304Z,3.13
2018-12-17T08:38:08.289Z,3.14
2018-12-17T08:39:08.233Z,3.18
2018-12-17T08:40:08.235Z,3.19
2018-12-17T08:41:08.254Z,3.18
2018-12-17T08:42:08.296Z,3.19
2018-12-17T08:43:08.150Z,3.21
2018-12-17T08:44:08.171Z,3.28
2018-12-17T08:45:08.131Z,3.32
2018-12-17T08:46:08.260Z,3.32
2018-12-17T08:47:08.169Z,3.37
2018-12-17T08:48:08.107Z,3.34
2018-12-17T08:49:08.145Z,3.29
2018-12-17T08:50:08.160Z,3.32
2018-12-17T08:51:08.074Z,3.37
2018-12-17T08:52:08.099Z,3.34
2018-12-17T08:53:08.089Z,3.36
2018-12-17T08:54:08.103Z,3.48
2018-12-17T08:55:08.107Z,3.45
2018-12-17T08:56:08.104Z,3.48
2018-12-17T08:57:08.062Z,3.42
2018-12-17T08:58:08.002Z,3.44
2018-12-17T08:59:08.049Z,3.50
2018-12-17T09:00:11.055Z,3.31
2018-12-17T09:01:07.970Z,3.45
2018-12-17T09:02:07.979Z,3.40
2018-12-17T09:03:07.938Z,3.41
2018-12-17T09:04:07.938Z,3.48
2018-12-17T09:05:07.927Z,3.42
2018-12-17T09:06:07.907Z,3.31
2018-12-17T09:07:08.271Z,3.44
2018-12-17T09:08:07.882Z,3.31
2018-12-17T09:09:07.897Z,3.42
2018-12-17T09:10:07.871Z,3.44
2018-12-17T09:11:07.866Z,3.47
2018-12-17T09:12:07.858Z,3.31
2018-12-17T09:13:07.849Z,3.51
2018-12-17T09:14:07.823Z,3.44
2018-12-17T09:15:07.809Z,3.47
2018-12-17T09:16:07.796Z,3.44
2018-12-17T09:17:07.808Z,3.50
2018-12-17T09:18:07.795Z,3.44
2018-12-17T09:19:07.820Z,3.44
2018-12-17T09:20:07.786Z,3.41
2018-12-17T09:21:07.742Z,3.53
2018-12-17T09:22:07.813Z,3.47
2018-12-17T09:23:07.762Z,3.56
2018-12-17T09:24:07.777Z,3.48
2018-12-17T09:25:07.788Z,3.51
2018-12-17T09:26:07.692Z,3.44
2018-12-17T09:27:07.698Z,3.44
2018-12-17T09:28:07.750Z,3.50
2018-12-17T09:29:07.662Z,3.51
2018-12-17T09:30:07.698Z,3.50
2018-12-17T09:31:07.681Z,3.40
2018-12-17T09:32:07.643Z,3.44
2018-12-17T09:33:07.612Z,3.45
2018-12-17T09:34:07.603Z,3.58
2018-12-17T09:35:07.657Z,3.56
2018-12-17T09:36:07.580Z,3.55
2018-12-17T09:37:07.766Z,3.62
2018-12-17T09:38:07.584Z,3.53
2018-12-17T09:39:07.577Z,3.56
2018-12-17T09:40:07.603Z,3.56
2018-12-17T09:41:07.539Z,3.60
2018-12-17T09:42:07.584Z,3.58
2018-12-17T09:43:07.548Z,3.73
2018-12-17T09:44:07.517Z,3.74
2018-12-17T09:45:07.494Z,3.62
2018-12-17T09:46:07.522Z,3.63
2018-12-17T09:47:07.610Z,3.74
2018-12-17T09:48:07.475Z,3.69
2018-12-17T09:49:07.448Z,3.66
2018-12-17T09:50:07.641Z,3.66
2018-12-17T09:51:07.461Z,3.84
2018-12-17T09:52:07.470Z,3.92
2018-12-17T09:53:07.413Z,3.83
2018-12-17T09:54:07.396Z,3.88
2018-12-17T09:55:07.471Z,3.86
2018-12-17T09:56:07.394Z,3.86
2018-12-17T09:57:07.403Z,3.94
2018-12-17T09:58:07.352Z,3.83
2018-12-17T09:59:07.386Z,3.83
2018-12-17T10:00:07.360Z,3.88
2018-12-17T10:01:07.336Z,3.94
2018-12-17T10:02:07.338Z,3.88
2018-12-17T10:03:07.299Z,3.91
2018-12-17T10:04:07.367Z,3.92
2018-12-17T10:05:07.316Z,3.99
2018-12-17T10:06:07.268Z,3.91
2018-12-17T10:07:07.276Z,3.98
2018-12-17T10:08:07.248Z,4.01
2018-12-17T10:09:07.246Z,3.95
2018-12-17T10:10:07.232Z,3.99
2018-12-17T10:11:07.527Z,3.96
2018-12-17T10:12:07.269Z,3.94
2018-12-17T10:13:07.204Z,3.94
2018-12-17T10:14:07.183Z,3.94
2018-12-17T10:15:07.179Z,3.91
2018-12-17T10:16:07.168Z,3.94
2018-12-17T10:17:07.150Z,3.92
2018-12-17T10:18:07.196Z,3.92
2018-12-17T10:19:07.156Z,3.94
2018-12-17T10:20:07.145Z,3.94
2018-12-17T10:21:07.112Z,3.86
2018-12-17T10:22:08.187Z,3.84
2018-12-17T10:23:07.088Z,3.83
2018-12-17T10:24:07.215Z,3.81
2018-12-17T10:25:07.065Z,3.81
2018-12-17T10:26:07.068Z,3.94
2018-12-17T10:27:07.070Z,3.84
2018-12-17T10:28:07.188Z,3.92
2018-12-17T10:29:07.044Z,3.81
2018-12-17T10:30:07.049Z,3.91
2018-12-17T10:31:07.056Z,3.87
2018-12-17T10:32:07.039Z,3.94
2018-12-17T10:33:07.002Z,4.01
2018-12-17T10:34:06.982Z,3.94
2018-12-17T10:35:06.959Z,3.95
2018-12-17T10:36:07.022Z,3.96
2018-12-17T10:37:06.973Z,4.02
2018-12-17T10:38:06.930Z,4.05
2018-12-17T10:39:06.961Z,3.98
2018-12-17T10:40:06.908Z,4.05
2018-12-17T10:41:06.903Z,4.04
2018-12-17T10:42:06.957Z,3.96
2018-12-17T10:43:06.883Z,4.02
2018-12-17T10:44:06.887Z,4.04
2018-12-17T10:45:06.929Z,4.04
2018-12-17T10:46:06.867Z,4.01
2018-12-17T10:47:06.837Z,3.99
2018-12-17T10:48:06.856Z,4.01
2018-12-17T10:49:06.864Z,4.02
2018-12-17T10:50:06.801Z,3.99
2018-12-17T10:51:06.790Z,3.96
2018-12-17T10:52:06.806Z,4.05
2018-12-17T10:53:06.797Z,3.95
2018-12-17T10:54:06.778Z,3.98
2018-12-17T10:55:06.745Z,3.96
2018-12-17T10:56:06.749Z,3.99
2018-12-17T10:57:06.729Z,4.05
2018-12-17T10:58:06.748Z,3.98
2018-12-17T10:59:06.752Z,4.04
2018-12-17T11:00:06.725Z,4.08
2018-12-17T11:01:06.691Z,4.13
2018-12-17T11:02:06.668Z,4.08
2018-12-17T11:03:06.699Z,4.05
2018-12-17T11:04:06.651Z,4.05
2018-12-17T11:05:06.657Z,4.06
2018-12-17T11:06:06.667Z,4.06
2018-12-17T11:07:06.623Z,4.13
2018-12-17T11:08:06.666Z,4.13
2018-12-17T11:09:06.592Z,4.19
2018-12-17T11:10:06.620Z,4.24
2018-12-17T11:11:06.572Z,4.19
2018-12-17T11:12:06.561Z,4.22
2018-12-17T11:13:06.583Z,4.12
2018-12-17T11:14:06.753Z,4.10
2018-12-17T11:15:06.527Z,4.13
2018-12-17T11:16:06.513Z,4.16
2018-12-17T11:17:06.516Z,4.10
2018-12-17T11:18:06.532Z,4.17
2018-12-17T11:19:06.498Z,4.17
2018-12-17T11:20:06.485Z,4.16
2018-12-17T11:21:06.528Z,4.14
2018-12-17T11:22:06.493Z,4.13
2018-12-17T11:23:06.527Z,4.08
2018-12-17T11:24:06.451Z,4.14
2018-12-17T11:25:06.461Z,4.22
2018-12-17T11:26:06.409Z,4.14
2018-12-17T11:27:06.484Z,4.28
2018-12-17T11:28:06.465Z,4.28
2018-12-17T11:29:06.404Z,4.26
2018-12-17T11:30:06.475Z,4.23
2018-12-17T11:31:06.353Z,4.24
2018-12-17T11:32:11.581Z,4.28
2018-12-17T11:33:07.342Z,4.26
2018-12-17T11:34:06.362Z,4.35
2018-12-17T11:35:06.681Z,4.35
2018-12-17T11:36:06.349Z,4.32
2018-12-17T11:37:06.286Z,4.38
2018-12-17T11:38:06.429Z,4.49
2018-12-17T11:39:06.295Z,4.49
2018-12-17T11:40:06.346Z,4.44
2018-12-17T11:41:06.282Z,4.42
2018-12-17T11:42:06.270Z,4.48
2018-12-17T11:43:06.306Z,4.49
2018-12-17T11:44:06.224Z,4.49
2018-12-17T11:45:06.212Z,4.45
2018-12-17T11:46:06.197Z,4.53
2018-12-17T11:47:06.201Z,4.45
2018-12-17T11:48:06.182Z,4.53
2018-12-17T11:49:06.253Z,4.53
2018-12-17T11:50:06.185Z,4.56
2018-12-17T11:51:06.151Z,4.48
2018-12-17T11:52:06.137Z,4.55
2018-12-17T11:53:06.201Z,4.58
2018-12-17T11:54:06.099Z,4.59
2018-12-17T11:55:06.104Z,4.60
2018-12-17T11:56:06.131Z,4.45
2018-12-17T11:57:06.066Z,4.49
2018-12-17T11:58:06.068Z,4.55
2018-12-17T11:59:06.048Z,4.48
2018-12-17T12:00:06.040Z,4.53
2018-12-17T12:01:06.021Z,4.50
2018-12-17T12:02:06.036Z,4.52
2018-12-17T12:03:06.017Z,4.59
2018-12-17T12:04:05.989Z,4.60
2018-12-17T12:05:05.981Z,4.53
2018-12-17T12:06:05.974Z,4.52
2018-12-17T12:07:05.953Z,4.52
2018-12-17T12:08:05.959Z,4.53
2018-12-17T12:09:05.930Z,4.55
2018-12-17T12:10:05.959Z,4.48
2018-12-17T12:11:05.932Z,4.53
2018-12-17T12:12:05.903Z,4.52
2018-12-17T12:13:05.905Z,4.58
2018-12-17T12:14:05.910Z,4.50
2018-12-17T12:15:05.896Z,4.53
2018-12-17T12:16:05.856Z,4.50
2018-12-17T12:17:05.875Z,4.52
2018-12-17T12:18:05.851Z,4.58
2018-12-17T12:19:05.841Z,4.58
2018-12-17T12:20:05.836Z,4.62
2018-12-17T12:21:05.800Z,4.68
2018-12-17T12:22:05.820Z,4.62
2018-12-17T12:23:05.780Z,4.66
2018-12-17T12:24:05.806Z,4.67
2018-12-17T12:25:05.819Z,4.58
2018-12-17T12:26:05.764Z,4.62
2018-12-17T12:27:05.754Z,4.63
2018-12-17T12:28:05.872Z,4.56
2018-12-17T12:29:05.721Z,4.60
2018-12-17T12:30:05.786Z,4.48
2018-12-17T12:31:05.722Z,4.60
2018-12-17T12:32:05.700Z,4.66
2018-12-17T12:33:05.705Z,4.60
2018-12-17T12:34:05.656Z,4.63
2018-12-17T12:35:05.672Z,4.62
2018-12-17T12:36:05.655Z,4.66
2018-12-17T12:37:05.657Z,4.66
2018-12-17T12:38:06.001Z,4.62
2018-12-17T12:39:05.607Z,4.60
2018-12-17T12:40:05.607Z,4.67
2018-12-17T12:41:05.602Z,4.59
2018-12-17T12:42:05.637Z,4.60
2018-12-17T12:43:05.591Z,4.60
2018-12-17T12:44:08.823Z,4.66
2018-12-17T12:45:05.558Z,4.63
2018-12-17T12:46:07.189Z,4.60
2018-12-17T12:47:05.542Z,4.63
2018-12-17T12:48:05.573Z,4.63
2018-12-17T12:49:05.517Z,4.59
2018-12-17T12:50:05.484Z,4.68
2018-12-17T12:51:05.472Z,4.70
2018-12-17T12:52:05.468Z,4.68
2018-12-17T12:53:05.455Z,4.73
2018-12-17T12:54:05.513Z,4.66
2018-12-17T12:55:05.445Z,4.71
2018-12-17T12:56:05.425Z,4.75
2018-12-17T12:57:05.414Z,4.77
2018-12-17T12:58:05.498Z,4.80
2018-12-17T12:59:05.428Z,4.90
2018-12-17T13:00:05.399Z,4.86
2018-12-17T13:01:07.710Z,4.89
2018-12-17T13:02:05.386Z,4.84
2018-12-17T13:03:05.347Z,4.82
2018-12-17T13:04:05.332Z,4.77
2018-12-17T13:05:05.332Z,4.90
2018-12-17T13:06:05.651Z,4.75
2018-12-17T13:07:05.325Z,4.75
2018-12-17T13:08:05.298Z,4.87
2018-12-17T13:09:05.281Z,4.75
2018-12-17T13:10:05.270Z,4.75
2018-12-17T13:11:05.262Z,4.82
2018-12-17T13:12:05.641Z,4.75
2018-12-17T13:13:05.276Z,4.71
2018-12-17T13:14:05.225Z,4.74
2018-12-17T13:15:05.255Z,4.74
2018-12-17T13:16:05.213Z,4.71
2018-12-17T13:17:05.228Z,4.75
2018-12-17T13:18:05.221Z,4.63