createdAt,value
2023-11-15T00:07:25.203Z,99872.16
2023-11-15T00:17:31.929Z,99881.28
2023-11-15T00:27:34.955Z,99895.16
2023-11-15T00:37:39.070Z,99914.06
2023-11-15T00:47:42.038Z,99935.41
2023-11-15T00:57:46.416Z,99956.84
2023-11-15T01:07:49.545Z,99971.50
2023-11-15T01:17:54.382Z,99889.97
2023-11-15T01:27:57.424Z,99898.75
2023-11-15T01:38:02.061Z,100034.53
2023-11-15T01:48:05.833Z,100027.94
2023-11-15T01:58:10.615Z,99967.97
2023-11-15T02:08:14.426Z,100045.09
2023-11-15T02:18:19.252Z,100055.38
2023-11-15T02:28:23.756Z,100042.59
2023-11-15T02:38:26.605Z,100034.69
2023-11-15T02:48:31.002Z,100104.06
2023-11-15T02:58:33.875Z,100108.19
2023-11-15T03:08:38.801Z,100105.72
2023-11-15T03:18:43.981Z,100129.91
2023-11-15T03:28:48.312Z,100149.44
2023-11-15T03:38:54.065Z,100098.41
2023-11-15T03:48:58.248Z,100172.22
2023-11-15T04:09:20.139Z,100160.94
2023-11-15T04:19:24.047Z,100206.09
2023-11-15T04:29:28.170Z,100214.47
2023-11-15T04:39:30.973Z,100226.28
2023-11-15T04:49:35.061Z,100226.81
2023-11-15T04:59:38.082Z,100247.78
2023-11-15T05:09:42.397Z,100253.88
2023-11-15T05:19:45.466Z,100257.28
2023-11-15T05:29:51.665Z,100267.75
2023-11-15T05:39:54.639Z,100277.31
2023-11-15T05:49:58.754Z,100250.09
2023-11-15T06:00:01.962Z,100288.34
2023-11-15T06:10:16.737Z,100297.84
2023-11-15T06:20:20.200Z,100305.69
2023-11-15T06:30:25.030Z,100298.69
2023-11-15T06:40:27.904Z,100322.91
2023-11-15T06:50:35.598Z,100255.22
2023-11-15T07:00:38.379Z,100341.63
2023-11-15T07:10:43.519Z,100348.50
2023-11-15T07:20:47.980Z,100350.78
2023-11-15T07:30:56.922Z,100368.19
2023-11-15T07:41:01.328Z,100381.16
2023-11-15T07:51:06.636Z,100396.28
2023-11-15T08:01:10.873Z,100415.63
2023-11-15T08:11:16.420Z,100427.72
2023-11-15T08:21:19.453Z,100442.59
2023-11-15T08:31:24.853Z,100454.69
2023-11-15T08:41:28.086Z,100463.31
2023-11-15T08:51:33.233Z,100478.88
2023-11-15T09:01:36.258Z,100467.66
2023-11-15T09:11:41.739Z,100492.69
2023-11-15T09:21:48.428Z,100506.09
2023-11-15T09:31:55.278Z,100511.50
2023-11-15T09:42:01.228Z,100486.09
2023-11-15T09:52:06.793Z,100524.16
2023-11-15T10:02:12.435Z,100540.97
2023-11-15T10:12:19.942Z,100491.09
2023-11-15T10:22:24.119Z,100524.50
2023-11-15T10:32:35.993Z,100541.56
2023-11-15T10:42:40.843Z,100527.66
2023-11-15T10:52:45.453Z,100539.34
2023-11-15T11:02:51.098Z,100527.78
2023-11-15T11:12:57.433Z,100520.22
2023-11-15T11:23:12.895Z,100493.13
2023-11-15T11:33:20.757Z,100456.13
2023-11-15T11:43:24.172Z,100505.94
2023-11-15T11:53:28.799Z,100529.59
2023-11-15T12:03:32.772Z,100526.16
2023-11-15T12:13:49.577Z,100532.19
2023-11-15T12:23:52.686Z,100516.38
2023-11-15T12:33:57.057Z,100511.53
2023-11-15T12:44:04.300Z,100529.38
2023-11-15T12:54:10.051Z,100400.88
2023-11-15T13:04:13.686Z,100537.66
2023-11-15T13:14:23.319Z,100526.53
2023-11-15T13:24:27.370Z,100437.00
2023-11-15T13:34:32.502Z,100542.59
2023-11-15T13:44:35.958Z,100552.56
2023-11-15T13:54:40.199Z,100552.94
2023-11-15T14:04:43.704Z,100573.63
2023-11-15T14:14:48.279Z,100567.97
2023-11-15T14:24:51.417Z,100582.91
2023-11-15T14:34:55.817Z,100605.72
2023-11-15T14:44:58.771Z,100610.09
2023-11-15T14:55:07.745Z,100590.47
2023-11-15T15:05:11.347Z,100614.84
2023-11-15T15:15:17.751Z,100615.88
2023-11-15T15:25:20.989Z,100590.91
2023-11-15T15:35:25.224Z,100628.84
2023-11-15T15:45:28.350Z,100627.34
2023-11-15T15:55:32.729Z,100640.06
2023-11-15T16:05:35.748Z,100657.13
2023-11-15T16:15:40.194Z,100619.13
2023-11-15T16:25:43.202Z,100658.22
2023-11-15T16:35:49.498Z,100661.66
2023-11-15T16:45:52.447Z,100678.72
2023-11-15T16:55:56.758Z,100698.75
2023-11-15T17:06:00.073Z,100718.06
2023-11-15T17:16:04.751Z,100713.28
2023-11-15T17:26:08.454Z,100716.72
2023-11-15T17:36:12.926Z,100725.22
2023-11-15T17:46:16.020Z,100745.94
2023-11-15T17:56:20.253Z,100726.19
2023-11-15T18:06:24.366Z,100746.28
2023-11-15T18:16:31.082Z,100738.84
2023-11-15T18:26:36.683Z,100736.19
2023-11-15T18:36:44.349Z,100755.81
2023-11-15T18:46:53.011Z,100656.00
2023-11-15T18:56:58.650Z,100750.75
2023-11-15T19:07:01.709Z,100730.72
2023-11-15T19:17:07.441Z,100741.81
2023-11-15T19:27:10.460Z,100707.47
2023-11-15T19:37:15.014Z,100750.75
2023-11-15T19:47:18.143Z,100740.13
2023-11-15T19:57:23.083Z,100751.09
2023-11-15T20:07:27.299Z,100748.03
2023-11-15T20:17:33.092Z,100753.56
2023-11-15T20:27:37.572Z,100711.03
2023-11-15T20:37:41.933Z,100762.09
2023-11-15T20:47:45.282Z,100756.38
2023-11-15T20:57:50.369Z,100762.09
2023-11-15T21:07:53.522Z,100696.00
2023-11-15T21:17:58.079Z,100749.44
2023-11-15T21:28:01.028Z,100762.19
2023-11-15T21:38:05.980Z,100745.09
2023-11-15T21:48:09.066Z,100761.09
2023-11-15T21:58:13.449Z,100761.63
2023-11-15T22:08:16.636Z,100764.88
2023-11-15T22:18:23.383Z,100751.44
2023-11-15T22:28:28.197Z,100717.91
2023-11-15T22:38:32.474Z,100692.28
2023-11-15T22:48:37.403Z,100750.63
2023-11-15T22:58:41.630Z,100751.31
2023-11-15T23:08:45.517Z,100702.47
2023-11-15T23:18:49.850Z,100758.78
2023-11-15T23:28:53.282Z,100765.44
2023-11-15T23:38:57.669Z,100765.38
2023-11-15T23:49:00.820Z,100761.72
2023-11-15T23:59:05.280Z,100714.13
