createdAt,value
2023-03-19T00:01:12.427Z,6.10
2023-03-19T00:04:05.047Z,8.73
2023-03-19T00:06:33.178Z,9.70
2023-03-19T00:09:01.217Z,7.07
2023-03-19T00:11:29.421Z,7.40
2023-03-19T00:13:57.411Z,7.80
2023-03-19T00:16:27.013Z,5.83
2023-03-19T00:18:55.246Z,6.87
2023-03-19T00:21:25.856Z,7.37
2023-03-19T00:23:53.985Z,7.17
2023-03-19T00:26:22.014Z,7.57
2023-03-19T00:28:50.077Z,7.00
2023-03-19T00:31:18.409Z,6.10
2023-03-19T00:33:53.766Z,5.93
2023-03-19T00:36:23.394Z,10.03
2023-03-19T00:38:51.406Z,6.57
2023-03-19T00:41:20.661Z,5.40
2023-03-19T00:43:58.298Z,5.23
2023-03-19T00:46:27.564Z,6.13
2023-03-19T00:48:58.390Z,7.10
2023-03-19T00:51:27.098Z,6.40
2023-03-19T00:53:55.290Z,10.40
2023-03-19T00:56:23.384Z,6.03
2023-03-19T00:58:51.805Z,7.33
2023-03-19T01:01:22.905Z,5.90
2023-03-19T01:03:51.085Z,6.68
2023-03-19T01:06:20.446Z,5.65
2023-03-19T01:08:48.456Z,10.43
2023-03-19T01:11:27.606Z,4.93
2023-03-19T01:13:55.712Z,6.90
2023-03-19T01:16:23.661Z,7.90
2023-03-19T01:18:51.963Z,6.67
2023-03-19T01:21:21.948Z,5.17
2023-03-19T01:23:51.765Z,5.70
2023-03-19T01:26:20.117Z,7.03
2023-03-19T01:28:48.217Z,7.97
2023-03-19T01:31:17.288Z,9.93
2023-03-19T01:33:45.513Z,9.57
2023-03-19T01:36:13.663Z,8.00
2023-03-19T01:38:43.207Z,11.60
2023-03-19T01:41:11.777Z,7.50
2023-03-19T01:43:39.855Z,7.03
2023-03-19T01:46:14.676Z,6.22
2023-03-19T01:48:45.470Z,6.28
2023-03-19T01:51:16.524Z,5.88
2023-03-19T01:53:49.955Z,5.53
2023-03-19T01:56:21.729Z,7.13
2023-03-19T01:58:54.429Z,4.57
2023-03-19T02:01:22.714Z,7.78
2023-03-19T02:03:52.668Z,7.28
2023-03-19T02:06:21.986Z,6.38
2023-03-19T02:08:52.547Z,6.40
2023-03-19T02:11:21.871Z,5.60
2023-03-19T02:13:50.031Z,6.20
2023-03-19T02:16:18.204Z,4.43
2023-03-19T02:18:46.427Z,4.18
2023-03-19T02:21:17.511Z,4.35
2023-03-19T02:23:52.314Z,5.68
2023-03-19T02:26:24.201Z,6.63
2023-03-19T02:28:54.018Z,6.20
2023-03-19T02:31:23.172Z,5.10
2023-03-19T02:33:59.352Z,6.20
2023-03-19T02:36:31.543Z,5.45
2023-03-19T02:39:02.064Z,5.95
2023-03-19T02:41:33.457Z,4.45
2023-03-19T02:44:04.514Z,5.10
2023-03-19T02:46:33.140Z,4.85
2023-03-19T02:49:01.161Z,7.25
2023-03-19T02:51:29.174Z,5.53
2023-03-19T02:53:57.302Z,6.03
2023-03-19T02:56:26.316Z,6.20
2023-03-19T02:58:55.835Z,5.53
2023-03-19T03:01:24.627Z,5.72
2023-03-19T03:03:52.928Z,6.63
2023-03-19T03:06:20.956Z,6.50
2023-03-19T03:08:49.199Z,6.82
2023-03-19T03:11:17.418Z,7.10
2023-03-19T03:13:45.463Z,7.33
2023-03-19T03:16:17.421Z,5.13
2023-03-19T03:18:45.448Z,6.75
2023-03-19T03:21:13.826Z,6.90
2023-03-19T03:23:42.093Z,6.20
2023-03-19T03:26:10.066Z,5.10
2023-03-19T03:28:38.005Z,6.20
2023-03-19T03:31:06.199Z,5.00
2023-03-19T03:33:35.541Z,6.32
2023-03-19T03:36:03.551Z,5.82
2023-03-19T03:38:32.630Z,12.57
2023-03-19T03:41:00.613Z,7.55
2023-03-19T03:43:28.858Z,8.43
2023-03-19T03:45:56.899Z,5.65
2023-03-19T03:48:24.865Z,8.07
2023-03-19T03:50:54.251Z,6.53
2023-03-19T03:53:22.193Z,5.63
2023-03-19T03:55:51.172Z,6.27
2023-03-19T03:58:19.214Z,5.40
2023-03-19T04:00:47.833Z,7.30
2023-03-19T04:03:15.864Z,7.50
2023-03-19T04:05:44.933Z,5.43
2023-03-19T04:08:15.869Z,5.83
2023-03-19T04:10:44.849Z,5.82
2023-03-19T04:13:13.527Z,4.70
2023-03-19T04:15:43.818Z,5.67
2023-03-19T04:18:11.839Z,7.43
2023-03-19T04:20:41.156Z,4.65
2023-03-19T04:23:09.123Z,5.60
2023-03-19T04:25:40.552Z,5.97
2023-03-19T04:28:09.051Z,5.32
2023-03-19T04:30:37.578Z,5.77
2023-03-19T04:33:06.997Z,5.53
2023-03-19T04:35:35.640Z,6.03
2023-03-19T04:38:04.112Z,5.57
2023-03-19T04:40:32.269Z,5.37
2023-03-19T04:43:01.692Z,8.48
2023-03-19T04:45:29.692Z,6.17
2023-03-19T04:47:58.202Z,5.57
2023-03-19T04:50:26.156Z,4.50
2023-03-19T04:52:54.619Z,7.20
2023-03-19T04:55:23.618Z,7.17
2023-03-19T04:57:51.846Z,5.67
2023-03-19T05:00:22.501Z,6.83
2023-03-19T05:02:50.525Z,7.70
2023-03-19T05:05:36.062Z,8.57
2023-03-19T05:08:04.496Z,7.93
2023-03-19T05:10:33.433Z,5.73
2023-03-19T05:13:01.586Z,7.17
2023-03-19T05:15:31.088Z,6.27
2023-03-19T05:17:59.053Z,7.47
2023-03-19T05:20:27.096Z,7.13
2023-03-19T05:22:55.253Z,6.73
2023-03-19T05:25:23.554Z,7.23
2023-03-19T05:27:51.646Z,7.70
2023-03-19T05:30:19.818Z,6.83
2023-03-19T05:32:49.181Z,9.80
2023-03-19T05:35:17.472Z,7.50
2023-03-19T05:37:45.954Z,6.50
2023-03-19T05:40:14.365Z,7.13
2023-03-19T05:42:42.333Z,8.70
2023-03-19T05:45:11.187Z,9.33
2023-03-19T05:47:39.399Z,6.13
2023-03-19T05:50:12.729Z,6.27
2023-03-19T05:52:42.158Z,6.77
2023-03-19T05:55:11.010Z,6.23
2023-03-19T05:57:39.397Z,6.57
2023-03-19T06:00:08.582Z,8.93
2023-03-19T06:02:37.658Z,7.23
2023-03-19T06:05:06.309Z,7.17
2023-03-19T06:07:35.638Z,6.93
2023-03-19T06:10:04.362Z,7.30
2023-03-19T06:12:32.379Z,8.10
2023-03-19T06:15:00.862Z,6.23
2023-03-19T06:17:28.878Z,6.20
2023-03-19T06:19:56.924Z,7.90
2023-03-19T06:22:24.930Z,5.63
2023-03-19T06:24:55.235Z,6.13
2023-03-19T06:27:23.574Z,6.13
2023-03-19T06:29:51.541Z,6.90
2023-03-19T06:32:19.549Z,6.70
2023-03-19T06:34:47.689Z,6.90
2023-03-19T06:37:15.826Z,5.13
2023-03-19T06:39:43.769Z,6.27
2023-03-19T06:42:13.272Z,7.40
2023-03-19T06:44:41.330Z,6.27
2023-03-19T06:47:09.883Z,6.37
2023-03-19T06:49:37.977Z,6.30
2023-03-19T06:52:06.298Z,4.70
2023-03-19T06:54:35.274Z,8.73
2023-03-19T06:57:04.211Z,5.27
2023-03-19T06:59:33.564Z,9.73
2023-03-19T07:02:02.135Z,7.07
2023-03-19T07:04:30.698Z,5.67
2023-03-19T07:06:58.721Z,8.17
2023-03-19T07:09:29.569Z,8.83
2023-03-19T07:11:57.548Z,15.23
2023-03-19T07:14:26.014Z,11.07
2023-03-19T07:16:55.465Z,8.10
2023-03-19T07:19:23.495Z,7.63
2023-03-19T07:21:51.513Z,6.77
2023-03-19T07:24:19.589Z,6.37
2023-03-19T07:26:47.852Z,6.47
2023-03-19T07:29:17.603Z,6.80
2023-03-19T07:31:45.806Z,6.23
2023-03-19T07:34:15.158Z,7.53
2023-03-19T07:36:43.109Z,8.00
2023-03-19T07:39:11.140Z,9.77
2023-03-19T07:41:39.168Z,6.78
2023-03-19T07:44:07.290Z,6.00
2023-03-19T07:46:35.390Z,7.27
2023-03-19T07:49:06.848Z,6.53
2023-03-19T07:51:37.020Z,6.97
2023-03-19T07:54:05.798Z,6.03
2023-03-19T07:56:34.323Z,6.67
2023-03-19T07:59:02.294Z,6.20
2023-03-19T08:01:30.542Z,5.60
2023-03-19T08:03:58.550Z,6.43
2023-03-19T08:06:26.750Z,8.13
2023-03-19T08:08:56.628Z,8.63
2023-03-19T08:11:24.592Z,8.30
2023-03-19T08:13:52.727Z,6.60
2023-03-19T08:16:21.428Z,10.68
2023-03-19T08:18:52.013Z,7.57
2023-03-19T08:21:21.037Z,7.68
2023-03-19T08:23:52.053Z,6.13
2023-03-19T08:26:21.820Z,6.30
2023-03-19T08:28:49.796Z,7.65
2023-03-19T08:31:17.935Z,9.40
2023-03-19T08:33:46.600Z,6.25
2023-03-19T08:36:16.026Z,6.85
2023-03-19T08:38:45.135Z,6.45
2023-03-19T08:41:16.042Z,9.00
2023-03-19T08:43:45.678Z,7.72
2023-03-19T08:46:13.918Z,6.13
2023-03-19T08:48:44.629Z,6.90
2023-03-19T08:51:12.937Z,6.55
2023-03-19T08:53:41.845Z,5.95
2023-03-19T08:56:10.788Z,6.25
2023-03-19T08:58:40.253Z,6.00
2023-03-19T09:01:12.058Z,6.97
2023-03-19T09:03:41.636Z,5.85
2023-03-19T09:06:14.544Z,6.75
2023-03-19T09:08:43.521Z,6.75
2023-03-19T09:11:12.107Z,7.60
2023-03-19T09:13:40.826Z,7.00
2023-03-19T09:16:11.128Z,6.85
2023-03-19T09:18:39.739Z,8.57
2023-03-19T09:21:08.378Z,5.32
2023-03-19T09:23:36.833Z,7.35
2023-03-19T09:26:05.852Z,7.43
2023-03-19T09:28:34.264Z,5.57
2023-03-19T09:31:07.257Z,6.97
2023-03-19T09:33:37.249Z,6.75
2023-03-19T09:36:06.030Z,7.68
2023-03-19T09:38:34.688Z,6.75
2023-03-19T09:41:11.616Z,8.20
2023-03-19T09:44:00.636Z,4.97
2023-03-19T09:46:38.890Z,5.03
2023-03-19T09:49:15.681Z,4.57
2023-03-19T09:51:48.156Z,4.47
2023-03-19T09:54:27.844Z,5.13
2023-03-19T09:56:56.599Z,5.07
2023-03-19T09:59:26.283Z,4.93
2023-03-19T10:02:00.079Z,7.32
2023-03-19T10:04:44.652Z,6.10
2023-03-19T10:07:30.972Z,6.63
2023-03-19T10:10:23.076Z,6.50
2023-03-19T10:13:01.294Z,7.07
2023-03-19T10:15:39.854Z,6.75
2023-03-19T10:18:17.390Z,4.85
2023-03-19T10:20:56.310Z,6.00
2023-03-19T10:23:41.456Z,6.68
2023-03-19T10:26:23.275Z,4.95
2023-03-19T10:29:11.269Z,5.32
2023-03-19T10:31:47.516Z,5.65
2023-03-19T10:34:33.995Z,5.25
2023-03-19T10:37:06.199Z,6.28
2023-03-19T10:39:38.533Z,8.48
2023-03-19T10:42:26.213Z,5.97
2023-03-19T10:45:06.872Z,5.80
2023-03-19T10:47:39.989Z,5.95
2023-03-19T10:50:09.617Z,6.32
2023-03-19T10:52:39.681Z,7.03
2023-03-19T10:55:17.404Z,5.55
2023-03-19T10:57:50.203Z,6.78
2023-03-19T11:00:24.546Z,8.15
2023-03-19T11:02:55.194Z,5.22
2023-03-19T11:05:31.684Z,4.60
2023-03-19T11:08:03.845Z,6.30
2023-03-19T11:10:34.275Z,6.63
2023-03-19T11:13:22.728Z,4.63
2023-03-19T11:15:55.048Z,5.50
2023-03-19T11:18:25.529Z,4.97
2023-03-19T11:20:59.778Z,4.80
2023-03-19T11:23:34.053Z,5.18
2023-03-19T11:26:02.918Z,3.63
2023-03-19T11:28:33.835Z,6.72
2023-03-19T11:31:09.395Z,4.28
2023-03-19T11:33:52.789Z,5.63
2023-03-19T11:36:27.483Z,4.28
2023-03-19T11:39:11.305Z,5.55
2023-03-19T11:41:54.212Z,5.32
2023-03-19T11:44:28.162Z,4.90
2023-03-19T11:47:03.158Z,4.80
2023-03-19T11:49:58.721Z,4.00
2023-03-19T11:52:34.081Z,7.25
2023-03-19T11:55:18.838Z,5.32
2023-03-19T11:58:18.205Z,5.30
2023-03-19T12:00:48.853Z,5.45
2023-03-19T12:04:00.331Z,5.35
2023-03-19T12:06:38.302Z,6.53
2023-03-19T12:09:15.044Z,3.67
2023-03-19T12:11:53.694Z,3.50
2023-03-19T12:14:43.980Z,4.32
2023-03-19T12:17:25.034Z,4.43
2023-03-19T12:20:14.873Z,5.22
2023-03-19T12:22:58.726Z,5.57
2023-03-19T12:25:36.781Z,6.32
2023-03-19T12:28:14.463Z,3.95
2023-03-19T12:30:47.255Z,5.88
2023-03-19T12:33:36.260Z,5.40
2023-03-19T12:36:11.061Z,6.28
2023-03-19T12:38:42.875Z,4.28
2023-03-19T12:41:13.549Z,4.50
2023-03-19T12:43:51.433Z,5.40
2023-03-19T12:46:26.667Z,6.03
2023-03-19T12:48:59.680Z,4.75
2023-03-19T12:51:33.879Z,5.38
2023-03-19T12:54:06.197Z,3.50
2023-03-19T12:56:50.428Z,5.70
2023-03-19T12:59:30.747Z,4.65
2023-03-19T13:02:03.171Z,4.75
2023-03-19T13:04:34.507Z,3.58
2023-03-19T13:07:08.888Z,6.35
2023-03-19T13:09:44.357Z,5.47
2023-03-19T13:12:18.809Z,4.90
2023-03-19T13:14:54.705Z,6.43
2023-03-19T13:17:32.876Z,6.95
2023-03-19T13:20:07.626Z,6.22
2023-03-19T13:22:38.450Z,4.75
2023-03-19T13:25:11.797Z,4.88
2023-03-19T13:27:39.873Z,4.43
2023-03-19T13:30:20.489Z,4.85
2023-03-19T13:32:51.109Z,4.22
2023-03-19T13:35:34.669Z,4.13
2023-03-19T13:38:06.268Z,5.65
2023-03-19T13:40:42.069Z,4.72
2023-03-19T13:43:43.003Z,5.10
2023-03-19T13:46:44.997Z,4.43
2023-03-19T13:49:27.387Z,8.30
2023-03-19T13:51:59.661Z,6.00
2023-03-19T13:54:40.072Z,5.40
2023-03-19T13:57:22.536Z,4.82
2023-03-19T13:59:51.730Z,7.78
2023-03-19T14:02:54.603Z,4.35
2023-03-19T14:05:22.906Z,3.05
2023-03-19T14:07:56.388Z,4.85
2023-03-19T14:10:27.867Z,5.30
2023-03-19T14:13:05.296Z,5.32
2023-03-19T14:15:33.671Z,3.70
2023-03-19T14:18:06.115Z,4.30
2023-03-19T14:20:40.870Z,4.93
2023-03-19T14:23:26.909Z,5.72
2023-03-19T14:26:07.419Z,3.47
2023-03-19T14:28:56.487Z,6.07
2023-03-19T14:31:42.659Z,3.58
2023-03-19T14:34:25.790Z,3.60
2023-03-19T14:36:59.862Z,6.40
2023-03-19T14:39:31.461Z,3.63
2023-03-19T14:42:06.505Z,3.85
2023-03-19T14:44:50.026Z,3.55
2023-03-19T14:48:03.086Z,5.88
2023-03-19T14:50:57.436Z,6.60
2023-03-19T14:53:30.453Z,4.07
2023-03-19T14:56:12.000Z,3.97
2023-03-19T14:58:49.112Z,3.72
2023-03-19T15:01:18.453Z,4.43
2023-03-19T15:03:47.049Z,4.22
2023-03-19T15:06:17.129Z,6.90
2023-03-19T15:08:45.357Z,4.43
2023-03-19T15:11:58.015Z,5.90
2023-03-19T15:14:49.380Z,4.72
2023-03-19T15:17:22.745Z,5.05
2023-03-19T15:19:51.703Z,3.17
2023-03-19T15:22:27.365Z,4.00
2023-03-19T15:24:55.879Z,4.13
2023-03-19T15:27:32.083Z,6.30
2023-03-19T15:30:12.672Z,5.03
2023-03-19T15:32:54.408Z,4.22
2023-03-19T15:35:34.978Z,5.80
2023-03-19T15:38:10.137Z,3.63
2023-03-19T15:40:42.510Z,5.72
2023-03-19T15:43:13.544Z,4.35
2023-03-19T15:45:46.121Z,3.70
2023-03-19T15:48:20.151Z,3.28
2023-03-19T15:50:51.861Z,4.95
2023-03-19T15:53:25.889Z,3.88
2023-03-19T15:55:56.770Z,4.22
2023-03-19T15:58:28.514Z,6.38
2023-03-19T16:00:59.353Z,3.45
2023-03-19T16:03:31.247Z,3.47
2023-03-19T16:06:04.724Z,5.22
2023-03-19T16:08:34.950Z,3.42
2023-03-19T16:11:17.376Z,4.47
2023-03-19T16:13:57.132Z,3.50
2023-03-19T16:16:26.284Z,3.40
2023-03-19T16:18:56.859Z,3.88
2023-03-19T16:21:29.734Z,3.90
2023-03-19T16:24:02.053Z,3.67
2023-03-19T16:26:38.400Z,5.35
2023-03-19T16:29:20.937Z,5.20
2023-03-19T16:32:01.297Z,5.50
2023-03-19T16:34:47.702Z,3.60
2023-03-19T16:37:39.632Z,4.47
2023-03-19T16:40:43.054Z,3.63
2023-03-19T16:43:26.285Z,3.35
2023-03-19T16:46:06.450Z,3.13
2023-03-19T16:48:34.652Z,4.32
2023-03-19T16:51:19.220Z,3.40
2023-03-19T16:53:55.885Z,3.47
2023-03-19T16:56:25.598Z,3.00
2023-03-19T16:59:03.623Z,3.13
2023-03-19T17:01:32.332Z,2.50
2023-03-19T17:04:01.669Z,4.47
2023-03-19T17:06:34.530Z,4.68
2023-03-19T17:09:02.659Z,4.78
2023-03-19T17:11:37.075Z,3.85
2023-03-19T17:14:13.579Z,3.60
2023-03-19T17:16:47.844Z,3.63
2023-03-19T17:19:19.461Z,4.47
2023-03-19T17:21:50.580Z,3.85
2023-03-19T17:24:24.587Z,2.65
2023-03-19T17:26:54.585Z,3.28
2023-03-19T17:29:24.750Z,4.30
2023-03-19T17:32:18.341Z,4.55
2023-03-19T17:34:46.395Z,3.25
2023-03-19T17:37:15.400Z,4.18
2023-03-19T17:39:49.451Z,4.10
2023-03-19T17:42:22.421Z,3.75
2023-03-19T17:44:52.275Z,3.95
2023-03-19T17:47:20.626Z,3.97
2023-03-19T17:49:49.185Z,4.80
2023-03-19T17:52:25.743Z,4.07
2023-03-19T17:54:56.187Z,3.88
2023-03-19T17:57:33.150Z,4.38
2023-03-19T18:00:02.035Z,3.83
2023-03-19T18:02:33.241Z,4.05
2023-03-19T18:05:19.472Z,4.15
2023-03-19T18:07:51.202Z,3.22
2023-03-19T18:10:23.173Z,4.43
2023-03-19T18:12:53.608Z,7.22
2023-03-19T18:15:27.219Z,6.45
2023-03-19T18:17:59.039Z,3.92
2023-03-19T18:20:35.160Z,3.17
2023-03-19T18:23:03.403Z,2.33
2023-03-19T18:25:35.289Z,2.20
2023-03-19T18:28:05.884Z,4.53
2023-03-19T18:30:45.075Z,3.95
2023-03-19T18:33:21.602Z,3.77
2023-03-19T18:35:53.565Z,4.00
2023-03-19T18:38:24.402Z,4.45
2023-03-19T18:40:53.549Z,2.78
2023-03-19T18:43:23.005Z,4.78
2023-03-19T18:45:54.664Z,4.50
2023-03-19T18:48:36.809Z,4.00
2023-03-19T18:51:05.094Z,3.83
2023-03-19T18:53:34.149Z,4.32
2023-03-19T18:56:07.836Z,4.43
2023-03-19T18:58:45.256Z,6.65
2023-03-19T19:01:16.305Z,3.25
2023-03-19T19:03:50.976Z,4.25
2023-03-19T19:06:46.450Z,3.50
2023-03-19T19:09:15.739Z,4.20
2023-03-19T19:11:47.588Z,5.13
2023-03-19T19:14:21.794Z,4.40
2023-03-19T19:16:50.368Z,6.40
2023-03-19T19:19:28.650Z,4.57
2023-03-19T19:21:56.682Z,4.37
2023-03-19T19:24:30.674Z,4.47
2023-03-19T19:27:07.483Z,3.75
2023-03-19T19:29:37.339Z,5.53
2023-03-19T19:32:08.057Z,5.60
2023-03-19T19:34:37.094Z,4.50
2023-03-19T19:37:15.979Z,4.40
2023-03-19T19:39:51.436Z,4.75
2023-03-19T19:42:26.039Z,3.38
2023-03-19T19:44:58.735Z,3.75
2023-03-19T19:47:35.831Z,4.30
2023-03-19T19:50:06.866Z,5.00
2023-03-19T19:52:34.866Z,4.00
2023-03-19T19:55:02.881Z,4.13
2023-03-19T19:57:31.053Z,5.03
2023-03-19T20:00:16.561Z,4.10
2023-03-19T20:02:47.943Z,5.20
2023-03-19T20:05:21.897Z,5.27
2023-03-19T20:07:52.270Z,3.70
2023-03-19T20:10:23.372Z,3.85
2023-03-19T20:12:53.507Z,4.32
2023-03-19T20:15:25.950Z,6.43
2023-03-19T20:17:56.779Z,4.35
2023-03-19T20:20:33.671Z,4.93
2023-03-19T20:23:13.464Z,3.95
2023-03-19T20:25:41.648Z,3.65
2023-03-19T20:28:14.416Z,4.28
2023-03-19T20:30:43.907Z,3.65
2023-03-19T20:33:16.215Z,4.20
2023-03-19T20:36:52.249Z,4.05
2023-03-19T20:39:20.898Z,3.77
2023-03-19T20:41:49.697Z,4.93
2023-03-19T20:44:23.154Z,4.25
2023-03-19T20:46:59.959Z,6.60
2023-03-19T20:49:29.121Z,4.07
2023-03-19T20:51:57.146Z,3.90
2023-03-19T20:54:25.145Z,4.15
2023-03-19T20:56:53.145Z,3.43
2023-03-19T20:59:22.150Z,3.80
2023-03-19T21:01:50.328Z,3.00
2023-03-19T21:04:21.076Z,3.60
2023-03-19T21:06:53.456Z,4.33
2023-03-19T21:09:22.541Z,5.00
2023-03-19T21:11:52.130Z,4.53
2023-03-19T21:14:23.420Z,5.50
2023-03-19T21:16:51.460Z,3.80
2023-03-19T21:19:20.808Z,4.60
2023-03-19T21:21:49.372Z,3.53
2023-03-19T21:24:19.904Z,2.90
2023-03-19T21:26:48.366Z,3.73
2023-03-19T21:29:24.843Z,4.40
2023-03-19T21:31:57.891Z,4.70
2023-03-19T21:34:28.325Z,3.20
2023-03-19T21:36:56.333Z,3.23
2023-03-19T21:39:24.378Z,3.67
2023-03-19T21:41:52.361Z,2.37
2023-03-19T21:44:24.523Z,1.80
2023-03-19T21:46:52.723Z,1.70
2023-03-19T21:49:20.726Z,3.73
2023-03-19T21:51:50.896Z,2.07
2023-03-19T21:54:19.097Z,2.57
2023-03-19T21:56:47.384Z,2.50
2023-03-19T21:59:18.935Z,2.17
2023-03-19T22:01:47.633Z,2.23
2023-03-19T22:04:15.931Z,2.77
2023-03-19T22:06:44.361Z,2.57
2023-03-19T22:09:13.869Z,2.33
2023-03-19T22:11:42.615Z,2.70
2023-03-19T22:14:17.759Z,3.73
2023-03-19T22:16:46.264Z,3.33
2023-03-19T22:19:16.345Z,3.30
2023-03-19T22:21:44.397Z,3.00
2023-03-19T22:24:28.904Z,3.43
2023-03-19T22:26:58.893Z,4.50
2023-03-19T22:29:27.113Z,5.13
2023-03-19T22:31:56.844Z,3.63
2023-03-19T22:34:27.587Z,5.80
2023-03-19T22:36:55.704Z,4.90
2023-03-19T22:39:23.908Z,3.37
2023-03-19T22:41:53.819Z,3.67
2023-03-19T22:44:29.032Z,3.47
2023-03-19T22:47:20.339Z,3.00
2023-03-19T22:49:48.318Z,3.40
2023-03-19T22:52:16.529Z,4.00
2023-03-19T22:54:44.912Z,3.57
2023-03-19T22:57:15.710Z,4.20
2023-03-19T22:59:44.534Z,4.30
2023-03-19T23:02:14.275Z,4.17
2023-03-19T23:04:42.722Z,3.60
2023-03-19T23:07:14.217Z,4.43
2023-03-19T23:09:43.094Z,4.57
2023-03-19T23:12:11.110Z,5.57
2023-03-19T23:14:41.125Z,4.63
2023-03-19T23:17:18.203Z,4.50
2023-03-19T23:19:46.666Z,3.77
2023-03-19T23:22:17.336Z,5.70
2023-03-19T23:24:45.925Z,4.13
2023-03-19T23:27:23.973Z,4.23
2023-03-19T23:29:55.133Z,3.93
2023-03-19T23:32:23.346Z,5.27
2023-03-19T23:35:01.228Z,5.30
2023-03-19T23:37:32.662Z,4.90
2023-03-19T23:40:12.723Z,4.30
2023-03-19T23:42:44.576Z,4.87
2023-03-19T23:45:37.727Z,6.23
2023-03-19T23:48:08.561Z,5.13
2023-03-19T23:50:40.133Z,4.53
2023-03-19T23:53:08.183Z,7.90
2023-03-19T23:55:36.647Z,4.23
2023-03-19T23:58:04.819Z,5.20
