createdAt,value
2017-12-02T00:00:12.817Z,6.70
2017-12-02T00:02:41.049Z,6.80
2017-12-02T00:05:08.526Z,6.80
2017-12-02T00:07:35.980Z,6.80
2017-12-02T00:10:03.425Z,6.70
2017-12-02T00:12:30.881Z,6.70
2017-12-02T00:14:58.319Z,6.60
2017-12-02T00:17:25.767Z,6.60
2017-12-02T00:19:53.213Z,6.50
2017-12-02T00:22:21.449Z,6.50
2017-12-02T00:24:48.903Z,6.50
2017-12-02T00:27:16.378Z,6.50
2017-12-02T00:29:43.845Z,6.50
2017-12-02T00:32:12.069Z,6.50
2017-12-02T00:34:39.534Z,6.50
2017-12-02T00:37:07.018Z,6.60
2017-12-02T00:39:34.442Z,6.70
2017-12-02T00:42:01.911Z,6.80
2017-12-02T00:44:29.351Z,6.70
2017-12-02T00:46:56.860Z,6.70
2017-12-02T00:49:24.324Z,6.70
2017-12-02T00:51:51.800Z,6.90
2017-12-02T00:54:20.012Z,7.00
2017-12-02T00:56:47.515Z,7.00
2017-12-02T00:59:15.017Z,7.10
2017-12-02T01:01:42.542Z,7.10
2017-12-02T01:04:10.741Z,7.10
2017-12-02T01:06:38.225Z,7.00
2017-12-02T01:09:05.661Z,7.20
2017-12-02T01:11:33.114Z,7.10
2017-12-02T01:14:00.585Z,7.20
2017-12-02T01:16:28.021Z,7.20
2017-12-02T01:18:55.478Z,7.10
2017-12-02T01:21:23.715Z,7.20
2017-12-02T01:23:51.200Z,7.20
2017-12-02T01:26:18.651Z,7.30
2017-12-02T01:28:46.858Z,7.30
2017-12-02T01:31:14.366Z,7.30
2017-12-02T01:33:41.820Z,7.30
2017-12-02T01:36:09.281Z,7.30
2017-12-02T01:38:36.772Z,7.40
2017-12-02T01:41:04.975Z,7.50
2017-12-02T01:43:32.497Z,7.50
2017-12-02T01:46:00.706Z,7.10
2017-12-02T01:48:28.165Z,7.00
2017-12-02T01:50:55.618Z,7.20
2017-12-02T01:53:23.060Z,7.30
2017-12-02T01:55:51.268Z,7.20
2017-12-02T01:58:18.696Z,7.20
2017-12-02T02:00:46.950Z,7.30
2017-12-02T02:03:14.377Z,7.30
2017-12-02T02:05:41.805Z,7.40
2017-12-02T02:08:09.251Z,7.40
2017-12-02T02:10:36.707Z,7.40
2017-12-02T02:13:04.185Z,7.50
2017-12-02T02:15:31.684Z,7.50
2017-12-02T02:17:59.081Z,7.40
2017-12-02T02:20:26.546Z,7.30
2017-12-02T02:22:54.004Z,7.50
2017-12-02T02:25:21.464Z,7.40
2017-12-02T02:27:48.897Z,7.40
2017-12-02T02:30:17.118Z,7.30
2017-12-02T02:32:44.606Z,7.30
2017-12-02T02:35:12.058Z,7.30
2017-12-02T02:37:39.494Z,7.30
2017-12-02T02:40:06.956Z,7.30
2017-12-02T02:42:34.401Z,7.40
2017-12-02T02:45:01.818Z,7.30
2017-12-02T02:47:29.281Z,7.30
2017-12-02T02:49:57.505Z,7.30
2017-12-02T02:52:24.979Z,7.20
2017-12-02T02:54:53.466Z,7.20
2017-12-02T02:57:21.057Z,7.00
2017-12-02T02:59:48.512Z,6.80
2017-12-02T03:02:16.725Z,6.80
2017-12-02T03:04:44.204Z,6.70
2017-12-02T03:07:11.661Z,6.70
2017-12-02T03:09:39.140Z,6.80
2017-12-02T03:12:06.608Z,7.00
2017-12-02T03:14:35.531Z,6.50
2017-12-02T03:17:02.981Z,6.50
2017-12-02T03:19:30.450Z,6.50
2017-12-02T03:21:57.889Z,6.60
2017-12-02T03:24:26.033Z,6.60
2017-12-02T03:26:53.484Z,6.80
2017-12-02T03:29:20.946Z,6.80
2017-12-02T03:31:48.369Z,6.80
2017-12-02T03:34:15.825Z,6.70
2017-12-02T03:36:43.277Z,6.70
2017-12-02T03:39:10.712Z,6.80
2017-12-02T03:41:38.174Z,6.70
2017-12-02T03:44:05.631Z,6.60
2017-12-02T03:46:33.088Z,6.60
2017-12-02T03:49:00.553Z,6.70
2017-12-02T03:51:27.989Z,6.70
2017-12-02T03:53:56.190Z,6.60
2017-12-02T03:56:23.657Z,6.60
2017-12-02T03:58:51.097Z,6.70
2017-12-02T04:01:18.580Z,6.70
2017-12-02T04:03:46.021Z,6.80
2017-12-02T04:06:13.485Z,6.70
2017-12-02T04:08:40.941Z,6.60
2017-12-02T04:11:08.421Z,6.60
2017-12-02T04:13:35.881Z,6.40
2017-12-02T04:16:03.308Z,6.50
2017-12-02T04:18:30.776Z,6.50
2017-12-02T04:20:58.253Z,6.50
2017-12-02T04:23:25.715Z,6.60
2017-12-02T04:25:53.922Z,6.40
2017-12-02T04:28:22.142Z,6.40
2017-12-02T04:30:49.606Z,6.30
2017-12-02T04:33:17.061Z,6.40
2017-12-02T04:35:44.518Z,6.40
2017-12-02T04:38:12.005Z,6.50
2017-12-02T04:40:39.440Z,6.60
2017-12-02T04:43:06.913Z,6.30
2017-12-02T04:45:34.390Z,6.40
2017-12-02T04:48:02.617Z,6.40
2017-12-02T04:50:30.078Z,6.40
2017-12-02T04:52:57.536Z,6.50
2017-12-02T04:55:24.999Z,6.60
2017-12-02T04:57:52.455Z,6.50
2017-12-02T05:00:19.930Z,6.60
2017-12-02T05:02:47.376Z,6.70
2017-12-02T05:05:14.826Z,6.50
2017-12-02T05:07:42.343Z,6.40
2017-12-02T05:10:10.614Z,6.50
2017-12-02T05:12:38.066Z,6.40
2017-12-02T05:15:05.525Z,6.40
2017-12-02T05:17:32.973Z,6.50
2017-12-02T05:20:00.409Z,6.50
2017-12-02T05:22:27.877Z,6.50
2017-12-02T05:24:55.361Z,6.50
2017-12-02T05:27:22.808Z,6.60
2017-12-02T05:29:50.930Z,6.50
2017-12-02T05:32:18.369Z,6.40
2017-12-02T05:34:45.817Z,6.40
2017-12-02T05:37:14.045Z,6.20
2017-12-02T05:39:41.521Z,6.20
2017-12-02T05:42:09.002Z,6.40
2017-12-02T05:44:36.524Z,6.40
2017-12-02T05:47:03.953Z,6.50
2017-12-02T05:49:31.408Z,6.40
2017-12-02T05:51:58.846Z,6.50
2017-12-02T05:54:27.029Z,6.60
2017-12-02T05:56:54.482Z,6.60
2017-12-02T05:59:21.921Z,6.60
2017-12-02T06:01:51.040Z,6.80
2017-12-02T06:04:18.507Z,6.70
2017-12-02T06:06:45.948Z,6.70
2017-12-02T06:09:14.142Z,6.70
2017-12-02T06:11:41.582Z,6.60
2017-12-02T06:14:09.039Z,6.70
2017-12-02T06:16:36.485Z,6.60
2017-12-02T06:19:04.748Z,6.60
2017-12-02T06:21:32.216Z,6.60
2017-12-02T06:24:00.555Z,6.70
2017-12-02T06:26:28.197Z,6.60
2017-12-02T06:28:55.658Z,6.70
2017-12-02T06:31:23.132Z,6.40
2017-12-02T06:33:50.993Z,6.30
2017-12-02T06:36:18.447Z,6.40
2017-12-02T06:38:45.903Z,6.60
2017-12-02T06:41:13.342Z,6.70
2017-12-02T06:43:40.806Z,6.70
2017-12-02T06:46:08.262Z,6.80
2017-12-02T06:48:35.721Z,6.70
2017-12-02T06:51:03.179Z,6.50
2017-12-02T06:53:30.659Z,6.60
2017-12-02T06:55:58.841Z,6.80
2017-12-02T06:58:26.281Z,6.80
2017-12-02T07:00:53.726Z,6.90
2017-12-02T07:03:21.183Z,7.00
2017-12-02T07:05:48.641Z,7.00
2017-12-02T07:08:16.080Z,6.90
2017-12-02T07:10:43.536Z,6.70
2017-12-02T07:13:11.013Z,6.80
2017-12-02T07:15:38.501Z,6.90
2017-12-02T07:18:06.452Z,6.80
2017-12-02T07:20:33.894Z,6.70
2017-12-02T07:23:02.216Z,6.50
2017-12-02T07:25:29.648Z,6.60
2017-12-02T07:27:57.086Z,6.70
2017-12-02T07:30:24.673Z,6.80
2017-12-02T07:32:52.126Z,6.90
2017-12-02T07:35:19.562Z,6.80
2017-12-02T07:37:47.028Z,6.70
2017-12-02T07:40:14.587Z,6.60
2017-12-02T07:42:42.018Z,6.70
2017-12-02T07:45:10.249Z,6.60
2017-12-02T07:47:37.758Z,6.60
2017-12-02T07:50:05.218Z,6.50
2017-12-02T07:52:32.673Z,6.50
2017-12-02T07:55:00.150Z,6.50
2017-12-02T07:57:27.643Z,6.50
2017-12-02T07:59:55.102Z,6.60
2017-12-02T08:02:22.584Z,6.60
2017-12-02T08:04:49.996Z,6.60
2017-12-02T08:07:17.483Z,6.60
2017-12-02T08:09:44.936Z,6.70
2017-12-02T08:12:13.109Z,6.70
2017-12-02T08:14:40.562Z,6.70
2017-12-02T08:17:08.012Z,6.80
2017-12-02T08:19:35.468Z,6.70
2017-12-02T08:22:02.928Z,6.70
2017-12-02T08:24:30.385Z,6.70
2017-12-02T08:26:57.840Z,6.40
2017-12-02T08:29:25.304Z,6.50
2017-12-02T08:31:52.765Z,6.70
2017-12-02T08:34:20.218Z,6.60
2017-12-02T08:36:47.693Z,6.70
2017-12-02T08:39:15.168Z,6.60
2017-12-02T08:41:42.605Z,6.70
2017-12-02T08:44:10.024Z,6.70
2017-12-02T08:46:37.494Z,6.60
2017-12-02T08:49:04.956Z,6.50
2017-12-02T08:51:32.417Z,6.40
2017-12-02T08:53:59.853Z,6.40
2017-12-02T08:56:27.330Z,6.00
2017-12-02T08:58:54.810Z,6.00
2017-12-02T09:01:22.248Z,6.00
2017-12-02T09:03:49.669Z,6.20
2017-12-02T09:06:17.166Z,6.40
2017-12-02T09:08:44.629Z,6.50
2017-12-02T09:11:12.089Z,6.80
2017-12-02T09:13:39.552Z,7.00
2017-12-02T09:16:06.997Z,7.00
2017-12-02T09:18:34.412Z,7.00
2017-12-02T09:21:01.854Z,7.00
2017-12-02T09:23:30.041Z,6.80
2017-12-02T09:25:57.481Z,6.80
2017-12-02T09:28:25.674Z,6.80
2017-12-02T09:30:53.145Z,6.80
2017-12-02T09:33:21.321Z,6.80
2017-12-02T09:35:48.756Z,6.80
2017-12-02T09:38:16.949Z,6.70
2017-12-02T09:40:44.388Z,6.70
2017-12-02T09:43:11.852Z,6.40
2017-12-02T09:45:39.332Z,6.80
2017-12-02T09:48:06.773Z,7.00
2017-12-02T09:50:34.225Z,7.20
2017-12-02T09:53:01.698Z,7.30
2017-12-02T09:55:29.141Z,7.10
2017-12-02T09:57:56.605Z,7.00
2017-12-02T10:00:24.037Z,7.20
2017-12-02T10:02:51.841Z,7.40
2017-12-02T10:05:19.281Z,7.30
2017-12-02T10:07:46.748Z,7.30
2017-12-02T10:10:14.190Z,7.00
2017-12-02T10:12:41.687Z,7.00
2017-12-02T10:15:09.126Z,7.10
2017-12-02T10:17:36.591Z,7.20
2017-12-02T10:20:04.037Z,7.30
2017-12-02T10:22:31.491Z,7.20
2017-12-02T10:24:58.928Z,7.30
2017-12-02T10:27:27.314Z,7.30
2017-12-02T10:29:55.522Z,7.10
2017-12-02T10:32:22.981Z,7.10
2017-12-02T10:34:50.429Z,7.00
2017-12-02T10:37:18.090Z,6.80
2017-12-02T10:39:45.546Z,7.00
2017-12-02T10:42:13.007Z,7.00
2017-12-02T10:44:40.440Z,7.10
2017-12-02T10:47:07.868Z,7.00
2017-12-02T10:49:35.297Z,7.20
2017-12-02T10:52:02.755Z,7.30
2017-12-02T10:54:30.185Z,7.50
2017-12-02T10:56:57.688Z,7.40
2017-12-02T10:59:25.862Z,7.50
2017-12-02T11:01:53.311Z,7.50
2017-12-02T11:04:20.767Z,7.50
2017-12-02T11:06:48.221Z,7.60
2017-12-02T11:09:15.685Z,7.60
2017-12-02T11:11:43.148Z,7.80
2017-12-02T11:14:10.618Z,7.70
2017-12-02T11:16:38.077Z,7.60
2017-12-02T11:19:05.521Z,6.80
2017-12-02T11:21:32.981Z,6.70
2017-12-02T11:24:00.428Z,6.90
2017-12-02T11:26:27.898Z,7.00
2017-12-02T11:28:55.354Z,7.30
2017-12-02T11:31:22.786Z,7.50
2017-12-02T11:33:50.266Z,7.70
2017-12-02T11:36:17.744Z,7.40
2017-12-02T11:38:45.191Z,7.40
2017-12-02T11:41:12.677Z,7.40
2017-12-02T11:43:40.936Z,7.40
2017-12-02T11:46:08.394Z,7.40
2017-12-02T11:48:35.835Z,7.50
2017-12-02T11:51:03.288Z,7.30
2017-12-02T11:53:30.711Z,7.50
2017-12-02T11:55:58.163Z,7.30
2017-12-02T11:58:25.598Z,7.30
2017-12-02T12:00:53.801Z,7.10
2017-12-02T12:03:21.229Z,7.10
2017-12-02T12:05:49.467Z,7.40
2017-12-02T12:08:16.885Z,7.40
2017-12-02T12:10:44.344Z,7.20
2017-12-02T12:13:11.793Z,7.30
2017-12-02T12:15:39.248Z,6.60
2017-12-02T12:18:06.722Z,6.80
2017-12-02T12:20:34.176Z,7.10
2017-12-02T12:23:01.622Z,7.10
2017-12-02T12:25:29.074Z,6.70
2017-12-02T12:27:56.553Z,6.90
2017-12-02T12:30:24.022Z,7.00
2017-12-02T12:32:52.221Z,7.10
2017-12-02T12:35:19.656Z,7.10
2017-12-02T12:37:47.065Z,7.00
2017-12-02T12:40:15.286Z,7.20
2017-12-02T12:42:42.718Z,7.20
2017-12-02T12:45:10.174Z,7.20
2017-12-02T12:47:37.647Z,7.30
2017-12-02T12:50:05.101Z,7.20
2017-12-02T12:52:32.566Z,7.40
2017-12-02T12:55:00.021Z,6.80
2017-12-02T12:57:27.480Z,6.90
2017-12-02T12:59:54.937Z,6.90
2017-12-02T13:02:22.397Z,7.10
2017-12-02T13:04:49.831Z,7.30
2017-12-02T13:07:17.287Z,7.30
2017-12-02T13:09:44.749Z,7.20
2017-12-02T13:12:12.210Z,7.30
2017-12-02T13:14:39.666Z,7.30
2017-12-02T13:17:07.125Z,7.00
2017-12-02T13:19:34.608Z,7.20
2017-12-02T13:22:02.069Z,6.50
2017-12-02T13:24:29.521Z,6.60
2017-12-02T13:26:56.976Z,6.80
2017-12-02T13:29:24.449Z,7.00
2017-12-02T13:31:52.330Z,7.10
2017-12-02T13:34:19.785Z,7.30
2017-12-02T13:36:47.253Z,7.30
2017-12-02T13:39:14.696Z,7.30
2017-12-02T13:41:42.162Z,7.30
2017-12-02T13:44:09.599Z,6.90
2017-12-02T13:46:37.042Z,6.50
2017-12-02T13:49:04.543Z,6.00
2017-12-02T13:51:31.993Z,6.60
2017-12-02T13:53:59.457Z,6.80
2017-12-02T13:56:26.923Z,6.80
2017-12-02T13:58:54.362Z,6.80
2017-12-02T14:01:21.826Z,6.80
2017-12-02T14:03:49.289Z,7.00
2017-12-02T14:06:16.719Z,7.10
