createdAt,value
2023-01-08T00:00:58.346Z,5.00
2023-01-08T00:01:58.264Z,4.60
2023-01-08T00:02:58.355Z,5.00
2023-01-08T00:03:58.279Z,4.80
2023-01-08T00:04:58.220Z,4.80
2023-01-08T00:05:58.217Z,4.90
2023-01-08T00:06:58.196Z,5.30
2023-01-08T00:07:58.201Z,4.70
2023-01-08T00:08:58.216Z,4.80
2023-01-08T00:09:58.178Z,5.40
2023-01-08T00:10:58.174Z,4.20
2023-01-08T00:11:58.151Z,4.20
2023-01-08T00:12:58.161Z,5.10
2023-01-08T00:13:58.150Z,4.60
2023-01-08T00:14:58.140Z,5.80
2023-01-08T00:15:58.128Z,4.50
2023-01-08T00:16:58.206Z,4.70
2023-01-08T00:17:58.097Z,4.40
2023-01-08T00:18:58.110Z,4.70
2023-01-08T00:19:58.100Z,4.90
2023-01-08T00:20:58.064Z,4.30
2023-01-08T00:21:58.069Z,4.60
2023-01-08T00:22:58.067Z,4.60
2023-01-08T00:23:58.067Z,4.90
2023-01-08T00:24:58.046Z,4.90
2023-01-08T00:25:58.411Z,4.60
2023-01-08T00:26:58.009Z,4.90
2023-01-08T00:27:58.022Z,4.50
2023-01-08T00:28:58.015Z,4.30
2023-01-08T00:29:57.983Z,4.10
2023-01-08T00:30:57.981Z,5.30
2023-01-08T00:31:57.965Z,4.30
2023-01-08T00:32:57.988Z,4.10
2023-01-08T00:33:57.949Z,4.20
2023-01-08T00:34:58.024Z,4.20
2023-01-08T00:35:57.929Z,5.00
2023-01-08T00:36:57.936Z,4.20
2023-01-08T00:37:57.905Z,5.20
2023-01-08T00:38:57.954Z,4.50
2023-01-08T00:39:57.887Z,4.20
2023-01-08T00:40:57.892Z,4.60
2023-01-08T00:41:57.867Z,3.80
2023-01-08T00:42:57.861Z,4.70
2023-01-08T00:43:57.922Z,4.30
2023-01-08T00:44:57.847Z,4.50
2023-01-08T00:45:57.844Z,3.90
2023-01-08T00:46:57.834Z,4.60
2023-01-08T00:47:57.842Z,4.20
2023-01-08T00:48:57.886Z,4.60
2023-01-08T00:49:57.867Z,4.40
2023-01-08T00:50:57.785Z,3.90
2023-01-08T00:51:57.796Z,4.00
2023-01-08T00:52:57.798Z,4.30
2023-01-08T00:53:57.779Z,3.80
2023-01-08T00:54:57.739Z,4.10
2023-01-08T00:55:57.797Z,4.40
2023-01-08T00:56:57.724Z,3.90
2023-01-08T00:57:57.768Z,4.30
2023-01-08T00:58:57.739Z,4.40
2023-01-08T00:59:57.699Z,4.10
2023-01-08T01:00:57.731Z,4.00
2023-01-08T01:01:57.835Z,4.70
2023-01-08T01:02:57.688Z,3.80
2023-01-08T01:03:57.685Z,4.50
2023-01-08T01:04:57.710Z,4.30
2023-01-08T01:05:57.666Z,3.70
2023-01-08T01:06:57.627Z,4.20
2023-01-08T01:07:57.686Z,4.10
2023-01-08T01:08:57.612Z,4.40
2023-01-08T01:09:57.618Z,3.80
2023-01-08T01:10:57.669Z,4.90
2023-01-08T01:11:57.577Z,4.10
2023-01-08T01:12:57.572Z,4.80
2023-01-08T01:13:57.626Z,4.20
2023-01-08T01:14:57.565Z,3.50
2023-01-08T01:15:57.569Z,4.10
2023-01-08T01:16:57.616Z,3.90
2023-01-08T01:17:57.568Z,4.30
2023-01-08T01:18:57.538Z,3.80
2023-01-08T01:19:57.552Z,4.20
2023-01-08T01:20:57.542Z,4.20
2023-01-08T01:21:57.489Z,4.10
2023-01-08T01:22:57.529Z,3.90
2023-01-08T01:23:57.476Z,4.10
2023-01-08T01:24:57.479Z,4.40
2023-01-08T01:25:57.480Z,3.60
2023-01-08T01:26:57.444Z,4.40
2023-01-08T01:27:57.428Z,4.50
2023-01-08T01:28:57.533Z,4.20
2023-01-08T01:29:57.419Z,4.00
2023-01-08T01:30:57.461Z,3.80
2023-01-08T01:31:57.426Z,3.80
2023-01-08T01:32:57.387Z,3.70
2023-01-08T01:33:57.360Z,3.80
2023-01-08T01:34:57.439Z,4.90
2023-01-08T01:35:57.358Z,3.90
2023-01-08T01:36:57.350Z,4.60
2023-01-08T01:37:57.387Z,4.10
2023-01-08T01:38:57.365Z,4.10
2023-01-08T01:39:57.308Z,4.40
2023-01-08T01:40:57.376Z,5.20
2023-01-08T01:41:57.295Z,4.80
2023-01-08T01:42:57.289Z,4.10
2023-01-08T01:43:57.295Z,4.20
2023-01-08T01:44:57.299Z,5.30
2023-01-08T01:45:57.330Z,5.30
2023-01-08T01:46:57.250Z,4.80
2023-01-08T01:47:57.245Z,5.30
2023-01-08T01:48:57.230Z,4.60
2023-01-08T01:49:57.233Z,5.00
2023-01-08T01:50:57.213Z,5.40
2023-01-08T01:51:57.262Z,4.30
2023-01-08T01:52:57.183Z,4.80
2023-01-08T01:53:57.190Z,4.40
2023-01-08T01:54:57.200Z,4.40
2023-01-08T01:55:57.166Z,4.80
2023-01-08T01:56:57.164Z,5.30
2023-01-08T01:57:57.151Z,5.30
2023-01-08T01:58:57.161Z,4.40
2023-01-08T01:59:57.133Z,4.40
2023-01-08T02:02:14.876Z,4.80
2023-01-08T02:03:15.709Z,4.60
2023-01-08T02:04:15.759Z,5.40
2023-01-08T02:05:15.674Z,5.00
2023-01-08T02:06:15.674Z,4.60
2023-01-08T02:07:15.695Z,4.60
2023-01-08T02:08:15.701Z,4.30
2023-01-08T02:09:15.642Z,5.30
2023-01-08T02:10:15.659Z,5.00
2023-01-08T02:11:15.638Z,5.20
2023-01-08T02:12:15.620Z,4.50
2023-01-08T02:13:15.599Z,5.10
2023-01-08T02:14:15.649Z,4.70
2023-01-08T02:15:15.577Z,4.80
2023-01-08T02:16:15.695Z,4.40
2023-01-08T02:17:15.579Z,5.40
2023-01-08T02:18:15.588Z,4.70
2023-01-08T02:19:15.543Z,4.70
2023-01-08T02:20:15.573Z,4.00
2023-01-08T02:21:15.513Z,5.10
2023-01-08T02:22:15.550Z,4.70
2023-01-08T02:23:15.501Z,4.30
2023-01-08T02:24:15.503Z,4.70
2023-01-08T02:25:15.481Z,4.20
2023-01-08T02:26:15.529Z,4.70
2023-01-08T02:27:15.481Z,4.90
2023-01-08T02:28:15.478Z,4.20
2023-01-08T02:29:15.436Z,4.60
2023-01-08T02:30:15.445Z,4.60
2023-01-08T02:31:15.568Z,4.10
2023-01-08T02:32:15.448Z,4.50
2023-01-08T02:33:15.408Z,4.20
2023-01-08T02:34:15.408Z,4.80
2023-01-08T02:35:15.422Z,4.40
2023-01-08T02:36:15.401Z,4.80
2023-01-08T02:37:15.391Z,4.50
2023-01-08T02:38:15.353Z,4.80
2023-01-08T02:39:15.343Z,4.70
2023-01-08T02:40:15.340Z,4.80
2023-01-08T02:41:15.331Z,3.80
2023-01-08T02:42:15.315Z,4.10
2023-01-08T02:43:15.322Z,4.60
2023-01-08T02:44:15.297Z,4.20
2023-01-08T02:45:15.291Z,4.60
2023-01-08T02:46:15.310Z,4.80
2023-01-08T02:47:15.302Z,4.50
2023-01-08T02:48:15.305Z,4.00
2023-01-08T02:49:15.245Z,4.70
2023-01-08T02:50:15.291Z,3.60
2023-01-08T02:51:15.225Z,4.90
2023-01-08T02:52:15.219Z,4.00
2023-01-08T02:53:15.255Z,4.40
2023-01-08T02:54:15.208Z,4.30
2023-01-08T02:55:15.182Z,3.70
2023-01-08T02:56:15.187Z,4.80
2023-01-08T02:57:15.195Z,4.50
2023-01-08T02:58:15.184Z,4.30
2023-01-08T02:59:15.160Z,4.10
2023-01-08T03:00:15.165Z,4.30
2023-01-08T03:01:15.416Z,4.50
2023-01-08T03:02:15.259Z,4.40
2023-01-08T03:03:15.133Z,5.50
2023-01-08T03:04:15.196Z,4.50
2023-01-08T03:05:15.114Z,5.10
2023-01-08T03:06:15.101Z,4.80
2023-01-08T03:07:15.075Z,4.00
2023-01-08T03:08:15.063Z,4.90
2023-01-08T03:09:15.095Z,5.20
2023-01-08T03:10:15.059Z,4.60
2023-01-08T03:11:15.032Z,5.10
2023-01-08T03:12:15.042Z,4.70
2023-01-08T03:13:15.047Z,5.10
2023-01-08T03:14:15.023Z,5.60
2023-01-08T03:15:15.014Z,5.20
2023-01-08T03:16:15.099Z,5.70
2023-01-08T03:17:15.018Z,5.10
2023-01-08T03:18:14.982Z,5.80
2023-01-08T03:19:15.517Z,5.40
2023-01-08T03:20:14.968Z,5.90
2023-01-08T03:21:14.952Z,6.50
2023-01-08T03:22:14.953Z,5.00
2023-01-08T03:23:14.961Z,5.50
2023-01-08T03:24:14.925Z,6.20
2023-01-08T03:25:14.906Z,6.90
2023-01-08T03:26:14.891Z,5.90
2023-01-08T03:27:14.889Z,5.40
2023-01-08T03:28:14.877Z,5.50
2023-01-08T03:29:14.881Z,5.20
2023-01-08T03:30:14.888Z,5.40
2023-01-08T03:31:14.888Z,5.30
2023-01-08T03:32:14.853Z,5.40
2023-01-08T03:33:14.823Z,5.60
2023-01-08T03:34:14.823Z,5.20
2023-01-08T03:35:14.814Z,4.70
2023-01-08T03:36:14.822Z,5.50
2023-01-08T03:37:14.780Z,5.90
2023-01-08T03:38:14.794Z,5.30
2023-01-08T03:39:14.792Z,5.20
2023-01-08T03:40:14.760Z,5.30
2023-01-08T03:41:14.786Z,5.30
2023-01-08T03:42:14.743Z,5.20
2023-01-08T03:43:14.741Z,5.40
2023-01-08T03:44:14.742Z,5.60
2023-01-08T03:45:14.725Z,5.00
2023-01-08T03:46:14.788Z,5.90
2023-01-08T03:47:14.713Z,5.60
2023-01-08T03:48:14.681Z,5.30
2023-01-08T03:49:14.671Z,5.30
2023-01-08T03:50:14.688Z,5.00
2023-01-08T03:51:14.651Z,5.60
2023-01-08T03:52:14.649Z,5.00
2023-01-08T03:53:14.649Z,5.00
2023-01-08T03:54:14.650Z,5.30
2023-01-08T03:55:14.623Z,6.00
2023-01-08T03:56:14.632Z,5.10
2023-01-08T03:57:14.604Z,5.30
2023-01-08T03:58:14.593Z,5.30
2023-01-08T03:59:14.590Z,5.30
2023-01-08T04:00:14.576Z,6.10
2023-01-08T04:01:14.681Z,4.60
2023-01-08T04:02:14.708Z,5.80
2023-01-08T04:03:14.550Z,4.90
2023-01-08T04:04:14.593Z,4.90
2023-01-08T04:05:14.548Z,4.70
2023-01-08T04:06:14.564Z,5.20
2023-01-08T04:07:14.505Z,5.30
2023-01-08T04:08:14.520Z,5.30
2023-01-08T04:09:14.483Z,5.20
2023-01-08T04:10:14.513Z,5.60
2023-01-08T04:11:14.474Z,5.00
2023-01-08T04:12:14.453Z,4.50
2023-01-08T04:13:14.439Z,4.70
2023-01-08T04:14:14.463Z,5.20
2023-01-08T04:15:14.422Z,5.80
2023-01-08T04:16:14.465Z,5.50
2023-01-08T04:17:14.407Z,6.00
2023-01-08T04:18:14.425Z,5.80
2023-01-08T04:19:14.380Z,5.40
2023-01-08T04:20:14.382Z,5.70
2023-01-08T04:21:14.365Z,5.10
2023-01-08T04:22:14.372Z,5.90
2023-01-08T04:23:14.356Z,6.20
2023-01-08T04:24:14.370Z,5.30
2023-01-08T04:25:14.338Z,5.20
2023-01-08T04:26:14.328Z,6.10
2023-01-08T04:27:14.301Z,6.20
2023-01-08T04:28:14.497Z,5.90
2023-01-08T04:29:14.374Z,5.70
2023-01-08T04:30:14.283Z,5.60
2023-01-08T04:31:14.309Z,6.10
2023-01-08T04:32:14.266Z,5.80
2023-01-08T04:33:14.277Z,5.40
2023-01-08T04:34:14.244Z,5.00
2023-01-08T04:35:14.241Z,6.00
2023-01-08T04:36:14.239Z,5.90
2023-01-08T04:37:14.212Z,5.60
2023-01-08T04:38:14.226Z,5.20
2023-01-08T04:39:14.187Z,5.10
2023-01-08T04:40:14.211Z,5.90
2023-01-08T04:41:14.203Z,6.00
2023-01-08T04:42:14.215Z,5.90
2023-01-08T04:43:14.158Z,4.80
2023-01-08T04:44:14.167Z,5.30
2023-01-08T04:45:14.148Z,5.60
2023-01-08T04:46:14.253Z,5.40
2023-01-08T04:47:14.120Z,5.70
2023-01-08T04:48:14.140Z,5.20
2023-01-08T04:49:14.096Z,5.40
2023-01-08T04:50:14.106Z,5.00
2023-01-08T04:51:14.092Z,5.40
2023-01-08T04:52:14.081Z,4.90
2023-01-08T04:53:14.055Z,5.40
2023-01-08T04:54:14.071Z,5.10
2023-01-08T04:55:14.090Z,5.70
2023-01-08T04:56:14.045Z,5.10
2023-01-08T04:57:14.035Z,5.20
2023-01-08T04:58:14.029Z,5.90
2023-01-08T04:59:14.014Z,5.10
2023-01-08T05:00:13.996Z,5.30
2023-01-08T05:01:14.102Z,5.50
2023-01-08T05:02:14.302Z,5.10
2023-01-08T05:03:13.957Z,5.10
2023-01-08T05:04:13.972Z,5.70
2023-01-08T05:05:13.938Z,5.20
2023-01-08T05:06:13.936Z,5.80
2023-01-08T05:07:13.931Z,6.00
2023-01-08T05:08:13.921Z,4.80
2023-01-08T05:09:13.929Z,5.20
2023-01-08T05:10:13.904Z,5.20
2023-01-08T05:11:13.934Z,5.20
2023-01-08T05:12:13.873Z,5.20
2023-01-08T05:13:13.873Z,5.10
2023-01-08T05:14:13.887Z,5.70
2023-01-08T05:15:13.861Z,5.10
2023-01-08T05:16:13.905Z,5.10
2023-01-08T05:17:13.835Z,5.00
2023-01-08T05:18:13.816Z,5.00
2023-01-08T05:19:13.836Z,5.10
2023-01-08T05:20:13.833Z,5.20
2023-01-08T05:21:13.928Z,4.90
2023-01-08T05:22:13.793Z,5.10
2023-01-08T05:23:13.782Z,4.80
2023-01-08T05:24:13.753Z,5.70
2023-01-08T05:25:13.786Z,4.90
2023-01-08T05:26:13.772Z,5.40
2023-01-08T05:27:13.766Z,4.80
2023-01-08T05:28:13.755Z,4.70
2023-01-08T05:29:13.716Z,4.50
2023-01-08T05:30:13.704Z,5.60
2023-01-08T05:31:13.873Z,5.80
2023-01-08T05:32:13.688Z,5.10
2023-01-08T05:33:13.697Z,5.30
2023-01-08T05:34:13.653Z,5.00
2023-01-08T05:35:13.668Z,4.90
2023-01-08T05:36:13.658Z,5.20
2023-01-08T05:37:13.661Z,5.10
2023-01-08T05:38:13.646Z,4.90
2023-01-08T05:39:13.710Z,4.90
2023-01-08T05:40:13.601Z,5.20
2023-01-08T05:41:13.593Z,5.30
2023-01-08T05:42:13.665Z,5.30
2023-01-08T05:43:13.606Z,4.70
2023-01-08T05:44:13.578Z,4.70
2023-01-08T05:45:13.595Z,4.50
2023-01-08T05:46:13.674Z,5.00
2023-01-08T05:47:13.539Z,4.80
2023-01-08T05:48:13.545Z,4.20
2023-01-08T05:49:15.019Z,4.60
2023-01-08T05:50:13.532Z,4.60
2023-01-08T05:51:13.490Z,4.90
2023-01-08T05:52:13.493Z,4.70
2023-01-08T05:53:13.476Z,4.70
2023-01-08T05:54:13.501Z,5.20
2023-01-08T05:55:13.463Z,4.50
2023-01-08T05:56:13.554Z,4.60
2023-01-08T05:57:13.480Z,4.90
2023-01-08T05:58:13.422Z,4.90
2023-01-08T05:59:13.427Z,4.70
2023-01-08T06:00:13.410Z,4.70
2023-01-08T06:01:13.432Z,4.70
2023-01-08T06:02:13.388Z,4.60
2023-01-08T06:03:13.432Z,4.90
2023-01-08T06:04:13.449Z,5.00
2023-01-08T06:05:13.416Z,4.70
2023-01-08T06:06:13.360Z,5.30
2023-01-08T06:07:13.375Z,4.30
2023-01-08T06:08:13.343Z,5.30
2023-01-08T06:09:13.315Z,4.50
2023-01-08T06:10:13.309Z,5.00
2023-01-08T06:11:13.312Z,4.50
2023-01-08T06:12:13.289Z,5.10
2023-01-08T06:13:13.293Z,5.20
2023-01-08T06:14:13.277Z,4.60
2023-01-08T06:15:13.283Z,5.20
2023-01-08T06:16:13.326Z,4.90
2023-01-08T06:17:13.241Z,5.50
2023-01-08T06:18:13.240Z,5.20
2023-01-08T06:19:13.243Z,4.60
2023-01-08T06:20:13.397Z,5.30
2023-01-08T06:21:13.392Z,5.20
2023-01-08T06:22:13.195Z,5.10
2023-01-08T06:23:13.186Z,4.50
2023-01-08T06:24:13.183Z,5.60
2023-01-08T06:25:13.185Z,4.90
2023-01-08T06:26:13.152Z,4.70
2023-01-08T06:27:13.135Z,4.60
2023-01-08T06:28:13.146Z,5.70
2023-01-08T06:29:13.147Z,5.10
2023-01-08T06:30:13.112Z,4.80
2023-01-08T06:31:13.181Z,5.90
2023-01-08T06:32:13.110Z,5.00
2023-01-08T06:33:13.088Z,5.20
2023-01-08T06:34:13.068Z,5.50
2023-01-08T06:35:13.016Z,4.90
2023-01-08T06:36:13.020Z,5.30
2023-01-08T06:37:13.073Z,6.70
2023-01-08T06:38:13.074Z,4.50
2023-01-08T06:39:13.000Z,5.30
2023-01-08T06:40:12.965Z,5.20
2023-01-08T06:41:12.999Z,5.60
2023-01-08T06:42:12.939Z,5.60
2023-01-08T06:43:12.990Z,5.10
2023-01-08T06:44:12.944Z,5.10
2023-01-08T06:45:12.916Z,5.30
2023-01-08T06:46:12.961Z,5.30
2023-01-08T06:47:12.891Z,5.70
2023-01-08T06:48:12.901Z,5.10
2023-01-08T06:49:12.882Z,5.20
2023-01-08T06:50:12.890Z,4.80
2023-01-08T06:51:12.884Z,5.40
2023-01-08T06:52:12.833Z,4.90
2023-01-08T06:53:12.830Z,4.80
2023-01-08T06:54:13.729Z,5.40
2023-01-08T06:55:12.853Z,4.50
2023-01-08T06:56:12.815Z,5.20
2023-01-08T06:57:12.844Z,4.40
2023-01-08T06:58:12.801Z,4.90
2023-01-08T06:59:12.771Z,4.90
2023-01-08T07:00:12.774Z,5.20
2023-01-08T07:01:12.859Z,5.20
2023-01-08T07:02:12.909Z,5.20
2023-01-08T07:03:12.800Z,4.80
2023-01-08T07:04:12.727Z,4.80
2023-01-08T07:05:12.713Z,5.30
2023-01-08T07:06:12.728Z,5.20
2023-01-08T07:07:12.727Z,5.00
2023-01-08T07:08:12.702Z,4.10
2023-01-08T07:09:12.696Z,4.80
2023-01-08T07:10:12.670Z,5.50
2023-01-08T07:11:12.675Z,5.50
2023-01-08T07:12:12.645Z,5.00
2023-01-08T07:13:12.660Z,5.20
2023-01-08T07:14:12.628Z,5.70
2023-01-08T07:15:12.618Z,5.00
2023-01-08T07:16:12.905Z,4.70
2023-01-08T07:17:12.606Z,5.30
2023-01-08T07:18:12.588Z,5.70
2023-01-08T07:19:12.698Z,5.40
2023-01-08T07:20:12.559Z,5.30
2023-01-08T07:21:12.555Z,5.30
2023-01-08T07:22:12.538Z,5.10
2023-01-08T07:23:12.561Z,5.50
2023-01-08T07:24:12.523Z,5.40
2023-01-08T07:25:12.534Z,6.00
2023-01-08T07:26:12.516Z,6.30
2023-01-08T07:27:12.494Z,6.40
2023-01-08T07:28:12.495Z,5.50
2023-01-08T07:29:12.504Z,5.70
2023-01-08T07:30:28.214Z,5.60
2023-01-08T07:31:12.524Z,5.70
2023-01-08T07:32:12.490Z,4.60
2023-01-08T07:33:12.439Z,4.90
2023-01-08T07:34:15.134Z,5.60
2023-01-08T07:35:12.429Z,5.30
2023-01-08T07:36:12.409Z,4.30
2023-01-08T07:37:12.433Z,4.60
2023-01-08T07:38:12.570Z,5.00
2023-01-08T07:39:12.380Z,5.30
2023-01-08T07:40:12.367Z,5.40
2023-01-08T07:41:12.377Z,5.20
2023-01-08T07:42:12.355Z,5.30
2023-01-08T07:43:12.370Z,5.40
2023-01-08T07:44:12.334Z,5.30
2023-01-08T07:45:12.336Z,5.40
2023-01-08T07:46:12.415Z,4.90
2023-01-08T07:47:12.304Z,4.80
2023-01-08T07:48:12.288Z,4.70
2023-01-08T07:49:12.315Z,5.20
2023-01-08T07:50:12.270Z,5.00
2023-01-08T07:51:12.283Z,5.20
2023-01-08T07:52:12.282Z,4.40
2023-01-08T07:53:12.268Z,5.20
2023-01-08T07:54:12.232Z,4.50
2023-01-08T07:55:12.243Z,4.70
2023-01-08T07:56:12.233Z,4.50
2023-01-08T07:57:12.199Z,4.40
2023-01-08T07:58:12.205Z,5.80
2023-01-08T07:59:12.215Z,5.20
2023-01-08T08:00:12.161Z,4.70
2023-01-08T08:01:12.409Z,5.70
2023-01-08T08:02:12.360Z,4.40
2023-01-08T08:03:12.185Z,5.50
2023-01-08T08:04:12.150Z,4.90
2023-01-08T08:05:12.132Z,4.50
2023-01-08T08:06:12.122Z,5.30
2023-01-08T08:07:12.109Z,5.70
2023-01-08T08:08:12.121Z,4.00
2023-01-08T08:09:12.099Z,4.30
2023-01-08T08:10:12.097Z,4.70
2023-01-08T08:11:12.088Z,4.10
2023-01-08T08:12:12.073Z,4.60
2023-01-08T08:13:12.045Z,4.10
2023-01-08T08:14:12.047Z,4.20
2023-01-08T08:15:12.115Z,4.60
2023-01-08T08:16:12.018Z,4.30
2023-01-08T08:17:12.001Z,3.70
2023-01-08T08:18:12.012Z,3.70
2023-01-08T08:19:12.028Z,3.30
2023-01-08T08:20:11.983Z,3.70
2023-01-08T08:21:11.991Z,3.70
2023-01-08T08:22:11.978Z,4.50
2023-01-08T08:23:11.945Z,4.40
2023-01-08T08:24:11.942Z,4.40
2023-01-08T08:25:11.973Z,4.30
2023-01-08T08:26:11.917Z,4.80
2023-01-08T08:27:11.910Z,4.10
2023-01-08T08:28:11.917Z,3.30
2023-01-08T08:29:11.887Z,4.20
2023-01-08T08:30:11.928Z,4.10
2023-01-08T08:31:11.922Z,3.50
2023-01-08T08:32:11.850Z,3.80
2023-01-08T08:33:11.849Z,3.40
2023-01-08T08:34:11.856Z,3.60
2023-01-08T08:35:11.873Z,4.00
2023-01-08T08:36:11.832Z,3.80
2023-01-08T08:37:11.809Z,3.60
2023-01-08T08:38:11.807Z,3.50
2023-01-08T08:39:11.788Z,3.50
2023-01-08T08:40:11.833Z,3.80
2023-01-08T08:41:11.788Z,3.60
2023-01-08T08:42:11.776Z,3.50
2023-01-08T08:43:11.775Z,3.80
2023-01-08T08:44:11.798Z,3.10
2023-01-08T08:45:11.735Z,3.10
2023-01-08T08:46:11.767Z,3.30
2023-01-08T08:47:11.727Z,2.90
2023-01-08T08:48:11.710Z,3.40
2023-01-08T08:49:11.692Z,3.50
2023-01-08T08:50:11.687Z,3.60
2023-01-08T08:51:11.684Z,3.50
2023-01-08T08:52:11.659Z,3.10
2023-01-08T08:53:11.651Z,2.90
2023-01-08T08:54:11.667Z,3.50
2023-01-08T08:55:11.634Z,3.20
2023-01-08T08:56:11.648Z,2.90
2023-01-08T08:57:11.622Z,3.10
2023-01-08T08:58:11.590Z,3.00
2023-01-08T08:59:11.593Z,3.10
2023-01-08T09:00:11.578Z,4.00
2023-01-08T09:01:11.685Z,3.90
2023-01-08T09:02:11.802Z,4.50
2023-01-08T09:03:11.606Z,3.60
2023-01-08T09:04:11.533Z,4.20
2023-01-08T09:05:11.595Z,4.00
2023-01-08T09:06:11.540Z,4.30
2023-01-08T09:07:11.518Z,3.70
2023-01-08T09:08:11.513Z,4.10
2023-01-08T09:09:11.527Z,4.30
2023-01-08T09:10:11.475Z,4.20
2023-01-08T09:11:14.191Z,3.80
2023-01-08T09:12:11.474Z,3.60
2023-01-08T09:13:11.447Z,3.40
2023-01-08T09:14:11.449Z,3.50
2023-01-08T09:15:11.455Z,2.80
2023-01-08T09:16:11.497Z,3.60
2023-01-08T09:17:11.415Z,3.40
2023-01-08T09:18:11.404Z,3.40
2023-01-08T09:19:11.393Z,3.80
2023-01-08T09:20:11.387Z,3.50
2023-01-08T09:21:11.367Z,3.90
2023-01-08T09:22:11.371Z,4.00
2023-01-08T09:23:11.360Z,4.20
2023-01-08T09:24:11.347Z,3.40
2023-01-08T09:25:11.339Z,3.90
2023-01-08T09:26:11.317Z,3.60
2023-01-08T09:27:11.334Z,4.00
2023-01-08T09:28:11.303Z,4.30
2023-01-08T09:29:11.331Z,4.20
2023-01-08T09:30:11.301Z,3.80
2023-01-08T09:31:11.300Z,6.80
2023-01-08T09:32:11.305Z,6.30
2023-01-08T09:33:11.294Z,7.60
2023-01-08T09:34:11.329Z,5.20
2023-01-08T09:35:11.254Z,4.40
2023-01-08T09:36:11.364Z,10.90
2023-01-08T09:37:11.253Z,29.80
2023-01-08T09:39:29.071Z,10.80
2023-01-08T09:40:31.905Z,6.60
2023-01-08T09:41:29.895Z,5.50
2023-01-08T09:42:29.911Z,10.00
2023-01-08T09:43:30.886Z,10.00
2023-01-08T09:44:29.874Z,11.20
2023-01-08T09:45:29.848Z,4.70
2023-01-08T09:46:35.226Z,3.90
2023-01-08T09:47:32.153Z,5.40
2023-01-08T09:48:29.826Z,4.60
2023-01-08T09:49:29.851Z,3.90
2023-01-08T09:50:29.790Z,3.60
2023-01-08T09:51:32.672Z,3.30
2023-01-08T09:52:29.824Z,3.20
2023-01-08T09:53:29.785Z,2.80
2023-01-08T09:54:29.791Z,2.60
2023-01-08T09:55:29.754Z,3.10
2023-01-08T09:56:29.765Z,2.50
2023-01-08T09:57:29.767Z,2.80
2023-01-08T09:58:29.761Z,3.10
2023-01-08T09:59:29.705Z,3.10
2023-01-08T10:00:29.799Z,3.20
2023-01-08T10:01:29.871Z,3.00
2023-01-08T10:02:29.872Z,2.60
2023-01-08T10:03:29.749Z,2.70
2023-01-08T10:04:29.701Z,2.20
2023-01-08T10:05:29.674Z,2.40
2023-01-08T10:06:29.683Z,1.90
2023-01-08T10:07:29.649Z,2.00
2023-01-08T10:08:29.646Z,2.70
2023-01-08T10:09:29.642Z,4.10
2023-01-08T10:10:29.633Z,2.60
2023-01-08T10:11:29.588Z,2.80
2023-01-08T10:12:29.575Z,1.50
2023-01-08T10:13:29.563Z,2.90
2023-01-08T10:14:29.570Z,1.50
2023-01-08T10:15:29.556Z,1.60
2023-01-08T10:16:29.582Z,2.00
2023-01-08T10:17:29.574Z,1.40
2023-01-08T10:18:29.541Z,1.30
2023-01-08T10:19:29.530Z,1.30
2023-01-08T10:20:29.495Z,1.20
2023-01-08T10:21:29.500Z,1.10
2023-01-08T10:22:29.512Z,1.00
2023-01-08T10:23:29.473Z,1.40
2023-01-08T10:24:29.484Z,1.20
2023-01-08T10:25:29.524Z,1.30
2023-01-08T10:26:29.488Z,1.00
2023-01-08T10:27:29.432Z,1.50
2023-01-08T10:28:29.531Z,1.70
2023-01-08T10:29:29.427Z,1.10
2023-01-08T10:30:29.411Z,1.30
2023-01-08T10:31:29.506Z,1.10
2023-01-08T10:32:29.399Z,1.20
2023-01-08T10:33:29.447Z,0.90
2023-01-08T10:34:29.377Z,1.50
2023-01-08T10:35:29.490Z,1.00
2023-01-08T10:36:29.354Z,1.10
2023-01-08T10:37:29.351Z,1.10
2023-01-08T10:38:31.510Z,0.80
2023-01-08T10:39:29.376Z,0.90
2023-01-08T10:40:29.435Z,1.40
2023-01-08T10:41:29.284Z,1.20
2023-01-08T10:42:29.276Z,1.20
2023-01-08T10:43:29.312Z,1.30
2023-01-08T10:44:29.313Z,1.60
2023-01-08T10:45:29.354Z,1.20
2023-01-08T10:46:29.271Z,1.20
2023-01-08T10:47:29.256Z,1.00
2023-01-08T10:48:29.288Z,1.20
2023-01-08T10:49:29.246Z,1.20
2023-01-08T10:50:29.262Z,1.20
2023-01-08T10:51:29.262Z,1.10
2023-01-08T10:52:29.316Z,0.90
2023-01-08T10:53:29.179Z,1.30
2023-01-08T10:54:29.210Z,1.20
2023-01-08T10:55:29.451Z,1.00
2023-01-08T10:56:29.144Z,0.80
2023-01-08T10:57:29.157Z,1.70
2023-01-08T10:58:29.164Z,1.00
2023-01-08T10:59:29.141Z,1.10
2023-01-08T11:00:29.146Z,1.00
2023-01-08T11:01:29.215Z,0.70
2023-01-08T11:02:29.088Z,0.80
2023-01-08T11:03:29.107Z,0.90
2023-01-08T11:04:29.195Z,0.90
2023-01-08T11:05:29.080Z,0.80
2023-01-08T11:06:29.058Z,1.00
2023-01-08T11:07:29.058Z,1.30
2023-01-08T11:08:29.050Z,1.90
2023-01-08T11:09:29.037Z,1.90
2023-01-08T11:10:29.059Z,2.60
2023-01-08T11:11:29.005Z,1.60
2023-01-08T11:12:29.026Z,1.80
2023-01-08T11:13:28.991Z,1.80
2023-01-08T11:14:29.011Z,2.30
2023-01-08T11:15:29.053Z,1.80
2023-01-08T11:16:29.036Z,2.10
2023-01-08T11:17:28.990Z,1.90
2023-01-08T11:18:28.974Z,1.90
2023-01-08T11:19:28.930Z,1.60
2023-01-08T11:20:28.909Z,1.80
2023-01-08T11:21:28.970Z,1.60
2023-01-08T11:22:28.892Z,1.50
2023-01-08T11:23:28.882Z,1.90
2023-01-08T11:24:28.900Z,1.90
2023-01-08T11:25:28.898Z,1.80
2023-01-08T11:26:28.868Z,1.50
2023-01-08T11:27:28.895Z,1.60
2023-01-08T11:28:28.861Z,1.60
2023-01-08T11:29:28.819Z,1.50
2023-01-08T11:30:28.811Z,1.50
2023-01-08T11:31:28.845Z,1.00
2023-01-08T11:32:28.809Z,1.40
2023-01-08T11:33:28.842Z,2.50
2023-01-08T11:34:28.765Z,1.70
2023-01-08T11:35:28.752Z,1.40
2023-01-08T11:36:28.747Z,1.90
2023-01-08T11:37:28.785Z,2.20
2023-01-08T11:38:28.728Z,1.30
2023-01-08T11:39:28.745Z,1.40
2023-01-08T11:40:28.716Z,1.30
2023-01-08T11:41:28.705Z,1.70
2023-01-08T11:42:28.917Z,1.40
2023-01-08T11:43:28.681Z,1.40
2023-01-08T11:44:28.714Z,1.40
2023-01-08T11:45:28.802Z,1.50
2023-01-08T11:46:28.835Z,1.60
2023-01-08T11:47:28.655Z,1.40
2023-01-08T11:48:28.796Z,1.50
2023-01-08T11:49:28.643Z,1.40
2023-01-08T11:50:28.628Z,1.50
2023-01-08T11:51:28.620Z,1.50
2023-01-08T11:52:28.600Z,1.50
2023-01-08T11:53:28.604Z,1.40
2023-01-08T11:54:28.587Z,1.30
2023-01-08T11:55:28.559Z,1.50
2023-01-08T11:56:28.593Z,1.80
2023-01-08T11:57:28.556Z,2.20
2023-01-08T11:58:28.641Z,1.70
2023-01-08T11:59:28.518Z,2.40
2023-01-08T12:00:28.508Z,1.40
2023-01-08T12:01:28.538Z,1.80
2023-01-08T12:02:28.551Z,1.90
2023-01-08T12:03:28.520Z,2.30
2023-01-08T12:04:28.534Z,1.60
2023-01-08T12:05:28.460Z,2.10
2023-01-08T12:06:28.449Z,2.20
2023-01-08T12:07:28.458Z,1.20
2023-01-08T12:08:28.428Z,1.00
2023-01-08T12:09:28.460Z,1.60
2023-01-08T12:10:28.423Z,1.60
2023-01-08T12:11:28.416Z,1.20
2023-01-08T12:12:28.415Z,1.10
2023-01-08T12:13:28.395Z,1.10
2023-01-08T12:14:28.366Z,1.50
2023-01-08T12:15:28.407Z,1.40
2023-01-08T12:16:28.451Z,1.90
2023-01-08T12:17:28.365Z,1.90
2023-01-08T12:18:28.322Z,1.40
2023-01-08T12:19:28.338Z,1.50
2023-01-08T12:20:28.366Z,1.50
2023-01-08T12:21:28.306Z,1.40
2023-01-08T12:22:28.347Z,1.80
2023-01-08T12:23:28.301Z,1.60
2023-01-08T12:24:28.403Z,2.70
2023-01-08T12:25:28.371Z,1.50
2023-01-08T12:26:28.327Z,1.60
2023-01-08T12:27:54.564Z,1.40
2023-01-08T12:28:28.257Z,1.60
2023-01-08T12:29:28.248Z,1.80
2023-01-08T12:30:28.211Z,1.80
2023-01-08T12:31:28.293Z,1.30
2023-01-08T12:32:28.187Z,1.40
2023-01-08T12:33:28.232Z,1.40
2023-01-08T12:34:28.221Z,1.70
2023-01-08T12:35:28.194Z,1.50
2023-01-08T12:36:28.195Z,1.60
2023-01-08T12:37:28.186Z,1.80
2023-01-08T12:38:28.153Z,1.60
2023-01-08T12:39:28.163Z,2.00
2023-01-08T12:40:28.275Z,1.30
2023-01-08T12:41:28.143Z,1.30
2023-01-08T12:42:28.102Z,2.00
2023-01-08T12:43:28.114Z,1.30
2023-01-08T12:44:28.103Z,1.30
2023-01-08T12:45:28.192Z,1.40
2023-01-08T12:46:28.098Z,1.50
2023-01-08T12:47:28.138Z,1.10
2023-01-08T12:48:28.045Z,1.60
2023-01-08T12:49:28.040Z,1.20
2023-01-08T12:50:28.030Z,1.30
2023-01-08T12:51:28.068Z,1.40
2023-01-08T12:52:28.042Z,1.30
2023-01-08T12:53:28.040Z,1.30
2023-01-08T12:54:28.028Z,1.50
2023-01-08T12:55:27.972Z,1.30
2023-01-08T12:56:28.070Z,1.40
2023-01-08T12:57:27.948Z,1.80
2023-01-08T12:58:27.982Z,1.40
2023-01-08T12:59:27.985Z,1.50
2023-01-08T13:00:27.916Z,1.50
2023-01-08T13:01:28.096Z,1.20
2023-01-08T13:02:28.042Z,1.30
2023-01-08T13:03:27.916Z,1.40
2023-01-08T13:04:27.915Z,17.10
2023-01-08T13:05:27.887Z,17.20
2023-01-08T13:06:27.870Z,10.10
2023-01-08T13:07:27.853Z,29.20
2023-01-08T13:08:27.838Z,7.30
2023-01-08T13:09:27.918Z,12.10
2023-01-08T13:10:27.870Z,3.90
2023-01-08T13:11:27.829Z,3.40
2023-01-08T13:12:27.799Z,7.90
2023-01-08T13:13:27.789Z,3.80
2023-01-08T13:14:27.782Z,5.50
2023-01-08T13:15:27.795Z,3.50
2023-01-08T13:16:27.859Z,2.60
2023-01-08T13:17:27.760Z,4.70
2023-01-08T13:18:27.765Z,3.10
2023-01-08T13:19:27.731Z,2.50
2023-01-08T13:20:27.736Z,2.60
2023-01-08T13:21:27.755Z,2.50