createdAt,value
2022-08-03T00:01:49.977Z,74.49
2022-08-03T00:06:53.003Z,74.43
2022-08-03T00:11:55.385Z,74.64
2022-08-03T00:16:58.132Z,74.85
2022-08-03T00:22:00.719Z,75.11
2022-08-03T00:27:03.034Z,75.59
2022-08-03T00:32:07.880Z,75.96
2022-08-03T00:37:14.022Z,75.97
2022-08-03T00:42:17.370Z,75.99
2022-08-03T00:47:20.263Z,76.12
2022-08-03T00:52:24.185Z,76.28
2022-08-03T00:57:29.246Z,76.26
2022-08-03T01:02:32.532Z,75.79
2022-08-03T01:07:43.054Z,75.97
2022-08-03T01:13:07.217Z,75.79
2022-08-03T01:18:48.793Z,75.87
2022-08-03T01:24:16.301Z,76.34
2022-08-03T01:29:34.667Z,76.67
2022-08-03T01:34:44.500Z,76.65
2022-08-03T01:39:49.155Z,76.54
2022-08-03T01:44:52.784Z,76.92
2022-08-03T01:49:58.249Z,77.04
2022-08-03T01:55:04.428Z,77.29
2022-08-03T02:00:09.843Z,77.50
2022-08-03T02:05:15.116Z,77.25
2022-08-03T02:10:34.383Z,77.18
2022-08-03T02:15:41.791Z,77.19
2022-08-03T02:20:44.865Z,77.13
2022-08-03T02:25:55.265Z,76.93
2022-08-03T02:31:01.614Z,76.88
2022-08-03T02:36:04.907Z,76.82
2022-08-03T02:41:13.556Z,77.07
2022-08-03T02:46:20.204Z,77.39
2022-08-03T02:51:24.944Z,77.80
2022-08-03T02:56:28.334Z,77.61
2022-08-03T03:01:32.089Z,77.57
2022-08-03T03:06:35.765Z,77.66
2022-08-03T03:11:40.825Z,77.86
2022-08-03T03:16:45.328Z,77.49
2022-08-03T03:21:55.633Z,77.44
2022-08-03T03:26:58.523Z,77.79
2022-08-03T03:32:04.093Z,78.17
2022-08-03T03:37:11.959Z,78.16
2022-08-03T03:42:14.764Z,78.41
2022-08-03T03:47:17.651Z,78.27
2022-08-03T03:52:35.233Z,78.24
2022-08-03T03:57:37.617Z,78.53
2022-08-03T04:02:40.026Z,78.75
2022-08-03T04:08:33.873Z,78.71
2022-08-03T04:13:46.420Z,79.02
2022-08-03T04:18:54.042Z,78.92
2022-08-03T04:24:01.562Z,78.88
2022-08-03T04:29:05.220Z,78.93
2022-08-03T04:34:07.834Z,79.24
2022-08-03T04:39:32.870Z,79.48
2022-08-03T04:44:38.524Z,79.15
2022-08-03T04:49:41.206Z,79.20
2022-08-03T04:54:50.968Z,79.19
2022-08-03T05:00:02.451Z,79.51
2022-08-03T05:05:05.990Z,79.55
2022-08-03T05:10:14.735Z,79.03
2022-08-03T05:15:18.537Z,79.07
2022-08-03T05:20:21.349Z,79.22
2022-08-03T05:25:27.290Z,78.39
2022-08-03T05:30:34.180Z,75.77
2022-08-03T05:36:00.983Z,72.20
2022-08-03T05:41:22.906Z,69.73
2022-08-03T05:46:26.362Z,66.63
2022-08-03T05:51:28.637Z,64.83
2022-08-03T05:56:30.857Z,61.02
2022-08-03T06:01:33.580Z,60.19
2022-08-03T06:06:36.158Z,59.55
2022-08-03T06:11:42.191Z,59.94
2022-08-03T06:16:45.646Z,60.01
2022-08-03T06:21:48.880Z,60.84
2022-08-03T06:26:55.324Z,61.20
2022-08-03T06:31:58.601Z,61.70
2022-08-03T06:37:02.337Z,61.41
2022-08-03T06:42:04.909Z,61.30
2022-08-03T06:47:06.924Z,61.08
2022-08-03T06:52:10.114Z,60.99
2022-08-03T06:57:13.135Z,61.29
2022-08-03T07:02:19.369Z,61.23
2022-08-03T07:07:23.274Z,59.92
2022-08-03T07:12:29.957Z,58.55
2022-08-03T07:17:34.917Z,57.53
2022-08-03T07:22:38.029Z,56.06
2022-08-03T07:27:51.618Z,55.93
2022-08-03T07:32:55.487Z,54.63
2022-08-03T07:37:58.809Z,53.95
2022-08-03T07:43:03.594Z,54.58
2022-08-03T07:48:11.941Z,54.37
2022-08-03T07:53:16.750Z,54.63
2022-08-03T07:58:24.186Z,53.80
2022-08-03T08:03:27.679Z,52.06
2022-08-03T08:08:51.555Z,51.88
2022-08-03T08:13:54.464Z,50.60
2022-08-03T08:18:57.653Z,48.83
2022-08-03T08:24:01.111Z,48.82
2022-08-03T08:29:06.456Z,48.25
2022-08-03T08:34:10.435Z,48.20
2022-08-03T08:39:13.381Z,47.50
2022-08-03T08:44:21.943Z,47.03
2022-08-03T08:49:28.564Z,47.27
2022-08-03T08:54:32.954Z,47.74
2022-08-03T08:59:48.262Z,47.66
2022-08-03T09:04:53.169Z,47.08
2022-08-03T09:10:12.343Z,47.58
2022-08-03T09:15:29.760Z,47.47
2022-08-03T09:20:36.723Z,47.50
2022-08-03T09:25:42.178Z,46.28
2022-08-03T09:30:59.464Z,46.76
2022-08-03T09:36:01.915Z,47.84
2022-08-03T09:41:17.743Z,46.94
2022-08-03T09:46:23.074Z,46.17
2022-08-03T09:52:28.939Z,46.28
2022-08-03T09:56:49.369Z,46.54
2022-08-03T10:01:53.192Z,46.02
2022-08-03T10:07:23.260Z,45.69
2022-08-03T10:12:26.939Z,45.94
2022-08-03T10:17:36.164Z,46.64
2022-08-03T10:22:41.893Z,46.32
2022-08-03T10:27:48.065Z,45.05
2022-08-03T10:33:02.818Z,44.52
2022-08-03T10:38:10.357Z,43.82
2022-08-03T10:43:22.552Z,44.47
2022-08-03T10:48:25.862Z,43.93
2022-08-03T10:53:36.109Z,44.29
2022-08-03T10:58:56.913Z,43.25
2022-08-03T11:04:03.837Z,42.98
2022-08-03T11:09:11.293Z,42.09
2022-08-03T11:14:20.725Z,42.72
2022-08-03T11:19:28.123Z,43.25
2022-08-03T11:24:37.555Z,41.92
2022-08-03T11:29:53.801Z,42.31
2022-08-03T11:35:21.557Z,43.40
2022-08-03T11:40:46.729Z,42.82
2022-08-03T11:46:14.171Z,43.10
2022-08-03T11:51:32.390Z,42.42
2022-08-03T11:56:48.268Z,41.55
2022-08-03T12:01:50.865Z,42.37
2022-08-03T12:07:03.307Z,42.44
2022-08-03T12:12:05.884Z,42.01
2022-08-03T12:17:10.404Z,42.76
2022-08-03T12:22:13.241Z,41.98
2022-08-03T12:27:26.160Z,42.06
2022-08-03T12:32:32.789Z,41.38
2022-08-03T12:37:35.507Z,41.90
2022-08-03T12:42:39.526Z,41.90
2022-08-03T12:47:58.007Z,42.04
2022-08-03T12:53:02.089Z,42.24
2022-08-03T12:58:07.747Z,42.50
2022-08-03T13:08:32.236Z,42.16
2022-08-03T13:13:40.526Z,41.05
2022-08-03T13:18:43.189Z,41.59
2022-08-03T13:23:46.822Z,41.99
2022-08-03T13:28:49.289Z,41.66
2022-08-03T13:33:51.746Z,41.26
2022-08-03T13:38:54.761Z,41.88
2022-08-03T13:44:26.190Z,41.26
2022-08-03T13:49:21.308Z,40.88
2022-08-03T13:54:25.465Z,40.10
2022-08-03T13:59:28.009Z,40.77
2022-08-03T14:04:30.406Z,40.89
2022-08-03T14:09:32.469Z,40.97
2022-08-03T14:14:34.732Z,41.29
2022-08-03T14:19:52.726Z,41.28
2022-08-03T14:24:58.873Z,40.29
2022-08-03T14:30:07.563Z,39.89
2022-08-03T14:35:10.458Z,40.16
2022-08-03T14:40:13.437Z,40.32
2022-08-03T14:45:19.958Z,40.02
2022-08-03T14:50:40.052Z,39.63
2022-08-03T14:55:50.264Z,39.78
2022-08-03T15:00:54.915Z,38.99
2022-08-03T15:05:57.193Z,39.19
2022-08-03T15:10:59.979Z,39.15
2022-08-03T15:16:05.275Z,38.86
2022-08-03T15:21:20.776Z,39.01
2022-08-03T15:26:41.601Z,38.60
2022-08-03T15:31:44.898Z,39.53
2022-08-03T15:36:47.803Z,39.40
2022-08-03T15:41:50.821Z,39.50
2022-08-03T15:46:53.525Z,39.25
2022-08-03T15:51:55.815Z,39.34
2022-08-03T15:56:58.617Z,39.02
2022-08-03T16:02:01.256Z,38.97
2022-08-03T16:07:04.522Z,39.22
2022-08-03T16:12:16.217Z,39.10
2022-08-03T16:17:20.341Z,39.73
2022-08-03T16:22:26.057Z,40.22
2022-08-03T16:27:56.754Z,41.23
2022-08-03T16:32:54.705Z,41.47
2022-08-03T16:38:02.824Z,41.47
2022-08-03T16:43:18.581Z,42.29
2022-08-03T16:48:22.756Z,42.82
2022-08-03T16:53:51.702Z,43.76
2022-08-03T16:58:53.739Z,44.85
2022-08-03T17:04:04.579Z,45.48
2022-08-03T17:09:12.254Z,45.70
2022-08-03T17:14:23.707Z,46.05
2022-08-03T17:19:32.569Z,46.81
2022-08-03T17:24:42.362Z,47.42
2022-08-03T17:29:48.522Z,48.68
2022-08-03T17:34:51.616Z,49.22
2022-08-03T17:39:59.402Z,49.42
2022-08-03T17:45:03.854Z,50.00
2022-08-03T17:50:24.780Z,50.72
2022-08-03T17:55:57.429Z,51.56
2022-08-03T18:02:02.054Z,51.87
2022-08-03T18:06:56.167Z,52.72
2022-08-03T18:12:05.447Z,53.18
2022-08-03T18:17:16.384Z,53.81
2022-08-03T18:22:27.306Z,54.43
2022-08-03T18:27:45.517Z,55.48
2022-08-03T18:33:00.829Z,56.32
2022-08-03T18:38:20.244Z,56.88
2022-08-03T18:43:46.252Z,57.38
2022-08-03T18:49:11.410Z,57.77
2022-08-03T18:54:55.712Z,58.12
2022-08-03T18:59:58.930Z,58.46
2022-08-03T19:05:08.595Z,58.96
2022-08-03T19:10:15.887Z,59.53
2022-08-03T19:15:36.698Z,60.10
2022-08-03T19:20:46.733Z,60.71
2022-08-03T19:25:51.171Z,61.14
2022-08-03T19:31:00.211Z,61.60
2022-08-03T19:36:10.493Z,62.00
2022-08-03T19:41:16.609Z,62.64
2022-08-03T19:46:21.127Z,63.17
2022-08-03T19:52:01.057Z,63.13
2022-08-03T19:56:55.158Z,63.78
2022-08-03T20:01:58.108Z,64.38
2022-08-03T20:07:02.464Z,64.55
2022-08-03T20:12:08.883Z,64.91
2022-08-03T20:17:15.482Z,65.18
2022-08-03T20:22:36.487Z,65.57
2022-08-03T20:28:08.047Z,65.66
2022-08-03T20:33:10.969Z,65.92
2022-08-03T20:38:14.156Z,66.21
2022-08-03T20:43:25.522Z,66.37
2022-08-03T20:48:32.319Z,66.49
2022-08-03T20:53:57.304Z,66.22
2022-08-03T20:59:06.172Z,66.83
2022-08-03T21:04:11.144Z,66.92
2022-08-03T21:09:20.446Z,67.40
2022-08-03T21:14:41.433Z,67.80
2022-08-03T21:19:52.107Z,67.81
2022-08-03T21:24:56.976Z,68.27
2022-08-03T21:30:04.515Z,68.38
2022-08-03T21:35:10.878Z,68.56
2022-08-03T21:40:16.001Z,68.66
2022-08-03T21:45:19.022Z,68.59
2022-08-03T21:50:22.096Z,68.77
2022-08-03T21:55:27.108Z,69.10
2022-08-03T22:00:29.942Z,69.29
2022-08-03T22:05:43.482Z,69.36
2022-08-03T22:10:49.008Z,69.59
2022-08-03T22:15:51.959Z,69.90
2022-08-03T22:20:56.122Z,70.13
2022-08-03T22:26:03.512Z,70.12
2022-08-03T22:31:57.763Z,70.40
2022-08-03T22:36:29.611Z,70.69
2022-08-03T22:41:31.998Z,71.02
2022-08-03T22:46:37.499Z,71.26
2022-08-03T22:51:41.026Z,71.32
2022-08-03T22:56:50.136Z,71.21
2022-08-03T23:02:00.538Z,71.47
2022-08-03T23:07:11.205Z,71.45
2022-08-03T23:12:20.306Z,71.82
2022-08-03T23:17:23.996Z,72.00
2022-08-03T23:22:30.289Z,72.05
2022-08-03T23:27:39.591Z,71.93
2022-08-03T23:32:44.240Z,72.10
2022-08-03T23:38:22.189Z,72.50
2022-08-03T23:43:14.064Z,72.79
2022-08-03T23:48:37.547Z,73.14
2022-08-03T23:54:01.897Z,73.50
2022-08-03T23:59:26.918Z,73.74
