createdAt,value
2018-04-10T00:00:02.093Z,11.7
2018-04-10T00:01:02.784Z,11.7
2018-04-10T00:02:03.440Z,11.7
2018-04-10T00:03:04.132Z,11.7
2018-04-10T00:04:04.786Z,11.7
2018-04-10T00:05:05.442Z,11.7
2018-04-10T00:06:06.096Z,11.7
2018-04-10T00:07:06.790Z,11.8
2018-04-10T00:08:07.405Z,11.7
2018-04-10T00:09:08.061Z,11.7
2018-04-10T00:10:08.717Z,11.7
2018-04-10T00:11:09.371Z,11.7
2018-04-10T00:12:10.025Z,11.8
2018-04-10T00:13:10.684Z,11.7
2018-04-10T00:14:11.382Z,11.7
2018-04-10T00:15:12.029Z,11.7
2018-04-10T00:16:12.683Z,11.7
2018-04-10T00:17:13.338Z,11.7
2018-04-10T00:18:13.991Z,11.7
2018-04-10T00:19:14.648Z,11.7
2018-04-10T00:20:15.301Z,11.6
2018-04-10T00:21:15.958Z,11.6
2018-04-10T00:22:16.612Z,11.6
2018-04-10T00:23:17.269Z,11.6
2018-04-10T00:24:17.924Z,11.5
2018-04-10T00:25:18.578Z,11.6
2018-04-10T00:26:19.231Z,11.6
2018-04-10T00:27:19.887Z,11.6
2018-04-10T00:28:20.544Z,11.5
2018-04-10T00:29:21.197Z,11.5
2018-04-10T00:30:21.850Z,11.5
2018-04-10T00:31:22.505Z,11.6
2018-04-10T00:32:23.159Z,11.5
2018-04-10T00:33:23.818Z,11.5
2018-04-10T00:34:24.469Z,11.5
2018-04-10T00:35:25.125Z,11.4
2018-04-10T00:36:25.779Z,11.4
2018-04-10T00:37:26.434Z,11.5
2018-04-10T00:38:27.088Z,11.5
2018-04-10T00:39:27.744Z,11.4
2018-04-10T00:40:28.397Z,11.4
2018-04-10T00:41:29.056Z,11.4
2018-04-10T00:42:29.707Z,11.3
2018-04-10T00:43:30.364Z,11.4
2018-04-10T00:44:31.016Z,11.4
2018-04-10T00:45:31.673Z,11.3
2018-04-10T00:46:32.327Z,11.3
2018-04-10T00:47:32.982Z,11.3
2018-04-10T00:48:33.674Z,11.3
2018-04-10T00:49:34.328Z,11.3
2018-04-10T00:50:34.982Z,11.4
2018-04-10T00:51:35.637Z,11.3
2018-04-10T00:52:36.292Z,11.3
2018-04-10T00:53:36.946Z,11.4
2018-04-10T00:54:37.601Z,11.3
2018-04-10T00:55:38.257Z,11.3
2018-04-10T00:56:38.910Z,11.3
2018-04-10T00:57:39.566Z,11.3
2018-04-10T00:58:40.219Z,11.3
2018-04-10T00:59:40.874Z,11.4
2018-04-10T01:00:41.529Z,11.3
2018-04-10T01:01:42.189Z,11.4
2018-04-10T01:02:42.838Z,11.3
2018-04-10T01:03:43.493Z,11.3
2018-04-10T01:04:44.148Z,11.3
2018-04-10T01:05:44.803Z,11.3
2018-04-10T01:06:45.457Z,11.3
2018-04-10T01:07:46.112Z,11.3
2018-04-10T01:08:46.767Z,11.3
2018-04-10T01:09:47.427Z,11.3
2018-04-10T01:10:48.112Z,11.3
2018-04-10T01:11:48.766Z,11.3
2018-04-10T01:12:49.421Z,11.3
2018-04-10T01:13:50.076Z,11.3
2018-04-10T01:14:50.734Z,11.2
2018-04-10T01:15:51.387Z,11.3
2018-04-10T01:16:52.042Z,11.2
2018-04-10T01:17:52.696Z,11.3
2018-04-10T01:18:53.350Z,11.3
2018-04-10T01:19:54.004Z,11.3
2018-04-10T01:20:54.660Z,11.3
2018-04-10T01:21:55.350Z,11.3
2018-04-10T01:22:56.024Z,11.3
2018-04-10T01:23:56.661Z,11.2
2018-04-10T01:24:57.316Z,11.2
2018-04-10T01:25:57.970Z,11.2
2018-04-10T01:26:58.624Z,11.3
2018-04-10T01:27:59.279Z,11.3
2018-04-10T01:28:59.936Z,11.3
2018-04-10T01:30:00.589Z,11.2
2018-04-10T01:31:01.247Z,11.3
2018-04-10T01:32:01.940Z,11.2
2018-04-10T01:33:02.594Z,11.2
2018-04-10T01:34:03.248Z,11.2
2018-04-10T01:35:04.003Z,11.2
2018-04-10T01:36:04.658Z,11.2
2018-04-10T01:37:05.313Z,11.3
2018-04-10T01:38:05.971Z,11.1
2018-04-10T01:39:06.621Z,11.2
2018-04-10T01:40:07.312Z,11.1
2018-04-10T01:41:07.967Z,11.1
2018-04-10T01:42:08.623Z,11.1
2018-04-10T01:43:09.276Z,11.1
2018-04-10T01:44:09.933Z,11.0
2018-04-10T01:45:10.585Z,11.1
2018-04-10T01:46:11.242Z,11.0
2018-04-10T01:47:11.931Z,11.1
2018-04-10T01:48:12.584Z,11.1
2018-04-10T01:49:13.241Z,11.0
2018-04-10T01:50:13.895Z,10.9
2018-04-10T01:51:14.548Z,11.0
2018-04-10T01:52:15.202Z,11.0
2018-04-10T01:53:15.860Z,10.9
2018-04-10T01:54:16.510Z,11.0
2018-04-10T01:55:17.165Z,10.9
2018-04-10T01:56:17.819Z,10.9
2018-04-10T01:57:18.475Z,10.9
2018-04-10T01:58:19.128Z,10.8
2018-04-10T01:59:19.783Z,10.8
2018-04-10T02:00:20.487Z,10.8
2018-04-10T02:01:21.142Z,10.8
2018-04-10T02:02:21.798Z,10.7
2018-04-10T02:03:22.452Z,10.7
2018-04-10T02:04:23.142Z,10.8
2018-04-10T02:05:23.798Z,10.8
2018-04-10T02:06:24.451Z,10.8
2018-04-10T02:07:25.109Z,10.7
2018-04-10T02:08:25.759Z,10.7
2018-04-10T02:11:51.604Z,10.8
2018-04-10T02:12:52.257Z,10.6
2018-04-10T02:13:52.912Z,10.7
2018-04-10T02:14:53.566Z,10.6
2018-04-10T02:15:54.220Z,10.6
2018-04-10T02:16:54.873Z,10.7
2018-04-10T02:17:55.529Z,10.6
2018-04-10T02:18:56.183Z,10.6
2018-04-10T02:19:56.838Z,10.6
2018-04-10T02:20:57.492Z,10.6
2018-04-10T02:21:58.147Z,10.7
2018-04-10T02:22:58.805Z,10.6
2018-04-10T02:23:59.457Z,10.7
2018-04-10T02:25:00.111Z,10.6
2018-04-10T02:26:00.767Z,10.7
2018-04-10T02:27:01.424Z,10.6
2018-04-10T02:28:02.112Z,10.6
2018-04-10T02:29:02.765Z,10.6
2018-04-10T02:30:03.457Z,10.6
2018-04-10T02:31:04.111Z,10.7
2018-04-10T02:32:05.015Z,10.6
2018-04-10T02:33:05.670Z,10.6
2018-04-10T02:34:06.362Z,10.6
2018-04-10T02:35:07.019Z,10.7
2018-04-10T02:36:07.670Z,10.7
2018-04-10T02:37:08.324Z,10.6
2018-04-10T02:38:08.978Z,10.7
2018-04-10T02:39:09.631Z,10.6
2018-04-10T02:40:10.287Z,10.7
2018-04-10T02:41:10.945Z,10.7
2018-04-10T02:42:11.595Z,10.7
2018-04-10T02:43:12.248Z,10.7
2018-04-10T02:44:12.941Z,10.8
2018-04-10T02:45:13.593Z,10.8
2018-04-10T02:46:14.249Z,10.8
2018-04-10T02:47:14.903Z,10.7
2018-04-10T02:48:15.598Z,10.7
2018-04-10T02:49:16.285Z,10.8
2018-04-10T02:50:16.943Z,10.7
2018-04-10T02:51:17.598Z,10.9
2018-04-10T02:52:18.254Z,10.9
2018-04-10T02:53:18.905Z,10.9
2018-04-10T02:54:19.580Z,10.9
2018-04-10T02:55:20.213Z,10.9
2018-04-10T02:56:20.867Z,10.9
2018-04-10T02:57:21.522Z,10.9
2018-04-10T02:58:22.176Z,10.9
2018-04-10T02:59:22.832Z,10.9
2018-04-10T03:00:23.485Z,10.9
2018-04-10T03:01:24.140Z,10.9
2018-04-10T03:02:24.794Z,10.9
2018-04-10T03:03:25.449Z,10.9
2018-04-10T03:04:26.103Z,10.8
2018-04-10T03:05:26.757Z,10.8
2018-04-10T03:06:27.411Z,10.8
2018-04-10T03:07:28.066Z,10.8
2018-04-10T03:08:28.719Z,10.7
2018-04-10T03:09:29.377Z,10.7
2018-04-10T03:10:30.028Z,10.8
2018-04-10T03:11:30.683Z,10.7
2018-04-10T03:12:31.337Z,10.6
2018-04-10T03:13:31.992Z,10.6
2018-04-10T03:14:32.645Z,10.6
2018-04-10T03:15:33.301Z,10.6
2018-04-10T03:16:33.954Z,10.6
2018-04-10T03:17:34.609Z,10.6
2018-04-10T03:18:35.262Z,10.5
2018-04-10T03:19:35.920Z,10.5
2018-04-10T03:20:36.612Z,10.5
2018-04-10T03:21:37.262Z,10.4
2018-04-10T03:22:37.917Z,10.3
2018-04-10T03:23:38.572Z,10.4
2018-04-10T03:24:39.225Z,10.4
2018-04-10T03:25:39.880Z,10.4
2018-04-10T03:26:40.533Z,10.3
2018-04-10T03:27:41.189Z,10.3
2018-04-10T03:28:41.845Z,10.3
2018-04-10T03:29:42.532Z,10.3
2018-04-10T03:30:43.190Z,10.4
2018-04-10T03:31:43.876Z,10.3
2018-04-10T03:32:44.531Z,10.3
2018-04-10T03:33:45.187Z,10.3
2018-04-10T03:34:45.842Z,10.3
2018-04-10T03:35:46.496Z,10.2
2018-04-10T03:36:47.149Z,10.2
2018-04-10T03:37:47.802Z,10.2
2018-04-10T03:38:48.457Z,10.2
2018-04-10T03:39:49.111Z,10.1
2018-04-10T03:40:49.765Z,10.2
2018-04-10T03:41:50.418Z,10.2
2018-04-10T03:42:51.073Z,10.2
2018-04-10T03:43:51.725Z,10.1
2018-04-10T03:44:52.382Z,10.1
2018-04-10T03:45:53.076Z,10.1
2018-04-10T03:46:53.726Z,10.1
2018-04-10T03:47:54.401Z,10.0
2018-04-10T03:48:55.033Z,10.1
2018-04-10T03:49:55.688Z,10.1
2018-04-10T03:50:56.342Z,10.1
2018-04-10T03:51:56.995Z,10.0
2018-04-10T03:52:57.648Z,10.0
2018-04-10T03:53:58.303Z,10.0
2018-04-10T03:54:58.956Z,10.0
2018-04-10T03:55:59.610Z,10.0
2018-04-10T03:57:00.300Z,9.9
2018-04-10T03:58:00.956Z,10.0
2018-04-10T03:59:01.610Z,10.0
2018-04-10T04:00:02.305Z,9.9
2018-04-10T04:01:02.955Z,9.9
2018-04-10T04:02:03.608Z,10.0
2018-04-10T04:03:04.315Z,9.9
2018-04-10T04:04:05.002Z,10.0
2018-04-10T04:05:05.657Z,10.0
2018-04-10T04:06:06.312Z,10.0
2018-04-10T04:07:06.962Z,9.8
2018-04-10T04:08:07.615Z,9.8
2018-04-10T04:09:08.268Z,9.8
2018-04-10T04:10:08.920Z,9.8
2018-04-10T04:11:09.573Z,9.8
2018-04-10T04:12:10.227Z,9.8
2018-04-10T04:13:10.884Z,9.8
2018-04-10T04:14:11.536Z,9.8
2018-04-10T04:15:12.189Z,9.8
2018-04-10T04:16:12.843Z,9.8
2018-04-10T04:17:13.497Z,9.7
2018-04-10T04:18:14.151Z,9.7
2018-04-10T04:19:14.842Z,9.8
2018-04-10T04:20:15.496Z,9.8
2018-04-10T04:21:16.149Z,9.8
2018-04-10T04:22:16.804Z,9.8
2018-04-10T04:23:17.491Z,9.7
2018-04-10T04:24:18.147Z,9.7
2018-04-10T04:25:18.800Z,9.8
2018-04-10T04:26:19.454Z,9.7
2018-04-10T04:27:20.108Z,9.7
2018-04-10T04:28:20.763Z,9.7
2018-04-10T04:29:21.422Z,9.7
2018-04-10T04:30:22.074Z,9.7
2018-04-10T04:31:22.727Z,9.7
2018-04-10T04:32:23.382Z,9.6
2018-04-10T04:33:24.039Z,9.6
2018-04-10T04:34:24.692Z,9.6
2018-04-10T04:35:25.347Z,9.7
2018-04-10T04:36:26.001Z,9.6
2018-04-10T04:37:26.657Z,9.6
2018-04-10T04:38:27.312Z,9.5
2018-04-10T04:39:27.967Z,9.7
2018-04-10T04:40:28.622Z,9.6
2018-04-10T04:41:29.277Z,9.7
2018-04-10T04:42:29.934Z,9.7
2018-04-10T04:43:30.590Z,9.6
2018-04-10T04:44:31.245Z,9.6
2018-04-10T04:45:31.902Z,9.6
2018-04-10T04:46:32.594Z,9.6
2018-04-10T04:47:33.251Z,9.6
2018-04-10T04:48:33.904Z,9.7
2018-04-10T04:49:34.561Z,9.6
2018-04-10T04:50:35.216Z,9.6
2018-04-10T04:51:35.873Z,9.6
2018-04-10T04:52:36.527Z,9.7
2018-04-10T04:53:37.182Z,9.7
2018-04-10T04:54:37.837Z,9.7
2018-04-10T04:55:38.492Z,9.6
2018-04-10T04:56:39.149Z,9.7
2018-04-10T04:57:39.804Z,9.7
2018-04-10T04:58:40.462Z,9.7
2018-04-10T04:59:41.115Z,9.7
2018-04-10T05:00:41.770Z,9.7
2018-04-10T05:01:42.429Z,9.7
2018-04-10T05:02:43.085Z,9.7
2018-04-10T05:03:43.740Z,9.6
2018-04-10T05:04:44.398Z,9.7
2018-04-10T05:05:45.054Z,9.7
2018-04-10T05:06:45.712Z,9.8
2018-04-10T05:07:46.370Z,9.8
2018-04-10T05:08:47.027Z,9.7
2018-04-10T05:09:47.683Z,9.9
2018-04-10T05:10:48.340Z,9.9
2018-04-10T05:11:48.996Z,9.8
2018-04-10T05:12:49.655Z,9.8
2018-04-10T05:13:50.314Z,9.9
2018-04-10T05:14:50.971Z,9.9
2018-04-10T05:15:51.627Z,9.9
2018-04-10T05:16:52.284Z,9.9
2018-04-10T05:17:53.024Z,10.0
2018-04-10T05:18:53.784Z,10.0
2018-04-10T05:19:54.442Z,10.0
2018-04-10T05:20:55.099Z,10.1
2018-04-10T05:21:55.758Z,10.2
2018-04-10T05:22:56.446Z,10.2
2018-04-10T05:23:57.074Z,10.2
2018-04-10T05:24:57.732Z,10.2
2018-04-10T05:25:58.393Z,10.2
2018-04-10T05:26:59.086Z,10.3
2018-04-10T05:27:59.745Z,10.3
2018-04-10T05:29:00.403Z,10.4
2018-04-10T05:30:01.099Z,10.3
2018-04-10T05:31:01.757Z,10.4
2018-04-10T05:32:02.416Z,10.4
2018-04-10T05:33:03.074Z,10.4
2018-04-10T05:34:03.737Z,10.4
2018-04-10T05:35:04.394Z,10.5
2018-04-10T05:36:05.052Z,10.5
2018-04-10T05:37:05.709Z,10.5
2018-04-10T05:38:06.368Z,10.6
2018-04-10T05:39:07.035Z,10.6
2018-04-10T05:40:07.685Z,10.6
2018-04-10T05:41:08.345Z,10.5
2018-04-10T05:42:09.005Z,10.5
2018-04-10T05:43:09.662Z,10.6
2018-04-10T05:44:10.320Z,10.7
2018-04-10T05:45:10.979Z,10.7
2018-04-10T05:46:11.638Z,10.6
2018-04-10T05:47:12.294Z,10.6
2018-04-10T05:48:12.957Z,10.8
2018-04-10T05:49:13.650Z,10.8
2018-04-10T05:50:14.308Z,10.8
2018-04-10T05:51:14.967Z,10.9
2018-04-10T05:52:15.627Z,10.9
2018-04-10T05:53:16.287Z,10.9
2018-04-10T05:54:16.945Z,10.9
2018-04-10T05:55:17.606Z,10.9
2018-04-10T05:56:18.264Z,11.0
2018-04-10T05:57:18.922Z,11.1
2018-04-10T05:58:19.582Z,11.1
2018-04-10T05:59:20.240Z,11.1
2018-04-10T06:00:20.899Z,11.2
2018-04-10T06:01:21.558Z,11.2
2018-04-10T06:02:22.217Z,11.3
2018-04-10T06:03:22.912Z,11.3
2018-04-10T06:04:23.571Z,11.4
2018-04-10T06:05:24.233Z,11.4
2018-04-10T06:06:24.928Z,11.4
2018-04-10T06:07:25.590Z,11.5
2018-04-10T06:08:26.250Z,11.5
2018-04-10T06:09:26.911Z,11.5
2018-04-10T06:10:27.570Z,11.5
2018-04-10T06:11:28.232Z,11.5
2018-04-10T06:12:28.891Z,11.6
2018-04-10T06:13:29.549Z,11.6
2018-04-10T06:14:30.209Z,11.7
2018-04-10T06:15:30.871Z,11.7
2018-04-10T06:16:31.569Z,11.7
2018-04-10T06:17:32.264Z,11.8
2018-04-10T06:18:32.928Z,11.8
2018-04-10T06:19:33.593Z,11.9
2018-04-10T06:20:34.246Z,11.9
2018-04-10T06:21:34.907Z,11.9
2018-04-10T06:22:35.570Z,11.9
2018-04-10T06:23:36.232Z,12.0
2018-04-10T06:24:36.892Z,12.1
2018-04-10T06:25:37.553Z,12.2
2018-04-10T06:26:38.250Z,12.2
2018-04-10T06:27:38.908Z,12.2
2018-04-10T06:28:39.570Z,12.2
2018-04-10T06:29:40.232Z,12.3
2018-04-10T06:30:40.895Z,12.4
2018-04-10T06:31:41.557Z,12.4
2018-04-10T06:32:42.217Z,12.5
2018-04-10T06:33:42.877Z,12.6
2018-04-10T06:34:43.538Z,12.6
2018-04-10T06:35:44.201Z,12.7
2018-04-10T06:36:44.861Z,12.7
2018-04-10T06:37:45.560Z,12.7
2018-04-10T06:38:46.221Z,12.8
2018-04-10T06:39:46.882Z,12.9
2018-04-10T06:40:47.543Z,12.9
2018-04-10T06:41:48.203Z,13.0
2018-04-10T06:42:48.864Z,13.0
2018-04-10T06:43:49.526Z,13.1
2018-04-10T06:44:50.186Z,13.0
2018-04-10T06:45:50.846Z,13.2
2018-04-10T06:46:51.509Z,13.3
2018-04-10T06:47:52.169Z,13.3
2018-04-10T06:48:52.830Z,13.4
2018-04-10T06:49:53.541Z,13.7
2018-04-10T06:50:54.202Z,14.2
2018-04-10T06:51:54.865Z,15.0
2018-04-10T06:52:55.570Z,15.7
2018-04-10T06:53:56.191Z,16.2
2018-04-10T06:54:56.854Z,16.9
2018-04-10T06:55:57.521Z,17.3
2018-04-10T06:56:58.217Z,17.9
2018-04-10T06:57:58.882Z,18.5
2018-04-10T06:58:59.544Z,19.0
2018-04-10T07:00:00.208Z,19.5
2018-04-10T07:01:00.870Z,20.0
2018-04-10T07:02:01.573Z,20.6
2018-04-10T07:03:02.238Z,21.0
2018-04-10T07:04:02.902Z,21.5
2018-04-10T07:05:03.565Z,21.9
2018-04-10T07:06:04.240Z,22.3
2018-04-10T07:07:04.898Z,22.7
2018-04-10T07:08:05.564Z,22.9
2018-04-10T07:09:06.231Z,23.1
2018-04-10T07:10:06.896Z,23.3
2018-04-10T07:11:07.562Z,23.3
2018-04-10T07:12:08.264Z,23.4
2018-04-10T07:13:08.931Z,23.7
2018-04-10T07:14:09.597Z,23.9
2018-04-10T07:15:10.264Z,24.1
2018-04-10T07:16:10.929Z,24.4
2018-04-10T07:17:11.597Z,24.6
2018-04-10T07:18:12.264Z,24.8
2018-04-10T07:19:12.933Z,25.0
2018-04-10T07:20:13.598Z,25.2
2018-04-10T07:21:14.269Z,25.3
2018-04-10T07:22:14.969Z,25.4
2018-04-10T07:23:15.636Z,25.2
2018-04-10T07:24:16.309Z,25.2
2018-04-10T07:25:16.973Z,25.2
2018-04-10T07:26:17.641Z,25.5
2018-04-10T07:27:18.311Z,25.6
2018-04-10T07:28:18.981Z,25.7
2018-04-10T07:29:19.655Z,25.8
2018-04-10T07:30:20.357Z,25.8
2018-04-10T07:31:21.026Z,26.0
2018-04-10T07:32:21.697Z,26.1
2018-04-10T07:33:22.365Z,26.1
2018-04-10T07:34:23.069Z,26.2
2018-04-10T07:35:23.737Z,26.3
2018-04-10T07:36:24.442Z,26.5
2018-04-10T07:37:25.111Z,26.6
2018-04-10T07:38:25.778Z,26.8
2018-04-10T07:39:26.446Z,26.9
2018-04-10T07:40:27.114Z,27.0
2018-04-10T07:41:27.782Z,26.9
2018-04-10T07:42:28.451Z,26.9
2018-04-10T07:43:29.130Z,27.0
2018-04-10T07:44:29.791Z,26.8
2018-04-10T07:45:30.458Z,26.7
2018-04-10T07:46:31.126Z,26.4
2018-04-10T07:47:31.798Z,26.2
2018-04-10T07:48:32.463Z,26.3
2018-04-10T07:49:33.131Z,26.5
2018-04-10T07:50:33.799Z,26.6
2018-04-10T07:51:34.469Z,26.8
2018-04-10T07:52:35.139Z,26.9
2018-04-10T07:53:35.810Z,26.9
2018-04-10T07:54:36.475Z,27.2
2018-04-10T07:55:37.143Z,27.4
2018-04-10T07:56:37.813Z,27.4
2018-04-10T07:57:38.483Z,27.5
2018-04-10T07:58:39.189Z,27.6
2018-04-10T07:59:39.858Z,27.7
2018-04-10T08:00:40.575Z,27.8
2018-04-10T08:01:41.226Z,27.9
2018-04-10T08:02:41.896Z,28.0
2018-04-10T08:03:42.565Z,28.1
2018-04-10T08:04:43.237Z,28.2
2018-04-10T08:05:43.906Z,28.3
2018-04-10T08:06:44.577Z,28.1
2018-04-10T08:07:45.248Z,28.1
2018-04-10T08:08:45.914Z,27.9
2018-04-10T08:09:46.584Z,28.2
2018-04-10T08:10:47.289Z,28.3
2018-04-10T08:11:47.959Z,28.3
2018-04-10T08:12:48.630Z,28.4
2018-04-10T08:13:49.300Z,28.4
2018-04-10T08:14:49.988Z,28.6
2018-04-10T08:15:50.639Z,28.5
2018-04-10T08:16:51.309Z,28.6
2018-04-10T08:17:51.979Z,28.5
2018-04-10T08:18:52.650Z,28.6
2018-04-10T08:19:53.321Z,28.8
2018-04-10T08:20:53.990Z,29.0
2018-04-10T08:21:54.662Z,29.1
2018-04-10T08:22:55.331Z,28.9
2018-04-10T08:23:56.001Z,28.8
2018-04-10T08:24:56.674Z,28.8
2018-04-10T08:25:57.339Z,28.7
2018-04-10T08:26:58.010Z,28.7
2018-04-10T08:27:58.679Z,29.0
2018-04-10T08:28:59.349Z,28.8
2018-04-10T08:30:00.024Z,29.0
2018-04-10T08:31:00.703Z,29.2
2018-04-10T08:32:01.375Z,29.3
2018-04-10T08:33:02.071Z,29.3
2018-04-10T08:34:02.719Z,29.4
2018-04-10T08:35:03.389Z,29.3
2018-04-10T08:36:04.059Z,29.4
2018-04-10T08:37:04.760Z,29.5
2018-04-10T08:38:05.401Z,29.4
2018-04-10T08:39:06.076Z,29.3
2018-04-10T08:40:06.742Z,29.0
2018-04-10T08:41:07.418Z,29.0
2018-04-10T08:42:08.089Z,28.5
2018-04-10T08:43:08.760Z,28.4
2018-04-10T08:44:09.431Z,28.5
2018-04-10T08:45:10.100Z,28.8
2018-04-10T08:46:10.770Z,29.0
2018-04-10T08:47:11.441Z,29.0
2018-04-10T08:48:12.111Z,28.9
2018-04-10T08:49:12.783Z,28.9
2018-04-10T08:50:13.452Z,28.9
2018-04-10T08:51:14.124Z,29.3
2018-04-10T08:52:14.796Z,29.4
2018-04-10T08:53:15.466Z,29.3
2018-04-10T08:54:16.137Z,29.2
2018-04-10T08:55:16.808Z,29.0
2018-04-10T08:56:17.479Z,29.0
2018-04-10T08:57:18.149Z,28.8
2018-04-10T08:58:18.818Z,28.8
2018-04-10T08:59:19.490Z,28.8
2018-04-10T09:00:20.161Z,28.9
2018-04-10T09:01:20.832Z,29.0
2018-04-10T09:02:21.502Z,29.3
2018-04-10T09:03:22.177Z,29.4
2018-04-10T09:04:22.850Z,29.3
2018-04-10T09:05:23.519Z,28.9
2018-04-10T09:06:24.189Z,28.2
2018-04-10T09:07:24.860Z,28.2
2018-04-10T09:08:25.529Z,28.4
2018-04-10T09:09:26.200Z,28.6
2018-04-10T09:10:26.875Z,28.7
2018-04-10T09:11:27.547Z,28.5
2018-04-10T09:12:28.220Z,28.6
2018-04-10T09:13:28.891Z,28.7
2018-04-10T09:14:29.561Z,28.7
2018-04-10T09:15:30.267Z,28.7
2018-04-10T09:16:30.938Z,28.7
2018-04-10T09:17:31.645Z,28.4
2018-04-10T09:18:32.315Z,28.3
2018-04-10T09:19:32.985Z,28.5
2018-04-10T09:20:33.654Z,28.6
2018-04-10T09:21:34.373Z,28.6
2018-04-10T09:22:35.044Z,28.8
2018-04-10T09:23:35.715Z,28.6
2018-04-10T09:24:36.387Z,28.1
2018-04-10T09:25:37.093Z,27.3
2018-04-10T09:26:37.763Z,27.1
2018-04-10T09:27:38.434Z,27.2
2018-04-10T09:28:39.104Z,27.4
2018-04-10T09:29:39.772Z,27.5
2018-04-10T09:30:40.443Z,27.3
2018-04-10T09:31:41.115Z,27.1
2018-04-10T09:32:41.792Z,26.4
2018-04-10T09:33:42.464Z,26.0
2018-04-10T09:34:43.137Z,25.9
2018-04-10T09:35:43.811Z,26.1
2018-04-10T09:36:44.481Z,26.4
2018-04-10T09:37:45.191Z,26.5
2018-04-10T09:38:45.861Z,26.4
2018-04-10T09:39:46.530Z,26.6
2018-04-10T09:40:47.199Z,26.5
2018-04-10T09:41:47.905Z,26.5
2018-04-10T09:42:48.575Z,26.6
2018-04-10T09:43:49.283Z,26.7
2018-04-10T09:44:49.957Z,26.8
2018-04-10T09:45:50.625Z,26.9
2018-04-10T09:46:51.334Z,27.2
2018-04-10T09:47:52.004Z,27.3
2018-04-10T09:48:52.673Z,27.4
2018-04-10T09:49:53.343Z,27.4
2018-04-10T09:50:54.012Z,27.3
2018-04-10T09:51:54.683Z,27.4
2018-04-10T09:52:55.354Z,27.4
2018-04-10T09:53:56.023Z,27.4
2018-04-10T09:54:56.692Z,27.4
2018-04-10T09:55:57.363Z,27.4
2018-04-10T09:56:58.067Z,27.4
2018-04-10T09:57:58.736Z,27.4
2018-04-10T09:58:59.408Z,27.5
2018-04-10T10:00:00.080Z,27.4
2018-04-10T10:01:00.750Z,27.4
2018-04-10T10:02:01.420Z,27.4
2018-04-10T10:03:02.088Z,27.4
2018-04-10T10:04:02.759Z,27.3
2018-04-10T10:05:03.429Z,27.3
2018-04-10T10:06:04.098Z,27.3
2018-04-10T10:07:04.770Z,27.2
2018-04-10T10:08:05.477Z,27.0
2018-04-10T10:09:06.143Z,26.9
2018-04-10T10:10:06.813Z,26.9
2018-04-10T10:11:07.483Z,26.9
2018-04-10T10:12:08.155Z,26.9
2018-04-10T10:13:08.821Z,26.8
2018-04-10T10:14:09.496Z,26.7
2018-04-10T10:15:10.160Z,26.5
2018-04-10T10:16:10.831Z,26.4
2018-04-10T10:17:11.500Z,26.3
2018-04-10T10:18:12.168Z,26.2
2018-04-10T10:19:12.838Z,26.1
2018-04-10T10:20:13.508Z,25.9
2018-04-10T10:21:14.177Z,25.6
2018-04-10T10:22:14.896Z,25.6
2018-04-10T10:23:15.565Z,25.4
2018-04-10T10:24:16.237Z,25.3
2018-04-10T10:25:16.910Z,25.2
2018-04-10T10:26:17.577Z,25.0
2018-04-10T10:27:18.258Z,24.9
2018-04-10T10:28:18.914Z,24.6
2018-04-10T10:29:19.583Z,24.6
2018-04-10T10:30:20.251Z,24.6
2018-04-10T10:31:20.920Z,24.5
2018-04-10T10:32:21.588Z,24.3
2018-04-10T10:33:22.257Z,24.3
2018-04-10T10:34:22.964Z,24.2
2018-04-10T10:35:23.635Z,24.1
2018-04-10T10:36:24.304Z,24.2
2018-04-10T10:37:24.972Z,24.0
2018-04-10T10:38:25.640Z,24.0
2018-04-10T10:39:26.309Z,23.9
2018-04-10T10:40:26.980Z,23.8
2018-04-10T10:41:27.682Z,23.6
2018-04-10T10:42:28.400Z,23.5
2018-04-10T10:43:29.068Z,23.4
2018-04-10T10:44:29.735Z,23.3
2018-04-10T10:45:30.401Z,23.3
2018-04-10T10:46:31.069Z,23.2
2018-04-10T10:47:31.736Z,23.1
2018-04-10T10:48:32.404Z,23.1
2018-04-10T10:49:33.074Z,23.1
2018-04-10T10:50:33.779Z,23.1
2018-04-10T10:51:34.446Z,23.0
2018-04-10T10:52:35.115Z,23.0
2018-04-10T10:53:35.781Z,23.1
2018-04-10T10:54:36.450Z,23.1
2018-04-10T10:55:37.118Z,23.2
2018-04-10T10:56:37.786Z,23.1
2018-04-10T10:57:38.455Z,23.1
2018-04-10T10:58:39.124Z,23.0
2018-04-10T10:59:39.791Z,23.0
2018-04-10T11:00:40.464Z,23.1
2018-04-10T11:01:41.173Z,23.1
2018-04-10T11:02:41.869Z,23.1
2018-04-10T11:03:42.536Z,23.2
2018-04-10T11:04:43.205Z,23.2
2018-04-10T11:05:43.874Z,23.1
2018-04-10T11:06:44.542Z,23.2
2018-04-10T11:07:45.235Z,23.2
2018-04-10T11:08:45.881Z,23.1
2018-04-10T11:09:46.543Z,23.1
2018-04-10T11:10:47.211Z,23.1
2018-04-10T11:11:47.877Z,23.0
2018-04-10T11:12:48.546Z,23.1
2018-04-10T11:13:49.217Z,23.1
2018-04-10T11:14:49.880Z,23.1
2018-04-10T11:15:50.549Z,23.0
2018-04-10T11:16:51.215Z,23.0
2018-04-10T11:17:51.884Z,22.9
2018-04-10T11:18:52.553Z,22.9
2018-04-10T11:19:53.255Z,22.9
2018-04-10T11:20:53.925Z,22.9
2018-04-10T11:21:54.593Z,22.9
2018-04-10T11:22:55.260Z,23.0
2018-04-10T11:23:55.927Z,23.0
2018-04-10T11:24:56.594Z,23.0
2018-04-10T11:25:57.262Z,23.0
2018-04-10T11:26:57.931Z,23.1
2018-04-10T11:27:58.596Z,23.0
2018-04-10T11:28:59.263Z,23.2
2018-04-10T11:29:59.935Z,23.2
2018-04-10T11:31:00.601Z,23.2
2018-04-10T11:32:01.271Z,23.2
2018-04-10T11:33:01.940Z,23.2
2018-04-10T11:34:02.607Z,23.3
2018-04-10T11:35:03.276Z,23.4
2018-04-10T11:36:03.943Z,23.3
2018-04-10T11:37:04.635Z,23.4
2018-04-10T11:38:05.336Z,23.4
2018-04-10T11:39:06.013Z,23.4
2018-04-10T11:40:06.678Z,23.5
2018-04-10T11:41:07.345Z,23.5
2018-04-10T11:42:08.020Z,23.4
2018-04-10T11:43:08.720Z,23.5
2018-04-10T11:44:09.390Z,23.5
2018-04-10T11:45:10.059Z,23.6
2018-04-10T11:46:10.725Z,23.6
2018-04-10T11:47:11.391Z,23.6
2018-04-10T11:48:12.063Z,23.6
2018-04-10T11:49:12.727Z,23.6
2018-04-10T11:50:13.396Z,23.6
2018-04-10T11:51:14.099Z,23.7
2018-04-10T11:52:14.767Z,23.8
2018-04-10T11:53:15.434Z,23.8
2018-04-10T11:54:16.100Z,23.9
2018-04-10T11:55:16.766Z,23.8
2018-04-10T11:56:17.433Z,23.8
2018-04-10T11:57:18.101Z,23.8
2018-04-10T11:58:18.769Z,23.8
2018-04-10T11:59:19.438Z,23.8
2018-04-10T12:00:20.106Z,23.9
2018-04-10T12:01:20.774Z,23.9
2018-04-10T12:02:21.441Z,23.9
2018-04-10T12:03:22.108Z,24.0
2018-04-10T12:04:22.776Z,23.9
2018-04-10T12:05:23.482Z,24.0
2018-04-10T12:06:24.148Z,23.9
2018-04-10T12:07:24.817Z,24.0
2018-04-10T12:08:25.540Z,24.0
2018-04-10T12:09:26.207Z,24.0
2018-04-10T12:10:26.873Z,24.0
2018-04-10T12:11:27.540Z,24.1
2018-04-10T12:12:28.207Z,24.1
2018-04-10T12:13:28.872Z,24.0
2018-04-10T12:14:29.544Z,24.1
2018-04-10T12:15:30.209Z,24.1
2018-04-10T12:16:30.891Z,24.1
2018-04-10T12:17:31.559Z,24.1
2018-04-10T12:18:32.229Z,24.1
2018-04-10T12:19:32.934Z,24.2
2018-04-10T12:20:33.606Z,24.1
2018-04-10T12:21:34.297Z,24.1
2018-04-10T12:22:34.940Z,24.1
2018-04-10T12:23:35.768Z,24.1
2018-04-10T12:24:36.435Z,24.1
2018-04-10T12:25:37.101Z,24.1
2018-04-10T12:26:37.773Z,24.2
2018-04-10T12:27:38.475Z,24.1
2018-04-10T12:28:39.141Z,24.2
2018-04-10T12:29:39.807Z,24.2
2018-04-10T12:30:40.524Z,24.3
2018-04-10T12:31:41.177Z,24.3
2018-04-10T12:32:41.847Z,24.3
2018-04-10T12:33:42.517Z,24.2
2018-04-10T12:34:43.186Z,24.2
2018-04-10T12:35:43.853Z,24.2
2018-04-10T12:36:44.524Z,24.2
2018-04-10T12:37:45.195Z,24.2
2018-04-10T12:38:45.862Z,24.1
2018-04-10T12:39:46.529Z,24.2
2018-04-10T12:40:47.197Z,24.3
2018-04-10T12:41:47.863Z,24.2
2018-04-10T12:42:48.536Z,24.1
2018-04-10T12:43:49.202Z,24.3
2018-04-10T12:44:49.870Z,24.3
2018-04-10T12:45:50.537Z,24.2
2018-04-10T12:46:51.204Z,24.3
2018-04-10T12:47:51.871Z,24.2
2018-04-10T12:48:52.540Z,24.2
2018-04-10T12:49:53.243Z,24.2
2018-04-10T12:50:53.915Z,24.2
2018-04-10T12:51:54.582Z,24.2
2018-04-10T12:52:55.250Z,24.2
2018-04-10T12:53:55.917Z,24.3
2018-04-10T12:54:56.584Z,24.2
2018-04-10T12:55:57.252Z,24.3
2018-04-10T12:56:57.927Z,24.3
2018-04-10T12:57:58.588Z,24.2
2018-04-10T12:58:59.255Z,24.2
2018-04-10T12:59:59.924Z,24.2
2018-04-10T13:01:00.594Z,24.2
2018-04-10T13:02:01.261Z,24.1
2018-04-10T13:03:01.935Z,24.1
2018-04-10T13:04:02.602Z,24.2
2018-04-10T13:05:03.273Z,24.2
2018-04-10T13:06:03.940Z,24.3
2018-04-10T13:07:04.607Z,24.4
2018-04-10T13:08:05.275Z,24.3
2018-04-10T13:09:05.942Z,24.3
2018-04-10T13:10:06.611Z,24.4
2018-04-10T13:11:07.283Z,24.3
2018-04-10T13:12:08.017Z,24.3
2018-04-10T13:13:08.655Z,24.3
2018-04-10T13:14:09.322Z,24.4
2018-04-10T13:15:09.991Z,24.4
2018-04-10T13:16:10.662Z,24.4
2018-04-10T13:17:11.365Z,24.3
2018-04-10T13:18:12.071Z,24.4
2018-04-10T13:19:12.760Z,24.4
2018-04-10T13:20:13.407Z,24.3
2018-04-10T13:21:14.076Z,24.3
2018-04-10T13:22:14.743Z,24.3
2018-04-10T13:23:15.411Z,24.2
2018-04-10T13:24:16.078Z,24.1
2018-04-10T13:25:16.783Z,24.2
2018-04-10T13:26:17.451Z,24.2
2018-04-10T13:27:18.118Z,24.2
2018-04-10T13:28:18.785Z,24.2
2018-04-10T13:29:19.453Z,24.2
2018-04-10T13:30:20.158Z,24.2
2018-04-10T13:31:20.826Z,24.1