createdAt,value
2023-01-26T00:04:49.508Z,14.15
2023-01-26T00:09:48.500Z,15.05
2023-01-26T00:14:53.395Z,14.73
2023-01-26T00:19:56.907Z,14.77
2023-01-26T00:24:55.604Z,14.20
2023-01-26T00:29:54.393Z,14.60
2023-01-26T00:34:54.796Z,17.30
2023-01-26T00:39:53.564Z,17.67
2023-01-26T00:44:52.900Z,15.30
2023-01-26T00:49:51.705Z,17.17
2023-01-26T00:54:54.750Z,14.45
2023-01-26T00:59:53.548Z,15.43
2023-01-26T01:04:52.414Z,16.15
2023-01-26T01:09:52.545Z,15.65
2023-01-26T01:14:55.650Z,16.25
2023-01-26T01:19:55.836Z,15.15
2023-01-26T01:24:55.936Z,17.77
2023-01-26T01:29:55.396Z,16.73
2023-01-26T01:34:54.118Z,15.68
2023-01-26T01:39:53.517Z,15.02
2023-01-26T01:45:37.347Z,15.63
2023-01-26T01:50:40.489Z,15.55
2023-01-26T01:55:39.478Z,12.90
2023-01-26T02:00:39.674Z,16.85
2023-01-26T02:05:45.766Z,16.25
2023-01-26T02:10:47.573Z,16.48
2023-01-26T02:15:48.342Z,16.15
2023-01-26T02:20:50.780Z,15.95
2023-01-26T02:26:00.214Z,15.38
2023-01-26T02:31:01.178Z,16.85
2023-01-26T02:36:02.804Z,15.88
2023-01-26T02:41:08.393Z,17.75
2023-01-26T02:46:07.333Z,16.17
2023-01-26T02:51:11.364Z,15.27
2023-01-26T02:56:11.628Z,16.77
2023-01-26T03:01:10.581Z,17.05
2023-01-26T03:06:18.596Z,16.10
2023-01-26T03:11:18.765Z,16.17
2023-01-26T03:16:18.673Z,16.27
2023-01-26T03:21:35.506Z,17.02
2023-01-26T03:26:54.231Z,17.45
2023-01-26T03:31:53.975Z,16.63
2023-01-26T03:36:53.373Z,16.25
2023-01-26T03:42:11.767Z,15.40
2023-01-26T03:47:28.112Z,15.45
2023-01-26T03:52:44.717Z,16.00
2023-01-26T03:57:44.981Z,16.87
2023-01-26T04:03:01.543Z,16.97
2023-01-26T04:08:23.844Z,15.30
2023-01-26T04:13:52.667Z,16.73
2023-01-26T04:19:18.213Z,17.20
2023-01-26T04:24:21.950Z,15.13
2023-01-26T04:29:26.711Z,18.60
2023-01-26T04:34:25.559Z,18.15
2023-01-26T04:39:24.512Z,16.80
2023-01-26T04:44:28.346Z,16.43
2023-01-26T04:49:27.355Z,18.13
2023-01-26T04:54:26.995Z,16.63
2023-01-26T04:59:26.015Z,17.92
2023-01-26T05:09:31.031Z,17.43
2023-01-26T05:14:46.416Z,20.00
2023-01-26T05:20:14.140Z,15.73
2023-01-26T05:25:30.118Z,17.67
2023-01-26T05:30:35.856Z,16.17
2023-01-26T05:35:37.609Z,17.57
2023-01-26T05:40:39.753Z,18.90
2023-01-26T05:45:38.777Z,19.73
2023-01-26T05:50:39.261Z,17.23
2023-01-26T05:55:52.418Z,17.93
2023-01-26T06:00:54.594Z,17.23
2023-01-26T06:06:00.260Z,19.13
2023-01-26T06:11:11.597Z,17.00
2023-01-26T06:16:31.172Z,18.90
2023-01-26T06:21:32.421Z,20.67
2023-01-26T06:26:31.554Z,20.90
2023-01-26T06:31:30.939Z,18.13
2023-01-26T06:36:33.715Z,19.00
2023-01-26T06:41:35.102Z,18.27
2023-01-26T06:46:34.135Z,17.95
2023-01-26T06:51:57.146Z,19.33
2023-01-26T06:57:09.881Z,19.13
2023-01-26T07:02:24.411Z,18.93
2023-01-26T07:07:24.627Z,21.40
2023-01-26T07:12:23.424Z,20.57
2023-01-26T07:17:22.385Z,20.90
2023-01-26T07:22:21.195Z,21.00
2023-01-26T07:27:21.399Z,19.63
2023-01-26T07:32:20.261Z,20.10
2023-01-26T07:37:19.211Z,19.20
2023-01-26T07:42:17.990Z,18.43
2023-01-26T07:47:21.210Z,20.13
2023-01-26T07:52:20.060Z,20.80
2023-01-26T07:57:18.985Z,20.67
2023-01-26T08:02:17.698Z,17.80
2023-01-26T08:07:17.884Z,17.97
2023-01-26T08:12:16.644Z,17.63
2023-01-26T08:17:17.603Z,16.17
2023-01-26T08:22:17.974Z,17.13
2023-01-26T08:27:17.372Z,15.90
2023-01-26T08:32:16.306Z,17.33
2023-01-26T08:37:15.151Z,17.17
2023-01-26T08:42:15.387Z,14.47
2023-01-26T08:47:14.371Z,16.03
2023-01-26T08:52:13.322Z,16.03
2023-01-26T08:57:12.349Z,16.63
2023-01-26T09:02:12.803Z,17.33
2023-01-26T09:07:13.387Z,17.63
2023-01-26T09:12:12.493Z,15.73
2023-01-26T09:17:12.869Z,18.37
2023-01-26T09:22:11.645Z,17.70
2023-01-26T09:27:10.686Z,16.60
2023-01-26T09:32:09.593Z,17.55
2023-01-26T09:37:09.932Z,18.63
2023-01-26T09:42:27.778Z,17.38
2023-01-26T09:47:33.361Z,19.23
2023-01-26T09:52:36.930Z,20.40
2023-01-26T09:57:39.341Z,19.85
2023-01-26T10:02:52.620Z,23.42
2023-01-26T10:07:52.853Z,21.23
2023-01-26T10:12:54.802Z,22.15
2023-01-26T10:17:56.301Z,21.67
2023-01-26T10:23:03.962Z,19.52
2023-01-26T10:28:12.599Z,20.92
2023-01-26T10:33:17.874Z,22.55
2023-01-26T10:38:40.737Z,21.42
2023-01-26T10:43:43.420Z,24.48
2023-01-26T10:48:53.405Z,20.63
2023-01-26T10:54:20.283Z,22.52
2023-01-26T10:59:29.136Z,22.25
2023-01-26T11:04:29.518Z,22.05
2023-01-26T11:09:31.700Z,22.13
2023-01-26T11:14:32.231Z,22.13
2023-01-26T11:19:55.871Z,21.55
2023-01-26T11:25:07.222Z,20.77
2023-01-26T11:30:52.884Z,24.30
2023-01-26T11:36:05.097Z,23.73
2023-01-26T11:41:28.785Z,22.73
2023-01-26T11:46:41.421Z,19.95
2023-01-26T11:51:56.630Z,22.55
2023-01-26T11:57:04.738Z,20.05
2023-01-26T12:02:07.649Z,21.98
2023-01-26T12:07:14.091Z,20.92
2023-01-26T12:12:20.802Z,21.17
2023-01-26T12:17:33.737Z,24.17
2023-01-26T12:22:35.428Z,23.97
2023-01-26T12:27:43.314Z,22.15
2023-01-26T12:32:42.580Z,22.75
2023-01-26T12:38:17.305Z,22.75
2023-01-26T12:43:38.419Z,23.77
2023-01-26T12:48:43.547Z,24.10
2023-01-26T12:53:52.359Z,23.02
2023-01-26T12:58:56.638Z,24.80
2023-01-26T13:03:58.261Z,22.40
2023-01-26T13:09:19.277Z,22.63
2023-01-26T13:14:37.958Z,20.40
2023-01-26T13:19:38.454Z,23.90
2023-01-26T13:24:44.470Z,23.55
2023-01-26T13:29:56.003Z,28.48
2023-01-26T13:34:58.014Z,24.15
2023-01-26T13:40:00.726Z,25.50
2023-01-26T13:45:05.941Z,23.23
2023-01-26T13:50:23.833Z,19.98
2023-01-26T13:55:26.654Z,20.55
2023-01-26T14:00:26.980Z,18.83
2023-01-26T14:05:26.037Z,18.90
2023-01-26T14:10:25.181Z,20.80
2023-01-26T14:15:27.645Z,20.40
2023-01-26T14:20:30.150Z,17.70
2023-01-26T14:25:29.096Z,24.85
2023-01-26T14:30:31.561Z,19.73
2023-01-26T14:35:31.115Z,23.58
2023-01-26T14:40:30.470Z,22.08
2023-01-26T14:45:33.522Z,23.73
2023-01-26T14:50:33.165Z,17.55
2023-01-26T14:55:34.715Z,20.25
2023-01-26T15:00:37.415Z,24.63
2023-01-26T15:05:38.327Z,31.10
2023-01-26T15:10:38.972Z,21.42
2023-01-26T15:15:41.858Z,21.25
2023-01-26T15:20:43.679Z,20.83
2023-01-26T15:25:46.008Z,22.08
2023-01-26T15:30:51.026Z,18.85
2023-01-26T15:35:58.897Z,19.45
2023-01-26T15:40:59.161Z,32.78
2023-01-26T15:46:00.161Z,19.17
2023-01-26T15:50:59.044Z,17.40
2023-01-26T15:55:58.713Z,17.88
2023-01-26T16:00:59.510Z,17.38
2023-01-26T16:05:58.336Z,21.55
2023-01-26T16:10:59.711Z,20.27
2023-01-26T16:15:59.902Z,21.08
2023-01-26T16:20:58.947Z,20.60
2023-01-26T16:25:57.715Z,21.95
2023-01-26T16:30:56.667Z,21.08
2023-01-26T16:35:56.965Z,24.35
2023-01-26T16:40:55.957Z,25.75
2023-01-26T16:45:55.369Z,25.55
2023-01-26T16:50:56.726Z,26.85
2023-01-26T16:55:56.287Z,23.73
2023-01-26T17:00:55.659Z,26.63
2023-01-26T17:05:59.035Z,25.85
2023-01-26T17:11:02.582Z,26.40
2023-01-26T17:16:01.820Z,27.63
2023-01-26T17:21:05.019Z,24.77
2023-01-26T17:26:03.842Z,22.83
2023-01-26T17:31:07.757Z,22.08
2023-01-26T17:36:09.998Z,19.35
2023-01-26T17:41:09.761Z,19.63
2023-01-26T17:46:11.593Z,22.02
2023-01-26T17:51:18.951Z,18.00
2023-01-26T17:56:19.815Z,16.13
2023-01-26T18:01:22.862Z,15.50
2023-01-26T18:06:23.178Z,14.52
2023-01-26T18:11:22.468Z,13.60
2023-01-26T18:16:22.303Z,12.55
2023-01-26T18:21:24.562Z,10.93
2023-01-26T18:26:25.294Z,10.38
2023-01-26T18:31:25.851Z,10.50
2023-01-26T18:36:26.860Z,11.50
2023-01-26T18:41:27.262Z,10.38
2023-01-26T18:46:28.922Z,11.23
2023-01-26T18:51:30.524Z,9.88
2023-01-26T18:56:29.459Z,10.95
2023-01-26T19:01:28.473Z,10.63
2023-01-26T19:06:31.123Z,13.80
2023-01-26T19:11:33.130Z,11.73
2023-01-26T19:16:32.649Z,11.85
2023-01-26T19:21:34.076Z,12.38
2023-01-26T19:26:33.509Z,13.27
2023-01-26T19:31:32.547Z,14.82
2023-01-26T19:36:34.871Z,14.38
2023-01-26T19:41:33.916Z,16.13
2023-01-26T19:46:34.056Z,16.60
2023-01-26T19:51:34.741Z,15.68
2023-01-26T19:56:36.392Z,15.43
2023-01-26T20:01:37.257Z,13.60
2023-01-26T20:06:39.196Z,13.30
2023-01-26T20:11:41.266Z,12.68
2023-01-26T20:16:41.186Z,14.02
2023-01-26T20:21:41.560Z,12.93
2023-01-26T20:26:40.652Z,12.65
2023-01-26T20:31:40.344Z,11.70
2023-01-26T20:36:40.542Z,10.23
2023-01-26T20:41:40.998Z,14.23
2023-01-26T20:46:42.054Z,15.30
2023-01-26T20:51:42.752Z,14.55
2023-01-26T20:56:43.209Z,14.15
2023-01-26T21:01:42.215Z,14.38
2023-01-26T21:06:42.018Z,15.43
2023-01-26T21:11:42.336Z,16.30
2023-01-26T21:16:41.684Z,16.58
2023-01-26T21:21:40.521Z,15.75
2023-01-26T21:26:39.371Z,15.98
2023-01-26T21:31:39.589Z,17.45
2023-01-26T21:36:38.412Z,17.88
2023-01-26T21:41:55.131Z,16.83
2023-01-26T21:46:58.733Z,19.05
2023-01-26T21:52:15.544Z,17.75
2023-01-26T21:57:32.554Z,17.20
2023-01-26T22:02:32.894Z,18.02
2023-01-26T22:07:32.324Z,17.23
2023-01-26T22:12:31.508Z,15.95
2023-01-26T22:17:30.354Z,16.77
2023-01-26T22:22:30.976Z,17.75
2023-01-26T22:27:29.778Z,17.42
2023-01-26T22:32:28.619Z,16.73
2023-01-26T22:37:27.477Z,17.33
2023-01-26T22:42:27.755Z,19.35
2023-01-26T22:47:26.541Z,16.92
2023-01-26T22:52:25.583Z,17.63
2023-01-26T22:57:24.383Z,16.35
2023-01-26T23:02:24.581Z,15.52
2023-01-26T23:07:24.567Z,14.90
2023-01-26T23:12:23.540Z,15.48
2023-01-26T23:17:22.495Z,18.27
2023-01-26T23:22:23.540Z,15.77
2023-01-26T23:27:22.639Z,16.40
2023-01-26T23:32:21.661Z,15.63
2023-01-26T23:37:20.534Z,15.13
2023-01-26T23:42:20.748Z,15.80
2023-01-26T23:47:19.669Z,16.20
2023-01-26T23:52:18.678Z,15.93
2023-01-26T23:57:17.591Z,15.10
