createdAt,value
2022-09-12T00:00:41.374Z,100848.56
2022-09-12T00:03:07.840Z,100846.31
2022-09-12T00:05:34.344Z,100849.03
2022-09-12T00:08:01.109Z,100844.16
2022-09-12T00:10:27.497Z,100840.94
2022-09-12T00:12:53.901Z,100841.53
2022-09-12T00:15:20.379Z,100848.16
2022-09-12T00:17:46.809Z,100843.59
2022-09-12T00:20:13.232Z,100844.47
2022-09-12T00:22:39.922Z,100845.06
2022-09-12T00:25:06.692Z,100838.03
2022-09-12T00:27:33.130Z,100834.81
2022-09-12T00:29:59.548Z,100835.91
2022-09-12T00:32:25.996Z,100833.50
2022-09-12T00:34:52.416Z,100824.56
2022-09-12T00:37:18.901Z,100827.84
2022-09-12T00:39:45.512Z,100825.19
2022-09-12T00:42:12.157Z,100824.47
2022-09-12T00:44:38.574Z,100827.50
2022-09-12T00:47:28.358Z,100830.28
2022-09-12T00:50:03.942Z,100828.13
2022-09-12T00:52:35.936Z,100825.41
2022-09-12T00:55:07.710Z,100826.88
2022-09-12T00:57:54.448Z,100830.94
2022-09-12T01:00:22.900Z,100825.81
2022-09-12T01:02:53.462Z,100823.63
2022-09-12T01:05:20.362Z,100813.09
2022-09-12T01:07:50.126Z,100819.09
2022-09-12T01:10:17.330Z,100821.81
2022-09-12T01:12:44.219Z,100813.44
2022-09-12T01:15:10.699Z,100825.06
2022-09-12T01:17:43.144Z,100817.47
2022-09-12T01:20:28.353Z,100822.88
2022-09-12T01:22:54.770Z,100808.84
2022-09-12T01:25:33.945Z,100818.59
2022-09-12T01:28:12.658Z,100805.16
2022-09-12T01:30:39.064Z,100809.00
2022-09-12T01:33:26.366Z,100807.41
2022-09-12T01:35:58.792Z,100810.63
2022-09-12T01:38:36.229Z,100808.47
2022-09-12T01:41:18.679Z,100810.31
2022-09-12T01:43:51.623Z,100803.00
2022-09-12T01:46:18.219Z,100796.25
2022-09-12T01:48:47.902Z,100799.25
2022-09-12T01:51:21.502Z,100795.81
2022-09-12T01:53:53.374Z,100794.50
2022-09-12T01:56:26.476Z,100795.69
2022-09-12T01:59:08.927Z,100789.75
2022-09-12T02:01:54.947Z,100790.91
2022-09-12T02:04:33.511Z,100790.34
2022-09-12T02:07:11.127Z,100788.50
2022-09-12T02:09:46.884Z,100781.19
2022-09-12T02:12:15.322Z,100789.03
2022-09-12T02:14:45.165Z,100784.97
2022-09-12T02:17:13.576Z,100791.44
2022-09-12T02:19:43.454Z,100794.38
2022-09-12T02:22:12.783Z,100786.00
2022-09-12T02:24:42.250Z,100784.66
2022-09-12T02:27:15.370Z,100780.94
2022-09-12T02:29:43.175Z,100775.31
2022-09-12T02:32:12.400Z,100779.41
2022-09-12T02:34:44.679Z,100774.31
2022-09-12T02:37:21.036Z,100771.91
2022-09-12T02:39:47.547Z,100776.78
2022-09-12T02:42:14.013Z,100781.31
2022-09-12T02:44:40.922Z,100773.75
2022-09-12T02:47:30.632Z,100777.25
2022-09-12T02:49:58.207Z,100779.94
2022-09-12T02:52:25.457Z,100775.06
2022-09-12T02:54:51.975Z,100775.84
2022-09-12T02:57:22.793Z,100778.56
2022-09-12T02:59:50.737Z,100776.69
2022-09-12T03:02:42.720Z,100769.94
2022-09-12T03:05:24.844Z,100772.16
2022-09-12T03:08:06.578Z,100776.50
2022-09-12T03:10:40.866Z,100772.16
2022-09-12T03:13:26.464Z,100774.63
2022-09-12T03:16:05.169Z,100769.22
2022-09-12T03:18:40.533Z,100776.25
2022-09-12T03:21:13.880Z,100770.84
2022-09-12T03:23:46.739Z,100766.25
2022-09-12T03:26:16.276Z,100759.53
2022-09-12T03:28:44.093Z,100760.41
2022-09-12T03:31:14.909Z,100759.69
2022-09-12T03:33:41.349Z,100759.69
2022-09-12T03:36:14.705Z,100764.78
2022-09-12T03:38:41.142Z,100758.78
2022-09-12T03:41:07.566Z,100755.81
2022-09-12T03:43:34.023Z,100755.34
2022-09-12T03:46:00.521Z,100750.22
2022-09-12T03:48:27.013Z,100757.53
2022-09-12T03:50:53.549Z,100753.75
2022-09-12T03:53:19.945Z,100760.53
2022-09-12T03:55:46.385Z,100755.63
2022-09-12T03:58:12.963Z,100750.75
2022-09-12T04:00:39.666Z,100760.47
2022-09-12T04:03:06.079Z,100754.28
2022-09-12T04:05:32.507Z,100756.16
2022-09-12T04:07:58.884Z,100749.69
2022-09-12T04:10:25.296Z,100748.31
2022-09-12T04:12:51.770Z,100753.19
2022-09-12T04:15:18.343Z,100758.63
2022-09-12T04:17:44.811Z,100755.66
2022-09-12T04:20:11.298Z,100752.22
2022-09-12T04:22:37.824Z,100759.53
2022-09-12T04:25:04.428Z,100758.97
2022-09-12T04:27:30.939Z,100766.50
2022-09-12T04:29:57.901Z,100755.44
2022-09-12T04:32:24.331Z,100757.31
2022-09-12T04:34:52.797Z,100755.13
2022-09-12T04:37:19.340Z,100759.72
2022-09-12T04:39:45.899Z,100754.66
2022-09-12T04:42:12.383Z,100761.63
2022-09-12T04:44:38.884Z,100754.66
2022-09-12T04:47:05.427Z,100761.09
2022-09-12T04:49:31.948Z,100761.63
2022-09-12T04:51:58.549Z,100749.25
2022-09-12T04:54:25.328Z,100765.44
2022-09-12T04:56:52.620Z,100756.03
2022-09-12T04:59:19.936Z,100757.91
2022-09-12T05:01:46.541Z,100755.75
2022-09-12T05:04:13.449Z,100747.34
2022-09-12T05:06:40.828Z,100752.53
2022-09-12T05:09:08.240Z,100748.28
2022-09-12T05:12:02.783Z,100747.22
2022-09-12T05:14:22.713Z,100749.66
2022-09-12T05:16:49.890Z,100747.16
2022-09-12T05:19:17.169Z,100754.72
2022-09-12T05:21:43.590Z,100759.06
2022-09-12T05:24:10.514Z,100758.22
2022-09-12T05:26:36.923Z,100756.06
2022-09-12T05:29:04.348Z,100760.09
2022-09-12T05:31:30.726Z,100757.38
2022-09-12T05:33:57.605Z,100759.00
2022-09-12T05:36:25.314Z,100756.03
2022-09-12T05:38:52.033Z,100756.84
2022-09-12T05:41:24.683Z,100761.69
2022-09-12T05:43:52.716Z,100760.84
2022-09-12T05:46:20.118Z,100769.22
2022-09-12T05:48:47.573Z,100770.84
2022-09-12T05:51:19.125Z,100763.81
2022-09-12T05:53:47.045Z,100774.34
2022-09-12T05:56:15.277Z,100774.59
2022-09-12T05:58:44.090Z,100774.06
2022-09-12T06:01:12.315Z,100777.03
2022-09-12T06:03:43.183Z,100775.13
2022-09-12T06:06:13.484Z,100781.06
2022-09-12T06:08:43.916Z,100773.53
2022-09-12T06:11:11.845Z,100780.56
2022-09-12T06:13:40.171Z,100778.88
2022-09-12T06:16:08.249Z,100776.66
2022-09-12T06:18:35.716Z,100772.34
2022-09-12T06:21:02.950Z,100769.59
2022-09-12T06:23:29.492Z,100775.25
2022-09-12T06:25:55.918Z,100766.84
2022-09-12T06:28:22.344Z,100766.56
2022-09-12T06:30:49.048Z,100764.63
2022-09-12T06:33:15.589Z,100763.53
2022-09-12T06:35:42.279Z,100760.19
2022-09-12T06:38:09.525Z,100767.13
2022-09-12T06:40:40.923Z,100748.63
2022-09-12T06:43:07.351Z,100754.84
2022-09-12T06:45:33.727Z,100759.72
2022-09-12T06:48:00.227Z,100756.69
2022-09-12T06:50:26.886Z,100769.38
2022-09-12T06:52:54.004Z,100774.91
2022-09-12T06:55:23.565Z,100773.84
2022-09-12T06:57:54.284Z,100775.44
2022-09-12T07:00:20.779Z,100774.13
2022-09-12T07:02:47.201Z,100777.41
2022-09-12T07:05:15.050Z,100777.16
2022-09-12T07:07:41.509Z,100785.00
2022-09-12T07:10:08.222Z,100782.22
2022-09-12T07:12:34.667Z,100780.28
2022-09-12T07:15:01.136Z,100780.75
2022-09-12T07:17:27.567Z,100781.25
2022-09-12T07:19:53.985Z,100782.72
2022-09-12T07:22:20.427Z,100780.44
2022-09-12T07:24:47.587Z,100774.91
2022-09-12T07:27:14.290Z,100779.94
2022-09-12T07:29:40.850Z,100777.91
2022-09-12T07:32:07.621Z,100774.03
2022-09-12T07:34:34.502Z,100771.28
2022-09-12T07:37:01.030Z,100772.31
2022-09-12T07:39:27.511Z,100772.56
2022-09-12T07:41:54.581Z,100777.38
2022-09-12T07:44:21.975Z,100772.03
2022-09-12T07:46:48.436Z,100775.81
2022-09-12T07:49:14.879Z,100770.56
2022-09-12T07:51:41.386Z,100774.75
2022-09-12T07:54:09.286Z,100772.38
2022-09-12T07:56:39.228Z,100772.47
2022-09-12T07:59:06.741Z,100770.69
2022-09-12T08:01:33.287Z,100773.03
2022-09-12T08:04:00.162Z,100768.59
2022-09-12T08:06:27.797Z,100773.84
2022-09-12T08:08:55.679Z,100763.41
2022-09-12T08:11:23.121Z,100769.44
2022-09-12T08:13:55.363Z,100768.47
2022-09-12T08:16:23.775Z,100760.66
2022-09-12T08:18:51.045Z,100757.38
2022-09-12T08:21:24.874Z,100756.88
2022-09-12T08:23:52.684Z,100757.88
2022-09-12T08:26:19.254Z,100754.03
2022-09-12T08:28:45.784Z,100762.31
2022-09-12T08:31:13.873Z,100755.84
2022-09-12T08:33:40.472Z,100751.03
2022-09-12T08:36:08.522Z,100758.66
2022-09-12T08:38:35.653Z,100754.13
2022-09-12T08:41:21.093Z,100752.63
2022-09-12T08:43:53.292Z,100752.16
2022-09-12T08:46:24.965Z,100751.31
2022-09-12T08:48:51.828Z,100758.72
2022-09-12T08:51:20.408Z,100761.25
2022-09-12T08:53:49.657Z,100760.84
2022-09-12T08:56:16.734Z,100757.59
2022-09-12T08:58:45.122Z,100757.69
2022-09-12T09:01:14.388Z,100754.63
2022-09-12T09:03:46.928Z,100752.03
2022-09-12T09:06:24.569Z,100740.00
2022-09-12T09:08:58.970Z,100745.72
2022-09-12T09:11:45.852Z,100738.25
2022-09-12T09:14:41.145Z,100735.22
2022-09-12T09:17:20.231Z,100725.97
2022-09-12T09:19:51.324Z,100720.09
2022-09-12T09:22:28.944Z,100717.47
2022-09-12T09:24:59.612Z,100724.91
2022-09-12T09:27:40.798Z,100717.81
2022-09-12T09:30:34.483Z,100726.63
2022-09-12T09:33:01.928Z,100716.75
2022-09-12T09:35:28.335Z,100718.25
2022-09-12T09:38:05.938Z,100710.41
2022-09-12T09:40:32.436Z,100704.66
2022-09-12T09:43:14.048Z,100704.78
2022-09-12T09:45:44.484Z,100708.97
2022-09-12T09:48:16.694Z,100704.78
2022-09-12T09:50:47.020Z,100703.53
2022-09-12T09:53:22.326Z,100702.09
2022-09-12T09:55:48.905Z,100701.97
2022-09-12T09:58:35.726Z,100706.38
2022-09-12T10:01:12.017Z,100701.16
2022-09-12T10:03:39.250Z,100700.91
2022-09-12T10:06:22.741Z,100701.28
2022-09-12T10:08:50.318Z,100698.03
2022-09-12T10:11:16.749Z,100693.25
2022-09-12T10:13:56.814Z,100692.94
2022-09-12T10:16:25.280Z,100682.97
2022-09-12T10:18:52.448Z,100680.47
2022-09-12T10:21:22.431Z,100671.78
2022-09-12T10:23:53.083Z,100677.13
2022-09-12T10:26:20.136Z,100664.41
2022-09-12T10:28:46.705Z,100667.09
2022-09-12T10:31:32.083Z,100661.56
2022-09-12T10:33:59.778Z,100647.81
2022-09-12T10:36:26.685Z,100646.28
2022-09-12T10:38:55.496Z,100645.94
2022-09-12T10:41:22.055Z,100643.63
2022-09-12T10:43:48.881Z,100647.47
2022-09-12T10:46:18.526Z,100642.44
2022-09-12T10:48:46.209Z,100643.28
2022-09-12T10:51:26.779Z,100638.41
2022-09-12T10:53:59.352Z,100637.66
2022-09-12T10:56:30.875Z,100630.28
2022-09-12T10:59:19.949Z,100624.56
2022-09-12T11:01:54.162Z,100613.88
2022-09-12T11:04:20.623Z,100617.28
2022-09-12T11:07:01.653Z,100609.69
2022-09-12T11:09:37.153Z,100604.69
2022-09-12T11:12:18.862Z,100590.94
2022-09-12T11:15:00.570Z,100591.06
2022-09-12T11:17:51.964Z,100580.44
2022-09-12T11:20:25.279Z,100584.56
2022-09-12T11:22:51.703Z,100583.16
2022-09-12T11:25:35.594Z,100587.59
2022-09-12T11:28:34.484Z,100593.22
2022-09-12T11:31:17.165Z,100585.13
2022-09-12T11:33:56.470Z,100582.00
2022-09-12T11:36:28.475Z,100589.34
2022-09-12T11:39:01.819Z,100587.28
2022-09-12T11:41:51.503Z,100575.66
2022-09-12T11:44:24.405Z,100564.09
2022-09-12T11:46:52.285Z,100563.75
2022-09-12T11:49:37.766Z,100558.72
2022-09-12T11:52:07.114Z,100555.22
2022-09-12T11:54:38.197Z,100552.06
2022-09-12T11:57:31.019Z,100553.47
2022-09-12T12:00:02.123Z,100550.34
2022-09-12T12:02:37.921Z,100548.69
2022-09-12T12:05:22.410Z,100540.72
2022-09-12T12:07:53.805Z,100547.50
2022-09-12T12:10:32.135Z,100543.00
2022-09-12T12:13:00.297Z,100539.97
2022-09-12T12:15:27.374Z,100538.59
2022-09-12T12:18:08.379Z,100528.94
2022-09-12T12:20:35.123Z,100524.28
2022-09-12T12:23:01.711Z,100537.03
2022-09-12T12:25:51.581Z,100527.38
2022-09-12T12:28:36.751Z,100533.66
2022-09-12T12:31:03.479Z,100522.63
2022-09-12T12:33:29.959Z,100527.72
2022-09-12T12:35:59.503Z,100531.03
2022-09-12T12:38:35.927Z,100534.81
2022-09-12T12:41:17.771Z,100527.47
2022-09-12T12:43:48.252Z,100525.63
2022-09-12T12:46:15.763Z,100517.47
2022-09-12T12:48:53.779Z,100517.50
2022-09-12T12:51:23.527Z,100509.81
2022-09-12T12:53:51.463Z,100510.41
2022-09-12T12:56:27.148Z,100514.78
2022-09-12T12:59:01.221Z,100514.75
2022-09-12T13:01:28.532Z,100520.31
2022-09-12T13:04:10.941Z,100518.47
2022-09-12T13:06:37.654Z,100505.81
2022-09-12T13:09:21.332Z,100508.59
2022-09-12T13:11:55.714Z,100505.84
2022-09-12T13:14:41.641Z,100508.31
2022-09-12T13:17:14.295Z,100494.72
2022-09-12T13:19:41.351Z,100500.00
2022-09-12T13:22:09.238Z,100499.22
2022-09-12T13:24:47.514Z,100497.41
2022-09-12T13:27:22.111Z,100493.34
2022-09-12T13:29:48.720Z,100497.94
2022-09-12T13:32:16.449Z,100482.94
2022-09-12T13:35:05.879Z,100478.94
2022-09-12T13:37:41.428Z,100471.63
2022-09-12T13:40:26.805Z,100477.19
2022-09-12T13:43:02.498Z,100465.59
2022-09-12T13:45:28.920Z,100471.19
2022-09-12T13:48:02.183Z,100461.41
2022-09-12T13:50:45.518Z,100465.91
2022-09-12T13:53:17.009Z,100463.38
2022-09-12T13:55:47.265Z,100465.41
2022-09-12T13:58:19.838Z,100458.31
2022-09-12T14:00:46.506Z,100450.38
2022-09-12T14:03:45.606Z,100448.00
2022-09-12T14:06:12.732Z,100440.16
2022-09-12T14:08:41.188Z,100437.94
2022-09-12T14:11:08.630Z,100447.41
2022-09-12T14:13:35.750Z,100441.72
2022-09-12T14:16:02.964Z,100436.38
2022-09-12T14:18:34.252Z,100445.09
2022-09-12T14:21:08.985Z,100443.41
2022-09-12T14:23:37.620Z,100440.06
2022-09-12T14:26:05.680Z,100436.16
2022-09-12T14:28:32.611Z,100440.06
2022-09-12T14:31:00.328Z,100440.84
2022-09-12T14:33:26.941Z,100436.16
2022-09-12T14:36:08.662Z,100433.03
2022-09-12T14:38:36.903Z,100429.72
2022-09-12T14:41:07.982Z,100433.66
2022-09-12T14:43:35.940Z,100428.03
2022-09-12T14:46:04.765Z,100424.03
2022-09-12T14:48:33.207Z,100418.56
2022-09-12T14:50:59.810Z,100415.88
2022-09-12T14:53:32.469Z,100402.50
2022-09-12T14:56:04.989Z,100403.66
2022-09-12T14:58:31.558Z,100405.94
2022-09-12T15:01:01.794Z,100396.28
2022-09-12T15:03:29.987Z,100396.81
2022-09-12T15:05:57.281Z,100398.19
2022-09-12T15:08:24.473Z,100390.34
2022-09-12T15:10:51.102Z,100389.41
2022-09-12T15:13:19.342Z,100382.53
2022-09-12T15:15:47.224Z,100381.00
2022-09-12T15:18:14.825Z,100376.53
2022-09-12T15:20:42.906Z,100379.22
2022-09-12T15:23:33.075Z,100373.78
2022-09-12T15:25:59.600Z,100380.13
2022-09-12T15:28:26.881Z,100379.41
2022-09-12T15:30:55.196Z,100382.81
2022-09-12T15:33:23.946Z,100374.75
2022-09-12T15:35:51.084Z,100373.41
2022-09-12T15:38:20.997Z,100364.00
2022-09-12T15:40:52.750Z,100370.25
2022-09-12T15:43:19.889Z,100365.16
2022-09-12T15:45:47.000Z,100364.00
2022-09-12T15:48:13.943Z,100356.22
2022-09-12T15:50:41.574Z,100357.22
2022-09-12T15:53:12.584Z,100363.47
2022-09-12T15:55:39.075Z,100349.00
2022-09-12T15:58:07.314Z,100354.41
2022-09-12T16:00:34.054Z,100355.06
2022-09-12T16:03:01.014Z,100348.84
2022-09-12T16:05:27.976Z,100355.94
2022-09-12T16:07:55.675Z,100348.00
2022-09-12T16:10:24.005Z,100348.63
2022-09-12T16:12:51.391Z,100345.41
2022-09-12T16:15:22.297Z,100351.59
2022-09-12T16:17:49.016Z,100343.56
2022-09-12T16:20:16.061Z,100342.75
2022-09-12T16:22:42.769Z,100337.63
2022-09-12T16:25:09.521Z,100335.88
2022-09-12T16:27:36.836Z,100333.78
2022-09-12T16:30:04.305Z,100334.78
2022-09-12T16:32:31.174Z,100333.75
2022-09-12T16:34:57.857Z,100329.31
2022-09-12T16:37:24.421Z,100324.47
2022-09-12T16:39:52.835Z,100331.38
2022-09-12T16:42:19.486Z,100332.03
2022-09-12T16:44:47.025Z,100340.41
2022-09-12T16:47:14.331Z,100333.59
2022-09-12T16:49:40.854Z,100333.88
2022-09-12T16:52:08.162Z,100339.16
2022-09-12T16:54:34.769Z,100335.53
2022-09-12T16:57:01.197Z,100337.38
2022-09-12T16:59:27.727Z,100340.06
2022-09-12T17:01:54.285Z,100334.81
2022-09-12T17:04:23.606Z,100342.50
2022-09-12T17:06:50.454Z,100334.56
2022-09-12T17:09:18.610Z,100336.75
2022-09-12T17:12:10.692Z,100322.53
2022-09-12T17:14:37.292Z,100329.41
2022-09-12T17:17:03.765Z,100326.09
2022-09-12T17:19:30.484Z,100331.03
2022-09-12T17:21:57.781Z,100323.44
2022-09-12T17:24:24.893Z,100323.31
2022-09-12T17:26:51.774Z,100316.94
2022-09-12T17:29:18.272Z,100327.03
2022-09-12T17:31:45.378Z,100320.56
2022-09-12T17:34:14.409Z,100327.41
2022-09-12T17:36:44.145Z,100324.13
2022-09-12T17:39:11.506Z,100322.78
2022-09-12T17:41:38.461Z,100317.56
2022-09-12T17:44:07.400Z,100321.34
2022-09-12T17:46:38.227Z,100324.28
2022-09-12T17:49:06.153Z,100326.47
2022-09-12T17:51:32.779Z,100328.97
2022-09-12T17:54:01.040Z,100336.59
2022-09-12T17:56:29.701Z,100340.75
2022-09-12T17:58:57.046Z,100336.72
2022-09-12T18:01:42.317Z,100342.44
2022-09-12T18:04:08.843Z,100339.94
2022-09-12T18:06:35.624Z,100352.00
2022-09-12T18:09:03.421Z,100348.38
2022-09-12T18:11:30.179Z,100350.19
2022-09-12T18:13:58.244Z,100352.47
2022-09-12T18:16:25.454Z,100341.09
2022-09-12T18:18:52.246Z,100349.97
2022-09-12T18:21:19.770Z,100335.88
2022-09-12T18:23:47.027Z,100339.59
2022-09-12T18:26:14.030Z,100349.28
2022-09-12T18:28:41.539Z,100342.91
2022-09-12T18:31:15.153Z,100343.91
2022-09-12T18:33:42.168Z,100343.22
2022-09-12T18:36:10.242Z,100341.03
2022-09-12T18:38:37.408Z,100345.59
2022-09-12T18:41:05.501Z,100351.72
2022-09-12T18:43:32.311Z,100357.03
2022-09-12T18:46:08.901Z,100356.94
2022-09-12T18:48:35.812Z,100356.13
2022-09-12T18:51:19.120Z,100346.03
2022-09-12T18:53:53.492Z,100352.16
2022-09-12T18:56:20.570Z,100352.84
2022-09-12T18:58:50.492Z,100341.00
2022-09-12T19:01:18.338Z,100343.91
2022-09-12T19:03:45.658Z,100345.72
2022-09-12T19:06:13.698Z,100340.97
2022-09-12T19:08:41.340Z,100346.75
2022-09-12T19:11:08.777Z,100345.50
2022-09-12T19:13:36.382Z,100343.00
2022-09-12T19:16:04.170Z,100347.53
2022-09-12T19:18:31.454Z,100347.84
2022-09-12T19:20:58.001Z,100347.38
2022-09-12T19:23:24.655Z,100353.16
2022-09-12T19:25:57.862Z,100355.44
2022-09-12T19:28:24.540Z,100351.31
2022-09-12T19:30:51.136Z,100345.25
2022-09-12T19:33:17.878Z,100348.19
2022-09-12T19:35:46.245Z,100346.91
2022-09-12T19:38:13.334Z,100346.00
2022-09-12T19:40:39.838Z,100338.13
2022-09-12T19:43:07.101Z,100341.41
2022-09-12T19:45:33.562Z,100340.00
2022-09-12T19:48:00.135Z,100338.16
2022-09-12T19:50:27.377Z,100334.47
2022-09-12T19:52:53.949Z,100344.91
2022-09-12T19:55:22.164Z,100334.03
2022-09-12T19:57:48.671Z,100322.19
2022-09-12T20:00:15.303Z,100321.25
2022-09-12T20:02:41.877Z,100315.34
2022-09-12T20:05:08.396Z,100315.69
2022-09-12T20:07:34.859Z,100314.81
2022-09-12T20:10:01.575Z,100315.63
2022-09-12T20:12:28.019Z,100312.91
2022-09-12T20:14:54.523Z,100299.94
2022-09-12T20:17:21.079Z,100301.72
2022-09-12T20:19:47.689Z,100300.47
2022-09-12T20:22:14.183Z,100308.03
2022-09-12T20:24:40.650Z,100313.19
2022-09-12T20:27:07.136Z,100313.19
2022-09-12T20:29:33.628Z,100317.84
2022-09-12T20:32:00.228Z,100316.56
2022-09-12T20:34:26.704Z,100307.44
2022-09-12T20:36:53.471Z,100305.41
2022-09-12T20:39:21.667Z,100296.28
2022-09-12T20:41:48.547Z,100302.41
2022-09-12T20:44:15.144Z,100301.25
2022-09-12T20:46:42.066Z,100302.41
2022-09-12T20:49:08.947Z,100308.47
2022-09-12T20:51:36.373Z,100304.81
2022-09-12T20:54:04.527Z,100293.47
2022-09-12T20:56:32.445Z,100286.28
2022-09-12T20:58:59.329Z,100281.50
2022-09-12T21:01:26.790Z,100284.41
2022-09-12T21:03:53.621Z,100283.44
2022-09-12T21:06:20.409Z,100282.19
2022-09-12T21:08:47.737Z,100277.84
2022-09-12T21:11:15.123Z,100273.22
2022-09-12T21:13:41.647Z,100272.28
2022-09-12T21:16:10.468Z,100261.91
2022-09-12T21:18:37.413Z,100260.28
2022-09-12T21:21:04.906Z,100274.38
2022-09-12T21:23:31.980Z,100272.78
2022-09-12T21:26:02.312Z,100265.44
2022-09-12T21:28:29.148Z,100271.34
2022-09-12T21:30:55.957Z,100281.44
2022-09-12T21:33:23.028Z,100280.47
2022-09-12T21:35:50.092Z,100278.44
2022-09-12T21:38:17.574Z,100273.00
2022-09-12T21:40:44.214Z,100273.78
2022-09-12T21:43:12.976Z,100272.19
2022-09-12T21:45:40.065Z,100276.34
2022-09-12T21:48:06.672Z,100270.41
2022-09-12T21:50:33.296Z,100264.50
2022-09-12T21:52:59.946Z,100265.66
2022-09-12T21:55:27.242Z,100260.38
2022-09-12T21:57:56.987Z,100261.19
2022-09-12T22:00:23.984Z,100261.97
2022-09-12T22:02:50.552Z,100252.69
2022-09-12T22:05:17.497Z,100258.13
2022-09-12T22:07:44.148Z,100258.94
2022-09-12T22:10:10.645Z,100260.53
2022-09-12T22:12:37.039Z,100257.31
2022-09-12T22:15:23.016Z,100253.84
2022-09-12T22:17:50.283Z,100265.38
2022-09-12T22:20:16.688Z,100260.09
2022-09-12T22:23:01.926Z,100258.50
2022-09-12T22:25:28.604Z,100263.16
2022-09-12T22:27:55.162Z,100274.31
2022-09-12T22:30:22.579Z,100271.47
2022-09-12T22:32:49.914Z,100260.44
2022-09-12T22:35:17.241Z,100271.94
2022-09-12T22:37:44.125Z,100274.97
2022-09-12T22:40:11.685Z,100271.28
2022-09-12T22:42:38.154Z,100264.41
2022-09-12T22:45:05.509Z,100259.59
2022-09-12T22:47:32.023Z,100264.06
2022-09-12T22:49:58.482Z,100259.47
2022-09-12T22:52:24.952Z,100268.56
2022-09-12T22:54:51.394Z,100262.00
2022-09-12T22:57:18.038Z,100256.72
2022-09-12T22:59:44.560Z,100248.25
2022-09-12T23:02:11.002Z,100247.16
2022-09-12T23:04:37.654Z,100246.81
2022-09-12T23:07:04.406Z,100239.00
2022-09-12T23:09:35.099Z,100241.25
2022-09-12T23:12:02.086Z,100239.50
2022-09-12T23:14:28.688Z,100243.78
2022-09-12T23:16:55.237Z,100241.06
2022-09-12T23:19:21.667Z,100239.00
2022-09-12T23:21:48.295Z,100227.19
2022-09-12T23:24:14.835Z,100226.72
2022-09-12T23:26:41.272Z,100225.75
2022-09-12T23:29:08.809Z,100235.81
2022-09-12T23:31:35.437Z,100228.59
2022-09-12T23:34:03.503Z,100234.69
2022-09-12T23:36:30.337Z,100238.34
2022-09-12T23:38:57.448Z,100241.69
2022-09-12T23:41:24.041Z,100241.22
2022-09-12T23:43:50.726Z,100239.63
2022-09-12T23:46:17.765Z,100244.22
2022-09-12T23:48:44.539Z,100251.25
2022-09-12T23:51:11.506Z,100245.34
2022-09-12T23:53:38.311Z,100248.84
2022-09-12T23:56:05.414Z,100243.72
2022-09-12T23:58:31.840Z,100253.47
