createdAt,value
2023-01-21T00:06:43.479Z,10.90
2023-01-21T00:21:45.382Z,9.00
2023-01-21T00:36:47.271Z,8.82
2023-01-21T00:51:49.178Z,8.20
2023-01-21T01:06:51.093Z,7.88
2023-01-21T01:21:52.993Z,7.80
2023-01-21T01:36:54.897Z,8.40
2023-01-21T01:52:01.404Z,9.15
2023-01-21T05:30:17.630Z,9.85
2023-01-21T05:45:19.742Z,9.50
2023-01-21T06:00:22.040Z,9.43
2023-01-21T06:15:25.763Z,9.43
2023-01-21T06:30:27.724Z,9.40
2023-01-21T06:45:29.690Z,8.73
2023-01-21T07:00:31.623Z,8.07
2023-01-21T07:15:33.826Z,7.97
2023-01-21T07:30:35.937Z,7.45
2023-01-21T07:45:37.862Z,7.75
2023-01-21T08:00:39.846Z,7.10
2023-01-21T08:15:41.795Z,6.85
2023-01-21T08:30:43.976Z,6.13
2023-01-21T08:45:45.991Z,6.38
2023-01-21T09:00:48.719Z,5.85
2023-01-21T09:15:50.858Z,6.35
2023-01-21T09:30:59.663Z,6.40
2023-01-21T09:46:04.212Z,6.70
2023-01-21T10:01:10.649Z,6.00
2023-01-21T10:16:14.805Z,6.93
2023-01-21T10:31:26.982Z,6.55
2023-01-21T10:46:34.452Z,7.13
2023-01-21T11:01:41.238Z,8.40
2023-01-21T11:16:45.895Z,8.40
2023-01-21T11:32:03.811Z,7.68
2023-01-21T11:47:13.348Z,7.82
2023-01-21T12:02:23.264Z,7.45
2023-01-21T12:17:55.990Z,7.00
2023-01-21T12:33:13.837Z,8.50
2023-01-21T12:48:22.092Z,6.93
2023-01-21T13:03:37.711Z,6.07
2023-01-21T13:18:41.872Z,6.05
2023-01-21T13:33:55.362Z,7.60
2023-01-21T13:49:15.521Z,6.55
2023-01-21T14:04:29.552Z,6.43
2023-01-21T14:19:50.180Z,6.28
2023-01-21T14:35:10.349Z,7.55
2023-01-21T14:50:12.658Z,6.68
2023-01-21T15:05:18.036Z,6.47
2023-01-21T15:20:43.138Z,6.00
2023-01-21T15:35:45.076Z,5.93
2023-01-21T15:51:35.109Z,5.68
2023-01-21T16:06:51.934Z,5.28
2023-01-21T16:21:56.949Z,5.63
2023-01-21T16:36:58.952Z,4.97
2023-01-21T16:52:01.531Z,4.93
2023-01-21T17:07:05.683Z,4.82
2023-01-21T17:22:16.290Z,4.82
2023-01-21T17:37:41.816Z,5.15
2023-01-21T17:52:59.529Z,7.72
2023-01-21T18:08:01.515Z,6.13
2023-01-21T18:23:05.954Z,5.10
2023-01-21T18:38:16.277Z,5.07
2023-01-21T18:53:18.800Z,5.32
2023-01-21T19:08:27.734Z,4.30
2023-01-21T19:23:30.117Z,5.30
2023-01-21T19:38:32.427Z,3.67
2023-01-21T19:53:34.378Z,4.00
2023-01-21T20:08:36.376Z,3.40
2023-01-21T20:23:39.362Z,3.58
2023-01-21T20:38:42.305Z,3.35
2023-01-21T20:53:44.415Z,3.55
2023-01-21T21:08:47.545Z,3.20
2023-01-21T21:23:52.485Z,2.80
2023-01-21T21:38:57.687Z,3.13
2023-01-21T21:53:59.769Z,2.90
2023-01-21T22:09:01.799Z,3.08
2023-01-21T22:24:05.760Z,2.90
2023-01-21T22:39:08.026Z,2.80
2023-01-21T22:54:10.539Z,2.80
2023-01-21T23:09:16.265Z,3.00
2023-01-21T23:24:19.372Z,2.80
2023-01-21T23:39:21.311Z,2.90
2023-01-21T23:54:23.229Z,2.80
