createdAt,value
2022-10-08T00:02:42.144Z,11.50
2022-10-08T00:06:44.853Z,11.40
2022-10-08T00:10:53.682Z,11.40
2022-10-08T00:14:57.735Z,11.40
2022-10-08T00:19:03.660Z,11.50
2022-10-08T00:23:06.365Z,11.40
2022-10-08T00:27:09.079Z,11.30
2022-10-08T00:31:16.579Z,11.20
2022-10-08T00:35:19.255Z,11.20
2022-10-08T00:39:23.850Z,11.10
2022-10-08T00:43:43.834Z,11.10
2022-10-08T00:47:49.715Z,11.10
2022-10-08T00:51:55.831Z,11.20
2022-10-08T00:55:58.529Z,11.20
2022-10-08T01:00:03.311Z,11.20
2022-10-08T01:04:08.607Z,11.10
2022-10-08T01:08:18.825Z,11.10
2022-10-08T01:12:32.908Z,11.10
2022-10-08T01:16:48.227Z,11.20
2022-10-08T01:21:03.472Z,11.20
2022-10-08T01:25:33.825Z,11.20
2022-10-08T01:29:41.952Z,11.20
2022-10-08T01:33:50.806Z,11.10
2022-10-08T01:37:56.112Z,11.10
2022-10-08T01:42:00.393Z,11.20
2022-10-08T01:46:11.613Z,11.10
2022-10-08T01:50:18.640Z,11.10
2022-10-08T01:54:23.939Z,11.00
2022-10-08T01:58:33.478Z,11.20
2022-10-08T02:02:37.821Z,11.10
2022-10-08T02:06:45.062Z,11.10
2022-10-08T02:10:47.821Z,11.20
2022-10-08T02:14:52.915Z,11.10
2022-10-08T02:19:04.443Z,11.10
2022-10-08T02:23:12.829Z,11.10
2022-10-08T02:27:18.173Z,11.10
2022-10-08T02:31:27.083Z,11.10
2022-10-08T02:35:38.679Z,11.10
2022-10-08T02:39:47.590Z,11.20
2022-10-08T02:43:51.889Z,11.20
2022-10-08T02:48:00.451Z,11.10
2022-10-08T02:52:07.546Z,11.10
2022-10-08T02:56:13.806Z,11.20
2022-10-08T03:00:16.820Z,11.20
2022-10-08T03:04:27.304Z,11.20
2022-10-08T03:08:32.443Z,11.10
2022-10-08T03:12:35.646Z,11.10
2022-10-08T03:16:41.106Z,11.10
2022-10-08T03:20:51.649Z,11.10
2022-10-08T03:24:56.900Z,11.10
2022-10-08T03:28:59.721Z,11.20
2022-10-08T03:33:04.082Z,11.10
2022-10-08T03:37:06.760Z,11.20
2022-10-08T03:41:10.817Z,11.30
2022-10-08T03:45:13.536Z,11.30
2022-10-08T03:49:16.311Z,11.30
2022-10-08T03:53:19.007Z,11.30
2022-10-08T03:57:23.133Z,11.50
2022-10-08T04:01:27.149Z,11.60
2022-10-08T04:05:29.855Z,11.60
2022-10-08T04:09:32.565Z,11.70
2022-10-08T04:13:38.281Z,11.70
2022-10-08T04:17:41.756Z,11.80
2022-10-08T04:21:44.737Z,11.90
2022-10-08T04:25:51.826Z,11.90
2022-10-08T04:29:55.842Z,12.00
2022-10-08T04:33:58.532Z,12.00
2022-10-08T04:38:01.224Z,12.00
2022-10-08T04:42:03.850Z,12.00
2022-10-08T04:46:09.551Z,12.10
2022-10-08T04:50:12.259Z,12.10
2022-10-08T04:54:14.960Z,12.20
2022-10-08T04:58:17.619Z,12.30
2022-10-08T05:02:21.701Z,12.30
2022-10-08T05:06:26.022Z,12.40
2022-10-08T05:10:28.715Z,12.50
2022-10-08T05:14:31.369Z,12.50
2022-10-08T05:18:36.923Z,12.50
2022-10-08T05:22:39.619Z,12.50
2022-10-08T05:26:59.073Z,12.50
2022-10-08T05:31:02.526Z,12.50
2022-10-08T05:35:07.531Z,12.50
2022-10-08T05:39:11.595Z,12.50
2022-10-08T05:43:14.374Z,12.50
2022-10-08T05:47:17.026Z,12.60
2022-10-08T05:51:21.287Z,12.60
2022-10-08T05:55:24.203Z,12.70
2022-10-08T05:59:26.887Z,12.70
2022-10-08T06:03:29.967Z,12.80
2022-10-08T06:07:34.001Z,12.80
2022-10-08T06:11:38.062Z,12.80
2022-10-08T06:15:40.722Z,12.90
2022-10-08T06:19:43.436Z,13.00
2022-10-08T06:23:49.296Z,13.00
2022-10-08T06:27:51.967Z,13.00
2022-10-08T06:31:54.642Z,13.10
2022-10-08T06:35:57.518Z,13.30
2022-10-08T06:40:01.656Z,13.40
2022-10-08T06:44:07.301Z,13.60
2022-10-08T06:48:11.468Z,13.70
2022-10-08T06:52:14.139Z,13.90
2022-10-08T06:56:18.918Z,14.10
2022-10-08T07:00:21.634Z,14.20
2022-10-08T07:04:24.334Z,14.20
2022-10-08T07:08:27.630Z,14.30
2022-10-08T07:12:32.720Z,14.40
2022-10-08T07:16:35.467Z,14.40
2022-10-08T07:20:38.230Z,14.50
2022-10-08T07:24:40.901Z,14.60
2022-10-08T07:28:50.807Z,14.70
2022-10-08T07:32:53.640Z,14.70
2022-10-08T07:36:56.395Z,14.90
2022-10-08T07:40:59.046Z,15.00
2022-10-08T07:45:03.190Z,15.10
2022-10-08T07:49:06.517Z,15.20
2022-10-08T07:53:09.235Z,15.10
2022-10-08T07:57:12.046Z,15.20
2022-10-08T08:01:17.690Z,15.30
2022-10-08T08:05:20.565Z,15.40
2022-10-08T08:09:23.446Z,15.50
2022-10-08T08:13:26.322Z,15.60
2022-10-08T08:17:30.444Z,15.60
2022-10-08T08:21:35.088Z,15.70
2022-10-08T08:25:37.743Z,15.80
2022-10-08T08:29:41.136Z,15.80
2022-10-08T08:33:50.846Z,15.80
2022-10-08T08:37:53.549Z,15.90
2022-10-08T08:42:17.398Z,16.10
2022-10-08T08:46:22.497Z,16.10
2022-10-08T08:50:30.801Z,16.90
2022-10-08T08:54:33.679Z,17.20
2022-10-08T08:58:42.458Z,18.60
2022-10-08T09:02:52.941Z,20.00
2022-10-08T09:06:59.276Z,19.10
2022-10-08T09:11:02.806Z,18.40
2022-10-08T09:15:14.906Z,18.20
2022-10-08T09:19:17.546Z,18.10
2022-10-08T09:23:23.445Z,17.70
2022-10-08T09:27:26.165Z,17.80
2022-10-08T09:31:31.316Z,17.90
2022-10-08T09:35:35.243Z,17.90
2022-10-08T09:39:39.360Z,18.00
2022-10-08T09:43:42.071Z,17.70
2022-10-08T09:47:44.763Z,17.90
2022-10-08T09:51:47.765Z,17.90
2022-10-08T09:55:56.030Z,17.80
2022-10-08T10:00:00.933Z,17.70
2022-10-08T10:04:04.475Z,17.50
2022-10-08T10:08:07.174Z,17.50
2022-10-08T10:12:20.237Z,17.40
2022-10-08T10:16:26.416Z,17.40
2022-10-08T10:20:32.654Z,17.30
2022-10-08T10:24:52.923Z,17.30
2022-10-08T10:28:58.984Z,17.40
2022-10-08T10:33:05.566Z,17.30
2022-10-08T10:37:11.302Z,17.40
2022-10-08T10:41:19.789Z,17.50
2022-10-08T10:45:26.772Z,17.50
2022-10-08T10:49:34.799Z,17.60
2022-10-08T10:53:49.415Z,17.60
2022-10-08T10:58:21.016Z,17.60
2022-10-08T11:02:32.359Z,17.60
2022-10-08T11:06:55.274Z,17.50
2022-10-08T11:11:10.258Z,17.40
2022-10-08T11:15:25.295Z,17.30
2022-10-08T11:19:42.141Z,17.40
2022-10-08T11:23:51.506Z,17.50
2022-10-08T11:28:07.687Z,17.60
2022-10-08T11:32:14.706Z,17.50
2022-10-08T11:36:25.181Z,17.50
2022-10-08T11:40:35.958Z,17.50
2022-10-08T11:44:38.818Z,17.50
2022-10-08T11:48:41.588Z,17.50
2022-10-08T11:52:46.023Z,17.50
2022-10-08T11:56:51.681Z,17.50
2022-10-08T12:01:03.418Z,17.40
2022-10-08T12:05:30.162Z,17.50
2022-10-08T12:10:03.050Z,17.50
2022-10-08T12:14:33.847Z,17.40
2022-10-08T12:18:46.587Z,17.20
2022-10-08T12:23:04.195Z,17.20
2022-10-08T12:27:25.926Z,17.10
2022-10-08T12:31:32.049Z,17.20
2022-10-08T12:35:41.495Z,17.30
2022-10-08T12:39:45.635Z,17.30
2022-10-08T12:43:58.682Z,17.30
2022-10-08T12:48:10.441Z,17.20
2022-10-08T12:52:15.297Z,17.20
2022-10-08T12:56:24.410Z,17.20
2022-10-08T13:00:31.986Z,17.30
2022-10-08T13:04:35.028Z,17.30
2022-10-08T13:08:39.601Z,17.30
2022-10-08T13:12:43.579Z,17.30
2022-10-08T13:16:48.518Z,17.30
2022-10-08T13:20:58.572Z,17.30
2022-10-08T13:25:03.171Z,17.30
2022-10-08T13:29:28.074Z,17.30
2022-10-08T13:33:32.147Z,17.30
2022-10-08T13:37:37.522Z,17.20
2022-10-08T13:41:40.202Z,17.20
2022-10-08T13:45:42.878Z,17.10
2022-10-08T13:49:47.368Z,17.10
2022-10-08T13:53:53.625Z,17.00
2022-10-08T13:58:01.993Z,17.00
2022-10-08T14:02:05.433Z,16.90
2022-10-08T14:06:09.687Z,16.80
2022-10-08T14:10:13.938Z,16.70
2022-10-08T14:14:17.130Z,16.70
2022-10-08T14:18:19.862Z,16.60
2022-10-08T14:22:24.302Z,16.60
2022-10-08T14:26:27.704Z,16.50
2022-10-08T14:30:30.552Z,16.50
2022-10-08T14:34:33.236Z,16.40
2022-10-08T14:38:37.262Z,16.40
2022-10-08T14:42:39.923Z,16.30
2022-10-08T14:46:42.599Z,16.20
2022-10-08T14:50:45.334Z,16.10
2022-10-08T14:54:49.358Z,16.00
2022-10-08T14:58:52.014Z,15.90
2022-10-08T15:02:54.697Z,15.80
2022-10-08T15:06:57.393Z,15.80
2022-10-08T15:11:04.253Z,15.70
2022-10-08T15:15:07.870Z,15.70
2022-10-08T15:19:10.877Z,15.70
2022-10-08T15:23:13.556Z,15.70
2022-10-08T15:27:20.765Z,15.70
2022-10-08T15:31:25.595Z,15.70
2022-10-08T15:35:28.335Z,15.70
2022-10-08T15:39:35.651Z,15.70
2022-10-08T15:43:40.098Z,15.60
2022-10-08T15:47:42.770Z,15.60
2022-10-08T15:51:45.426Z,15.60
2022-10-08T15:55:55.524Z,15.60
2022-10-08T15:59:59.691Z,15.50
2022-10-08T16:04:02.373Z,15.50
2022-10-08T16:08:08.622Z,15.50
2022-10-08T16:12:11.351Z,15.50
2022-10-08T16:16:16.994Z,15.40
2022-10-08T16:20:19.822Z,15.40
2022-10-08T16:24:22.902Z,15.40
2022-10-08T16:28:25.634Z,15.30
2022-10-08T16:32:29.699Z,15.30
2022-10-08T16:36:34.888Z,15.30
2022-10-08T16:40:37.664Z,15.20
2022-10-08T16:44:40.381Z,15.20
2022-10-08T16:48:44.659Z,15.10
2022-10-08T16:52:47.497Z,15.10
2022-10-08T16:56:50.597Z,15.00
2022-10-08T17:00:53.241Z,15.00
2022-10-08T17:04:57.295Z,15.00
2022-10-08T17:09:00.474Z,15.00
2022-10-08T17:13:03.198Z,14.90
2022-10-08T17:17:05.916Z,14.90
2022-10-08T17:21:10.057Z,14.90
2022-10-08T17:25:12.735Z,14.90
2022-10-08T17:29:15.487Z,14.90
2022-10-08T17:33:18.175Z,14.80
2022-10-08T17:37:22.190Z,14.80
2022-10-08T17:41:26.718Z,14.80
2022-10-08T17:45:29.419Z,14.80
2022-10-08T17:49:32.781Z,14.80
2022-10-08T17:53:36.829Z,14.70
2022-10-08T17:57:39.529Z,14.70
2022-10-08T18:01:45.044Z,14.70
2022-10-08T18:05:57.273Z,14.70
2022-10-08T18:10:02.118Z,14.70
2022-10-08T18:14:05.862Z,14.60
2022-10-08T18:18:08.601Z,14.60
2022-10-08T18:22:11.269Z,14.60
2022-10-08T18:26:19.464Z,14.50
2022-10-08T18:30:22.192Z,14.50
2022-10-08T18:34:25.647Z,14.40
2022-10-08T18:38:28.359Z,14.40
2022-10-08T18:42:32.405Z,14.30
2022-10-08T18:46:36.712Z,14.30
2022-10-08T18:50:39.481Z,14.20
2022-10-08T18:54:42.183Z,14.20
2022-10-08T18:58:47.013Z,14.10
2022-10-08T19:02:50.168Z,14.10
2022-10-08T19:06:53.659Z,14.10
2022-10-08T19:10:56.429Z,14.10
2022-10-08T19:15:01.561Z,14.00
2022-10-08T19:19:06.690Z,14.00
2022-10-08T19:23:09.417Z,13.90
2022-10-08T19:27:12.119Z,13.80
2022-10-08T19:31:19.232Z,13.80
2022-10-08T19:35:21.942Z,13.90
2022-10-08T19:39:26.355Z,13.80
2022-10-08T19:43:29.158Z,13.70
2022-10-08T19:47:33.241Z,13.70
2022-10-08T19:51:36.984Z,13.70
2022-10-08T19:55:39.691Z,13.70
2022-10-08T19:59:42.430Z,13.70
2022-10-08T20:03:46.906Z,13.60
2022-10-08T20:07:49.586Z,13.50
2022-10-08T20:11:55.296Z,13.40
2022-10-08T20:16:03.017Z,13.40
2022-10-08T20:20:28.151Z,13.40
2022-10-08T20:24:30.847Z,13.40
2022-10-08T20:28:33.648Z,13.30
2022-10-08T20:32:36.354Z,13.30
2022-10-08T20:36:40.530Z,13.20
2022-10-08T20:40:43.195Z,13.20
2022-10-08T20:44:45.849Z,13.20
2022-10-08T20:48:48.667Z,13.30
2022-10-08T20:52:52.731Z,13.30
2022-10-08T20:56:55.449Z,13.40
2022-10-08T21:01:03.755Z,13.20
2022-10-08T21:05:06.946Z,13.10
2022-10-08T21:09:11.587Z,13.20
2022-10-08T21:13:14.279Z,13.20
2022-10-08T21:17:17.057Z,13.20
2022-10-08T21:21:20.527Z,13.20
2022-10-08T21:25:24.555Z,13.20
2022-10-08T21:29:27.273Z,13.20
2022-10-08T21:33:29.934Z,13.20
2022-10-08T21:37:32.594Z,13.20
2022-10-08T21:41:38.267Z,13.20
2022-10-08T21:45:41.009Z,13.10
2022-10-08T21:49:43.720Z,13.10
2022-10-08T21:53:47.883Z,13.10
2022-10-08T21:57:51.943Z,13.10
2022-10-08T22:01:54.774Z,13.00
2022-10-08T22:05:59.071Z,13.00
2022-10-08T22:10:01.750Z,13.00
2022-10-08T22:14:06.087Z,13.00
2022-10-08T22:18:08.763Z,12.90
2022-10-08T22:22:11.421Z,12.80
2022-10-08T22:26:15.946Z,12.70
2022-10-08T22:30:19.970Z,12.70
2022-10-08T22:34:22.700Z,12.70
2022-10-08T22:38:25.418Z,12.60
2022-10-08T22:42:28.126Z,12.60
2022-10-08T22:46:36.215Z,12.60
2022-10-08T22:50:39.002Z,12.70
2022-10-08T22:54:41.703Z,12.50
2022-10-08T22:58:44.422Z,12.50
2022-10-08T23:02:48.580Z,12.50
2022-10-08T23:06:51.558Z,12.40
2022-10-08T23:10:55.222Z,12.30
2022-10-08T23:14:57.917Z,12.30
2022-10-08T23:19:04.383Z,12.30
2022-10-08T23:23:07.092Z,12.30
2022-10-08T23:27:09.963Z,12.30
2022-10-08T23:31:15.271Z,12.30
2022-10-08T23:35:19.516Z,12.30
2022-10-08T23:39:22.213Z,12.20
2022-10-08T23:43:24.983Z,12.10
2022-10-08T23:47:27.643Z,12.10
2022-10-08T23:51:32.482Z,12.00
2022-10-08T23:55:35.221Z,12.00
2022-10-08T23:59:37.879Z,11.90
