createdAt,value
2019-04-30T00:01:17.393Z,12.30
2019-04-30T00:03:50.462Z,12.30
2019-04-30T00:08:45.352Z,12.20
2019-04-30T00:13:45.931Z,12.20
2019-04-30T00:16:15.381Z,12.10
2019-04-30T00:18:55.632Z,12.10
2019-04-30T00:23:45.927Z,12.00
2019-04-30T00:28:47.667Z,11.80
2019-04-30T00:31:17.369Z,11.70
2019-04-30T00:33:46.236Z,11.70
2019-04-30T00:41:15.453Z,11.60
2019-04-30T00:43:49.249Z,11.50
2019-04-30T00:46:17.257Z,11.50
2019-04-30T00:51:21.215Z,11.40
2019-04-30T00:56:15.812Z,11.50
2019-04-30T01:01:15.761Z,11.60
2019-04-30T01:03:51.918Z,11.70
2019-04-30T01:06:26.855Z,11.70
2019-04-30T01:08:51.570Z,11.80
2019-04-30T01:13:51.026Z,11.80
2019-04-30T01:16:19.596Z,11.90
2019-04-30T01:18:49.143Z,11.90
2019-04-30T01:23:53.043Z,12.00
2019-04-30T01:26:18.778Z,12.00
2019-04-30T01:28:49.375Z,12.00
2019-04-30T01:33:48.909Z,12.00
2019-04-30T01:38:51.054Z,12.00
2019-04-30T01:46:19.231Z,12.00
2019-04-30T01:48:51.873Z,12.00
2019-04-30T01:51:21.733Z,11.90
2019-04-30T01:53:49.124Z,11.90
2019-04-30T02:01:38.999Z,11.90
2019-04-30T02:14:03.758Z,11.70
2019-04-30T02:16:32.648Z,11.80
2019-04-30T02:24:00.046Z,11.80
2019-04-30T02:26:28.842Z,11.80
2019-04-30T02:31:30.711Z,11.90
2019-04-30T02:34:02.469Z,11.90
2019-04-30T02:36:32.896Z,11.90
2019-04-30T02:39:02.755Z,11.90
2019-04-30T02:44:02.574Z,11.90
2019-04-30T02:49:02.846Z,11.60
2019-04-30T02:51:33.847Z,11.50
2019-04-30T02:54:11.313Z,11.40
2019-04-30T02:59:10.498Z,11.30
2019-04-30T03:01:40.275Z,11.30
2019-04-30T03:04:10.036Z,11.20
2019-04-30T03:06:40.142Z,11.20
2019-04-30T03:11:40.690Z,11.10
2019-04-30T03:14:10.599Z,11.10
2019-04-30T03:16:41.820Z,11.00
2019-04-30T03:19:19.630Z,11.10
2019-04-30T03:24:20.186Z,11.20
2019-04-30T03:36:50.401Z,11.20
2019-04-30T03:41:50.130Z,11.10
2019-04-30T03:46:49.928Z,11.20
2019-04-30T03:51:49.895Z,11.20
2019-04-30T04:04:39.638Z,11.30
2019-04-30T04:07:13.318Z,11.30
2019-04-30T04:09:59.972Z,11.20
2019-04-30T04:12:30.427Z,11.20
2019-04-30T04:15:20.014Z,11.10
2019-04-30T04:17:50.436Z,11.10
2019-04-30T04:22:49.816Z,11.10
2019-04-30T04:25:20.370Z,11.10
2019-04-30T04:27:50.869Z,11.20
2019-04-30T04:30:20.566Z,11.30
2019-04-30T04:32:50.165Z,11.30
2019-04-30T04:37:49.780Z,11.40
2019-04-30T04:42:49.458Z,11.50
2019-04-30T04:50:20.066Z,11.60
2019-04-30T04:57:50.025Z,11.60
2019-04-30T05:00:19.564Z,11.60
2019-04-30T05:05:34.706Z,11.60
2019-04-30T05:08:03.614Z,11.60
2019-04-30T05:10:32.416Z,11.70
2019-04-30T05:15:29.750Z,11.70
2019-04-30T05:20:29.203Z,11.70
2019-04-30T05:22:58.523Z,11.50
2019-04-30T05:25:29.475Z,11.40
2019-04-30T05:27:58.690Z,11.40
2019-04-30T05:37:59.282Z,11.60
2019-04-30T05:42:57.669Z,11.70
2019-04-30T05:45:26.454Z,11.70
2019-04-30T05:47:55.237Z,11.70
2019-04-30T05:52:52.619Z,11.60
2019-04-30T05:55:21.489Z,11.50
2019-04-30T06:00:21.592Z,11.80
2019-04-30T06:05:19.024Z,12.00
2019-04-30T06:07:51.626Z,12.10
2019-04-30T06:10:29.424Z,12.10
2019-04-30T06:13:00.057Z,12.10
2019-04-30T06:15:36.187Z,12.10
2019-04-30T06:20:35.277Z,12.10
2019-04-30T06:28:03.193Z,12.20
2019-04-30T06:30:32.933Z,12.20
2019-04-30T06:33:02.375Z,12.20
2019-04-30T06:35:31.455Z,12.30
2019-04-30T06:38:00.335Z,14.50
2019-04-30T06:43:00.677Z,12.30
2019-04-30T06:45:31.010Z,12.30
2019-04-30T06:48:02.403Z,12.40
2019-04-30T06:50:31.323Z,12.50
2019-04-30T06:58:11.454Z,12.60
2019-04-30T07:03:04.882Z,12.80
2019-04-30T07:10:41.445Z,12.90
2019-04-30T07:18:28.793Z,13.50
2019-04-30T07:28:42.736Z,14.20
2019-04-30T07:31:10.186Z,14.40
2019-04-30T07:38:29.457Z,14.70
2019-04-30T07:43:28.917Z,15.10
2019-04-30T07:48:29.689Z,15.30
2019-04-30T07:50:59.193Z,15.20
2019-04-30T07:53:27.986Z,15.10
2019-04-30T08:33:37.282Z,16.90
2019-04-30T08:36:05.950Z,17.20
2019-04-30T08:38:34.490Z,17.40
2019-04-30T08:43:31.162Z,17.20
2019-04-30T08:45:59.666Z,16.80
2019-04-30T09:00:58.739Z,15.80
2019-04-30T09:03:29.490Z,15.80
2019-04-30T09:05:59.273Z,15.80
2019-04-30T09:08:29.470Z,15.70
2019-04-30T09:13:28.769Z,15.70
2019-04-30T09:15:59.269Z,15.70
2019-04-30T09:21:05.501Z,15.90
2019-04-30T09:23:43.015Z,16.00
2019-04-30T09:25:58.592Z,16.10
2019-04-30T09:30:58.688Z,16.40
2019-04-30T09:35:54.812Z,16.70
2019-04-30T09:38:23.306Z,17.00
2019-04-30T09:43:19.975Z,17.30
2019-04-30T09:45:49.747Z,17.30
2019-04-30T09:48:19.070Z,17.30
2019-04-30T09:50:50.117Z,17.30
2019-04-30T09:53:19.479Z,17.30
2019-04-30T09:55:49.632Z,17.30
2019-04-30T09:58:21.048Z,17.40
2019-04-30T10:03:20.181Z,17.70
2019-04-30T10:05:49.210Z,17.90
2019-04-30T10:08:18.898Z,18.10
2019-04-30T10:10:52.580Z,18.20
2019-04-30T10:13:21.070Z,18.20
2019-04-30T10:15:51.225Z,18.10
2019-04-30T10:23:16.394Z,17.90
2019-04-30T10:30:41.392Z,18.30
2019-04-30T10:35:38.826Z,18.50
2019-04-30T10:38:09.704Z,18.70
2019-04-30T10:40:39.006Z,18.70
2019-04-30T10:43:08.926Z,19.00
2019-04-30T10:45:38.977Z,19.00
2019-04-30T10:48:07.656Z,19.20
2019-04-30T10:50:36.273Z,19.20
2019-04-30T10:53:04.925Z,19.50
2019-04-30T10:55:33.409Z,19.50
2019-04-30T10:58:01.926Z,17.10
2019-04-30T11:00:39.057Z,19.90
2019-04-30T11:03:19.040Z,20.30
2019-04-30T11:05:40.987Z,20.30
2019-04-30T11:08:08.922Z,20.50
2019-04-30T11:10:39.798Z,20.60
2019-04-30T11:13:07.938Z,20.80
2019-04-30T11:15:36.500Z,21.00
2019-04-30T11:18:05.330Z,21.20
2019-04-30T11:20:34.957Z,21.20
2019-04-30T11:23:13.722Z,21.50
2019-04-30T11:25:34.635Z,21.60
2019-04-30T11:28:04.143Z,21.70
2019-04-30T11:30:33.309Z,21.80
2019-04-30T11:33:02.060Z,22.00
2019-04-30T11:35:30.656Z,22.00
2019-04-30T11:37:59.349Z,22.20
2019-04-30T11:40:36.627Z,22.20
2019-04-30T11:43:00.948Z,22.30
2019-04-30T11:45:48.680Z,22.30
2019-04-30T11:48:19.135Z,22.70
2019-04-30T11:50:49.557Z,22.70
2019-04-30T11:53:25.326Z,23.10
2019-04-30T11:55:49.154Z,23.20
2019-04-30T11:58:21.614Z,23.20
2019-04-30T12:00:49.484Z,23.20
2019-04-30T12:03:19.134Z,23.30
2019-04-30T12:05:49.125Z,23.40
2019-04-30T12:08:22.244Z,23.40
2019-04-30T12:10:55.602Z,23.40
2019-04-30T12:13:25.511Z,23.50
2019-04-30T12:15:55.483Z,23.60
2019-04-30T12:18:24.235Z,23.80
2019-04-30T12:20:52.919Z,23.90
2019-04-30T12:23:21.529Z,24.50
2019-04-30T12:25:50.152Z,30.10
2019-04-30T12:28:19.715Z,28.40
2019-04-30T12:30:48.988Z,31.40
2019-04-30T12:33:19.153Z,33.20
2019-04-30T12:35:49.225Z,34.00
2019-04-30T12:38:19.175Z,36.30
2019-04-30T12:40:48.075Z,38.10
2019-04-30T12:43:16.610Z,40.10
2019-04-30T12:45:45.151Z,40.40
2019-04-30T12:48:21.196Z,41.10
2019-04-30T12:50:51.324Z,41.70
2019-04-30T12:53:24.301Z,42.60
2019-04-30T12:56:00.682Z,42.90
2019-04-30T12:58:29.886Z,43.50
2019-04-30T13:00:59.192Z,43.30
2019-04-30T13:03:30.672Z,44.40
2019-04-30T13:06:01.265Z,44.70
2019-04-30T13:08:31.168Z,44.80
2019-04-30T13:11:01.043Z,45.10
2019-04-30T13:13:32.065Z,45.60
2019-04-30T13:16:00.709Z,46.20
2019-04-30T13:18:29.563Z,46.60
2019-04-30T13:20:58.864Z,46.70
2019-04-30T13:23:29.684Z,47.10
2019-04-30T13:25:58.453Z,47.00
2019-04-30T13:28:46.146Z,46.90
2019-04-30T13:31:14.697Z,47.00
2019-04-30T13:33:45.453Z,47.40
2019-04-30T13:36:14.494Z,47.70
2019-04-30T13:38:50.112Z,48.00
2019-04-30T13:44:00.458Z,48.10
2019-04-30T13:46:29.167Z,48.40
2019-04-30T13:48:57.772Z,49.00
2019-04-30T13:51:26.291Z,49.20
2019-04-30T13:58:51.959Z,48.90
2019-04-30T14:01:21.478Z,49.00
2019-04-30T14:03:54.451Z,49.20
2019-04-30T14:06:28.939Z,49.40
2019-04-30T14:08:59.734Z,49.80
2019-04-30T14:11:28.290Z,50.00
2019-04-30T14:13:56.989Z,49.80
2019-04-30T14:16:25.515Z,49.90
2019-04-30T14:18:54.095Z,50.20
2019-04-30T14:21:32.227Z,50.20
2019-04-30T14:23:52.952Z,50.00
2019-04-30T14:26:21.609Z,50.00
2019-04-30T14:28:50.103Z,50.00
2019-04-30T14:31:20.741Z,49.90
2019-04-30T14:33:48.990Z,49.70
2019-04-30T14:36:19.307Z,49.90
2019-04-30T14:38:48.887Z,49.80
2019-04-30T14:41:17.928Z,49.60
2019-04-30T14:43:51.889Z,49.40
2019-04-30T14:48:53.782Z,48.90
2019-04-30T14:51:22.935Z,48.90
2019-04-30T14:54:09.574Z,49.20
2019-04-30T14:56:49.377Z,49.40
2019-04-30T14:59:28.971Z,49.70
2019-04-30T15:02:02.390Z,49.90
2019-04-30T15:04:30.906Z,49.80
2019-04-30T15:06:59.535Z,49.70
2019-04-30T15:09:28.020Z,49.60
2019-04-30T15:11:58.548Z,49.50
2019-04-30T15:14:26.722Z,49.40
2019-04-30T15:16:55.310Z,49.60
2019-04-30T15:19:23.864Z,50.20
2019-04-30T15:21:52.414Z,50.60
2019-04-30T15:24:22.675Z,50.80
2019-04-30T15:26:57.766Z,51.00
2019-04-30T15:29:21.406Z,51.20
2019-04-30T15:31:49.988Z,51.20
2019-04-30T15:34:19.221Z,51.20
2019-04-30T15:36:49.282Z,51.00
2019-04-30T15:39:25.469Z,50.90
2019-04-30T15:41:53.989Z,50.80
2019-04-30T15:44:22.463Z,50.60
2019-04-30T15:46:50.973Z,50.50
2019-04-30T15:49:22.393Z,50.30
2019-04-30T15:51:51.726Z,50.00
2019-04-30T15:54:21.134Z,49.40
2019-04-30T15:56:50.368Z,48.90
2019-04-30T15:59:35.757Z,48.30
2019-04-30T16:02:09.806Z,48.10
2019-04-30T16:04:49.674Z,48.20
2019-04-30T16:07:19.608Z,48.10
2019-04-30T16:09:53.341Z,48.00
2019-04-30T16:12:24.288Z,47.80
2019-04-30T16:14:53.436Z,47.50
2019-04-30T16:17:26.635Z,47.40
2019-04-30T16:19:55.715Z,47.00
2019-04-30T16:22:24.816Z,46.90
2019-04-30T16:24:54.690Z,46.60
2019-04-30T16:27:23.439Z,46.70
2019-04-30T16:29:51.947Z,46.60
2019-04-30T16:32:21.709Z,46.50
2019-04-30T16:34:50.213Z,46.40
2019-04-30T16:37:20.214Z,46.40
2019-04-30T16:39:48.864Z,46.30
2019-04-30T16:42:19.015Z,45.90
2019-04-30T16:44:47.736Z,45.60
2019-04-30T16:47:17.126Z,45.70
2019-04-30T16:49:45.846Z,45.40
2019-04-30T16:52:14.378Z,45.10
2019-04-30T16:54:42.959Z,44.70
2019-04-30T16:57:11.522Z,44.30
2019-04-30T16:59:41.788Z,43.80
2019-04-30T17:02:11.759Z,43.30
2019-04-30T17:04:44.422Z,42.70
2019-04-30T17:07:28.770Z,41.60
2019-04-30T17:10:09.070Z,41.20
2019-04-30T17:15:15.451Z,40.40
2019-04-30T17:17:44.004Z,39.80
2019-04-30T17:20:13.071Z,39.40
2019-04-30T17:22:41.770Z,38.90
2019-04-30T17:25:10.640Z,38.90
2019-04-30T17:27:39.564Z,38.60
2019-04-30T17:30:11.088Z,38.00
2019-04-30T17:35:09.104Z,33.60
2019-04-30T17:37:37.772Z,32.80
2019-04-30T17:40:09.448Z,32.50
2019-04-30T17:42:38.142Z,32.40
2019-04-30T17:45:11.229Z,31.20
2019-04-30T17:47:39.884Z,28.50
2019-04-30T17:50:10.316Z,27.20
2019-04-30T17:52:38.872Z,27.10
2019-04-30T17:55:09.632Z,22.70
2019-04-30T17:57:40.064Z,25.90
2019-04-30T18:00:18.803Z,25.30
2019-04-30T18:02:40.381Z,24.00
2019-04-30T18:05:11.086Z,23.40
2019-04-30T18:07:39.512Z,22.90
2019-04-30T18:10:10.128Z,22.40
2019-04-30T18:12:39.238Z,22.00
2019-04-30T18:17:39.279Z,21.50
2019-04-30T18:25:18.113Z,20.80
2019-04-30T18:27:54.313Z,20.60
2019-04-30T18:30:36.743Z,20.40
2019-04-30T18:33:06.337Z,20.10
2019-04-30T18:35:35.041Z,19.90
2019-04-30T18:40:31.891Z,19.60
2019-04-30T18:43:00.656Z,19.50
2019-04-30T18:45:29.329Z,19.50
2019-04-30T18:47:59.488Z,19.30
2019-04-30T18:50:28.088Z,19.20
2019-04-30T18:52:58.737Z,18.90
2019-04-30T18:55:27.523Z,18.80
2019-04-30T18:57:57.118Z,18.80
2019-04-30T19:00:36.965Z,18.60
2019-04-30T19:03:05.755Z,17.20
2019-04-30T19:05:34.712Z,18.30
2019-04-30T19:08:04.930Z,18.30
2019-04-30T19:10:37.801Z,18.20
2019-04-30T19:13:10.471Z,17.90
2019-04-30T19:16:25.859Z,17.80
2019-04-30T19:18:31.647Z,17.70
2019-04-30T19:21:01.937Z,17.70
2019-04-30T19:23:30.438Z,17.60
2019-04-30T19:25:59.670Z,17.60
2019-04-30T19:28:28.683Z,17.40
2019-04-30T19:30:58.849Z,17.40
2019-04-30T19:33:29.372Z,17.30
2019-04-30T19:35:58.604Z,17.30
2019-04-30T19:38:28.739Z,17.20
2019-04-30T19:40:57.250Z,17.10
2019-04-30T19:43:25.771Z,16.90
2019-04-30T19:45:54.276Z,17.00
2019-04-30T19:48:22.866Z,16.90
2019-04-30T19:50:51.362Z,16.80
2019-04-30T19:53:22.028Z,16.80
2019-04-30T19:55:50.176Z,16.70
2019-04-30T19:58:27.707Z,16.60
2019-04-30T20:03:19.795Z,16.50
2019-04-30T20:05:48.647Z,16.40
2019-04-30T20:08:17.234Z,16.30
2019-04-30T20:10:45.813Z,16.20
2019-04-30T20:13:14.356Z,16.20
2019-04-30T20:15:43.007Z,16.10
2019-04-30T20:18:11.526Z,16.10
2019-04-30T20:20:41.752Z,16.00
2019-04-30T20:25:38.747Z,15.90
2019-04-30T20:30:35.524Z,15.70
2019-04-30T20:33:04.206Z,15.70
2019-04-30T20:35:32.706Z,15.60
2019-04-30T20:40:59.622Z,15.50
2019-04-30T20:43:20.090Z,15.50
2019-04-30T20:48:18.723Z,15.40
2019-04-30T20:53:15.408Z,15.20
2019-04-30T20:58:12.242Z,15.20
2019-04-30T21:00:40.819Z,15.10
2019-04-30T21:03:09.803Z,15.00
2019-04-30T21:10:35.022Z,14.80
2019-04-30T21:13:03.555Z,14.70
2019-04-30T21:18:00.225Z,14.50
2019-04-30T21:25:29.205Z,14.30
2019-04-30T21:27:59.699Z,14.20
2019-04-30T21:33:13.753Z,14.00
2019-04-30T21:45:41.459Z,13.90
2019-04-30T21:48:10.279Z,13.90
2019-04-30T21:53:09.847Z,13.80
2019-04-30T21:55:39.786Z,13.80
2019-04-30T22:03:11.456Z,13.80
2019-04-30T22:05:40.194Z,13.80
2019-04-30T22:10:38.169Z,13.90
2019-04-30T22:18:05.894Z,13.80
2019-04-30T22:23:02.955Z,13.70
2019-04-30T22:25:31.777Z,13.60
2019-04-30T22:28:00.636Z,13.60
2019-04-30T22:35:29.958Z,13.50
2019-04-30T22:38:00.482Z,13.40
2019-04-30T22:40:31.634Z,13.40
2019-04-30T22:42:59.955Z,13.40
2019-04-30T22:45:30.486Z,13.50
2019-04-30T22:50:27.970Z,13.50
2019-04-30T22:55:25.331Z,13.50
2019-04-30T22:57:53.982Z,13.40
2019-04-30T23:00:24.816Z,13.40
2019-04-30T23:02:55.243Z,13.40
2019-04-30T23:05:24.197Z,13.40
2019-04-30T23:12:52.525Z,13.30
2019-04-30T23:15:21.784Z,13.10
2019-04-30T23:17:52.422Z,13.00
2019-04-30T23:20:21.391Z,12.90
2019-04-30T23:22:50.220Z,12.80
2019-04-30T23:25:19.082Z,12.80
2019-04-30T23:27:48.039Z,12.70
2019-04-30T23:30:24.527Z,12.60
2019-04-30T23:35:19.615Z,12.40
2019-04-30T23:37:48.583Z,12.40
2019-04-30T23:40:25.188Z,12.30
2019-04-30T23:47:51.659Z,12.30
2019-04-30T23:50:20.663Z,12.40
2019-04-30T23:52:49.561Z,12.40
2019-04-30T23:55:18.423Z,12.40
